createdAt,value
2022-11-25T00:04:30.802Z,0.1
2022-11-25T00:09:30.359Z,0.1
2022-11-25T00:14:29.994Z,0.1
2022-11-25T00:19:29.134Z,0.1
2022-11-25T00:24:29.030Z,0.1
2022-11-25T00:29:29.003Z,0.2
2022-11-25T00:34:29.472Z,0.1
2022-11-25T00:39:28.949Z,0.2
2022-11-25T00:44:26.818Z,0.1
2022-11-25T00:49:26.454Z,0.1
2022-11-25T00:54:26.554Z,0.1
2022-11-25T00:58:53.211Z,0.1
2022-11-25T01:03:53.274Z,0.1
2022-11-25T01:08:52.646Z,0.1
2022-11-25T01:13:59.472Z,0.1
2022-11-25T01:18:52.553Z,0.1
2022-11-25T01:23:51.368Z,0.1
2022-11-25T01:28:50.816Z,0.1
2022-11-25T01:33:51.052Z,0.1
2022-11-25T01:38:50.973Z,0.1
2022-11-25T01:43:50.155Z,0.1
2022-11-25T01:48:49.533Z,0.1
2022-11-25T01:53:49.351Z,0.2
2022-11-25T01:58:49.153Z,0.1
2022-11-25T02:03:49.630Z,0.1
2022-11-25T02:08:50.563Z,0.1
2022-11-25T02:13:47.883Z,0.1
2022-11-25T02:18:47.224Z,0.1
2022-11-25T02:23:46.881Z,0.2
2022-11-25T02:28:45.962Z,0.2
2022-11-25T02:33:45.265Z,0.1
2022-11-25T02:38:45.097Z,0.1
2022-11-25T02:43:44.806Z,0.1
2022-11-25T02:49:11.440Z,0.1
2022-11-25T02:53:45.216Z,0.1
2022-11-25T02:58:43.395Z,0.1
2022-11-25T03:00:04.355Z,0.1
2022-11-25T03:05:03.943Z,0.1
2022-11-25T03:15:02.699Z,0.2
2022-11-25T03:20:03.065Z,0.1
2022-11-25T03:25:02.453Z,0.1
2022-11-25T03:30:02.457Z,0.2
2022-11-25T03:35:02.747Z,0.1
2022-11-25T03:39:59.638Z,0.2
2022-11-25T03:44:59.630Z,0.2
2022-11-25T03:49:59.774Z,0.2
2022-11-25T03:54:58.710Z,0.2
2022-11-25T03:59:29.875Z,0.1
2022-11-25T04:04:29.584Z,0.1
2022-11-25T04:09:29.655Z,0.1
2022-11-25T04:14:30.396Z,0.1
2022-11-25T04:19:27.155Z,0.2
2022-11-25T04:24:26.928Z,0.2
2022-11-25T04:29:26.549Z,0.2
2022-11-25T04:34:26.761Z,0.1
2022-11-25T04:39:26.890Z,0.2
2022-11-25T04:44:26.881Z,0.1
2022-11-25T04:49:25.870Z,0.2
2022-11-25T04:54:18.917Z,0.1
2022-11-25T04:59:10.949Z,0.2
2022-11-25T05:04:09.708Z,0.2
2022-11-25T05:09:09.358Z,0.1
2022-11-25T05:14:08.809Z,0.1
2022-11-25T05:19:08.709Z,0.1
2022-11-25T05:24:08.811Z,0.1
2022-11-25T05:29:08.952Z,0.2
2022-11-25T05:34:07.139Z,0.2
2022-11-25T05:39:07.282Z,0.2
2022-11-25T05:44:06.796Z,0.1
2022-11-25T05:49:06.833Z,0.1
2022-11-25T05:54:05.952Z,0.1
2022-11-25T05:58:49.838Z,0.2
2022-11-25T06:03:49.887Z,0.2
2022-11-25T06:08:49.336Z,0.2
2022-11-25T06:13:49.480Z,0.2
2022-11-25T06:18:47.957Z,0.2
2022-11-25T06:23:48.231Z,0.3
2022-11-25T06:28:47.866Z,0.5
2022-11-25T06:33:47.072Z,0.8
2022-11-25T06:38:46.947Z,0.9
2022-11-25T06:43:46.230Z,1.1
2022-11-25T06:48:45.834Z,1.2
2022-11-25T06:53:45.868Z,2.2
2022-11-25T06:58:46.387Z,3.5
2022-11-25T07:03:44.717Z,3.6
2022-11-25T07:08:44.641Z,3.7
2022-11-25T07:13:44.255Z,6
2022-11-25T07:18:44.788Z,7.6
2022-11-25T07:23:44.175Z,9.3
2022-11-25T07:28:44.488Z,9.4
2022-11-25T07:33:43.718Z,12.3
2022-11-25T07:38:47.936Z,15.3
2022-11-25T07:43:43.616Z,12
2022-11-25T07:48:44.085Z,15
2022-11-25T07:53:41.612Z,18.5
2022-11-25T07:58:47.395Z,17.3
2022-11-25T08:00:03.806Z,16.9
2022-11-25T08:05:02.257Z,9.2
2022-11-25T08:10:02.168Z,20
2022-11-25T08:15:01.666Z,28.4
2022-11-25T08:20:01.527Z,52.5
2022-11-25T08:25:02.230Z,41.3
2022-11-25T08:30:00.252Z,44.7
2022-11-25T08:35:00.257Z,35.7
2022-11-25T08:40:01.323Z,22.7
2022-11-25T08:45:00.774Z,30.5
2022-11-25T08:49:59.239Z,20.3
2022-11-25T08:54:58.762Z,18.9
2022-11-25T08:59:30.461Z,12.2
2022-11-25T09:04:30.597Z,19.7
2022-11-25T09:09:31.572Z,21.7
2022-11-25T09:14:28.604Z,29.5
2022-11-25T09:19:28.178Z,42.1
2022-11-25T09:24:28.021Z,40.8
2022-11-25T09:29:28.574Z,35.6
2022-11-25T09:34:28.046Z,44.9
2022-11-25T09:39:28.622Z,47
2022-11-25T09:44:27.398Z,36.1
2022-11-25T09:49:27.184Z,27.7
2022-11-25T09:54:26.624Z,30.4
2022-11-25T09:59:10.303Z,16.6
2022-11-25T10:04:09.926Z,16.5
2022-11-25T10:09:09.774Z,20.5
2022-11-25T10:14:09.521Z,15.5
2022-11-25T10:19:09.506Z,21.6
2022-11-25T10:24:09.451Z,33.6
2022-11-25T10:29:07.168Z,22.1
2022-11-25T10:34:06.790Z,26.8
2022-11-25T10:39:06.650Z,41.6
2022-11-25T10:44:06.357Z,29.3
2022-11-25T10:49:05.585Z,16.7
2022-11-25T10:54:05.732Z,19.2
2022-11-25T10:58:49.225Z,27.7
2022-11-25T11:03:49.746Z,32.6
2022-11-25T11:08:48.729Z,64
2022-11-25T11:13:47.153Z,96
2022-11-25T11:18:46.931Z,86.2
2022-11-25T11:23:47.348Z,73.8
2022-11-25T11:28:46.380Z,78.6
2022-11-25T11:33:46.001Z,85.1
2022-11-25T11:38:45.931Z,79.1
2022-11-25T11:43:45.943Z,81.4
2022-11-25T11:48:53.507Z,98.8
2022-11-25T11:53:46.005Z,104.6
2022-11-25T11:58:43.429Z,103.6
2022-11-25T12:03:43.969Z,85.9
2022-11-25T12:08:43.202Z,103.7
2022-11-25T12:13:43.010Z,103.3
2022-11-25T12:18:42.421Z,74.9
2022-11-25T12:23:42.160Z,94.3
2022-11-25T12:28:41.716Z,115.6
2022-11-25T12:33:42.317Z,383.9
2022-11-25T12:38:41.990Z,173
2022-11-25T12:43:41.304Z,128.4
2022-11-25T12:48:40.265Z,103.6
2022-11-25T12:53:40.156Z,88.7
2022-11-25T12:58:39.545Z,100.4
2022-11-25T13:00:45.815Z,99.9
2022-11-25T13:05:41.467Z,93.4
2022-11-25T13:10:00.517Z,91.2
2022-11-25T13:15:02.963Z,84.6
2022-11-25T13:20:00.541Z,91
2022-11-25T13:24:58.312Z,79.9
2022-11-25T13:29:57.848Z,71.3
2022-11-25T13:34:58.028Z,72.2
2022-11-25T13:39:56.934Z,54.5
2022-11-25T13:44:56.592Z,48.1
2022-11-25T13:49:56.373Z,42.3
2022-11-25T13:54:56.162Z,45
2022-11-25T13:59:28.329Z,45.8
2022-11-25T14:04:28.885Z,41.2
2022-11-25T14:09:26.914Z,40
2022-11-25T14:14:26.796Z,30.1
2022-11-25T14:19:53.543Z,17.4
2022-11-25T14:24:27.340Z,14
2022-11-25T14:29:26.969Z,13
2022-11-25T14:34:27.615Z,20.3
2022-11-25T14:39:14.772Z,19.6
2022-11-25T14:44:14.885Z,18
2022-11-25T14:49:59.977Z,12.8
2022-11-25T14:54:14.026Z,9.5
2022-11-25T14:59:08.119Z,6.6
2022-11-25T15:04:08.515Z,8.5
2022-11-25T15:09:08.103Z,7.5
2022-11-25T15:14:07.827Z,6.9
2022-11-25T15:19:07.978Z,6.1
2022-11-25T15:24:06.475Z,3.8
2022-11-25T15:29:05.963Z,3.5
2022-11-25T15:34:05.665Z,2.5
2022-11-25T15:39:04.954Z,2.1
2022-11-25T15:44:04.432Z,1.6
2022-11-25T15:49:04.067Z,1
2022-11-25T15:54:04.017Z,0.7
2022-11-25T15:58:48.021Z,0.5
2022-11-25T16:00:10.438Z,0.5
2022-11-25T16:05:09.892Z,0.4
2022-11-25T16:10:09.841Z,0.2
2022-11-25T16:15:09.700Z,0.2
2022-11-25T16:20:09.080Z,0.2
2022-11-25T16:25:08.630Z,0.2
2022-11-25T16:30:08.271Z,0.2
2022-11-25T16:35:07.929Z,0.2
2022-11-25T16:40:08.327Z,0.2
2022-11-25T16:45:07.909Z,0.2
2022-11-25T16:50:08.787Z,0.2
2022-11-25T16:55:04.809Z,0.2
2022-11-25T16:59:25.254Z,0.2
2022-11-25T17:04:24.911Z,0.2
2022-11-25T17:09:23.902Z,0.2
2022-11-25T17:14:24.033Z,0.2
2022-11-25T17:19:23.404Z,0.2
2022-11-25T17:24:23.583Z,0.2
2022-11-25T17:29:22.578Z,0.2
2022-11-25T17:34:40.639Z,0.2
2022-11-25T17:39:31.587Z,0.2
2022-11-25T17:44:31.654Z,0.2
2022-11-25T17:49:31.867Z,0.2
2022-11-25T17:54:31.293Z,0.2
2022-11-25T17:59:12.342Z,0.2
2022-11-25T18:04:17.486Z,0.2
2022-11-25T18:09:09.453Z,0.2
2022-11-25T18:14:08.977Z,0.2
2022-11-25T18:19:08.635Z,0.2
2022-11-25T18:24:07.984Z,0.2
2022-11-25T18:29:06.981Z,0.2
2022-11-25T18:34:06.817Z,0.2
2022-11-25T18:39:06.392Z,0.2
2022-11-25T18:44:06.683Z,0.2
2022-11-25T18:49:07.070Z,0.2
2022-11-25T18:54:05.236Z,0.2
2022-11-25T18:58:49.641Z,0.2
2022-11-25T19:03:49.015Z,0.2
2022-11-25T19:08:48.636Z,0.2
2022-11-25T19:13:48.290Z,0.2
2022-11-25T19:18:47.765Z,0.2
2022-11-25T19:23:47.616Z,0.2
2022-11-25T19:28:47.408Z,0.2
2022-11-25T19:33:47.021Z,0.2
2022-11-25T19:38:45.263Z,0.2
2022-11-25T19:43:44.997Z,0.2
2022-11-25T19:48:44.614Z,0.2
2022-11-25T19:53:44.199Z,0.2
2022-11-25T19:58:43.678Z,0.2
2022-11-25T20:03:49.224Z,0.2
2022-11-25T20:08:42.856Z,0.2
2022-11-25T20:13:43.444Z,0.2
2022-11-25T20:18:43.494Z,0.2
2022-11-25T20:23:45.709Z,0.2
2022-11-25T20:28:41.543Z,0.2
2022-11-25T20:33:41.879Z,0.2
2022-11-25T20:38:42.058Z,0.2
2022-11-25T20:43:41.711Z,0.2
2022-11-25T20:48:41.091Z,0.2
2022-11-25T20:53:40.499Z,0.2
2022-11-25T20:58:40.321Z,0.2
2022-11-25T21:00:04.239Z,0.2
2022-11-25T21:05:01.951Z,0.2
2022-11-25T21:10:01.167Z,0.2
2022-11-25T21:15:01.129Z,0.2
2022-11-25T21:19:59.838Z,0.2
2022-11-25T21:24:59.559Z,0.2
2022-11-25T21:29:59.270Z,0.2
2022-11-25T21:34:59.001Z,0.2
2022-11-25T21:39:58.929Z,0.2
2022-11-25T21:44:59.128Z,0.2
2022-11-25T21:49:57.895Z,0.2
2022-11-25T21:54:57.570Z,0.2
2022-11-25T21:59:28.114Z,0.2
2022-11-25T22:04:28.008Z,0.2
2022-11-25T22:09:28.762Z,0.2
2022-11-25T22:14:27.605Z,0.2
2022-11-25T22:19:27.740Z,0.2
2022-11-25T22:24:28.429Z,0.2
2022-11-25T22:29:14.770Z,0.2
2022-11-25T22:34:14.820Z,0.2
2022-11-25T22:39:13.581Z,0.2
2022-11-25T22:44:13.288Z,0.2
2022-11-25T22:49:12.653Z,0.2
2022-11-25T22:54:12.841Z,0.2
2022-11-25T22:59:09.417Z,0.2
2022-11-25T23:04:09.843Z,0.1
2022-11-25T23:09:08.318Z,0.2
2022-11-25T23:14:07.954Z,0.2
2022-11-25T23:19:07.524Z,0.2
2022-11-25T23:24:08.219Z,0.2
2022-11-25T23:29:06.826Z,0.2
2022-11-25T23:34:06.506Z,0.2
2022-11-25T23:39:06.197Z,0.2
2022-11-25T23:44:06.290Z,0.2
2022-11-25T23:49:06.747Z,0.2
2022-11-25T23:54:06.232Z,0.2
2022-11-25T23:58:46.882Z,0.2
