createdAt,value
2018-11-07T00:02:10.755Z,10.70
2018-11-07T00:04:39.056Z,10.70
2018-11-07T00:07:07.316Z,10.90
2018-11-07T00:09:35.714Z,10.80
2018-11-07T00:12:04.046Z,10.80
2018-11-07T00:14:32.388Z,10.90
2018-11-07T00:17:00.760Z,10.90
2018-11-07T00:19:29.248Z,10.90
2018-11-07T00:21:57.832Z,11.00
2018-11-07T00:24:26.249Z,11.00
2018-11-07T00:26:54.912Z,10.90
2018-11-07T00:29:23.451Z,10.80
2018-11-07T00:31:51.986Z,10.60
2018-11-07T00:34:20.497Z,10.50
2018-11-07T00:36:48.967Z,10.50
2018-11-07T00:39:17.537Z,10.60
2018-11-07T00:41:46.032Z,10.40
2018-11-07T00:44:14.733Z,10.50
2018-11-07T00:46:42.994Z,10.50
2018-11-07T00:49:11.354Z,10.50
2018-11-07T00:51:39.613Z,10.70
2018-11-07T00:54:07.976Z,10.50
2018-11-07T00:56:36.401Z,10.40
2018-11-07T00:59:04.815Z,10.30
2018-11-07T01:04:01.155Z,10.20
2018-11-07T01:06:29.678Z,10.40
2018-11-07T01:08:58.073Z,10.40
2018-11-07T01:11:26.540Z,10.30
2018-11-07T01:13:55.008Z,10.20
2018-11-07T01:16:23.379Z,10.30
2018-11-07T01:18:51.872Z,10.30
2018-11-07T01:21:20.312Z,10.30
2018-11-07T01:23:48.692Z,10.20
2018-11-07T01:26:17.011Z,10.30
2018-11-07T01:28:45.293Z,10.40
2018-11-07T01:31:13.630Z,10.20
2018-11-07T01:33:41.856Z,10.10
2018-11-07T01:36:10.118Z,10.10
2018-11-07T01:38:38.423Z,10.10
2018-11-07T01:41:06.765Z,10.20
2018-11-07T01:43:35.066Z,10.10
2018-11-07T01:46:06.393Z,10.10
2018-11-07T01:48:34.808Z,10.00
2018-11-07T01:51:03.211Z,9.90
2018-11-07T01:53:31.540Z,9.80
2018-11-07T01:56:00.127Z,9.80
2018-11-07T01:58:28.551Z,9.70
2018-11-07T02:00:57.035Z,10.00
2018-11-07T02:03:25.484Z,9.70
2018-11-07T02:05:53.817Z,9.70
2018-11-07T02:08:25.300Z,9.80
2018-11-07T02:10:53.809Z,9.80
2018-11-07T02:13:22.258Z,9.70
2018-11-07T02:15:50.557Z,9.80
2018-11-07T02:18:18.828Z,9.70
2018-11-07T02:20:47.075Z,9.60
2018-11-07T02:23:15.368Z,9.40
2018-11-07T02:25:43.641Z,9.50
2018-11-07T02:28:11.979Z,9.50
2018-11-07T02:30:40.233Z,9.50
2018-11-07T02:33:08.537Z,9.20
2018-11-07T02:38:04.999Z,9.10
2018-11-07T02:40:33.304Z,9.20
2018-11-07T02:43:01.687Z,9.20
2018-11-07T02:45:30.139Z,9.30
2018-11-07T02:47:58.491Z,9.30
2018-11-07T02:50:26.905Z,9.20
2018-11-07T02:52:55.101Z,9.30
2018-11-07T02:55:23.363Z,9.20
2018-11-07T02:57:51.611Z,9.20
2018-11-07T03:00:19.918Z,9.00
2018-11-07T03:02:48.183Z,9.00
2018-11-07T03:05:16.516Z,9.10
2018-11-07T03:07:44.927Z,9.20
2018-11-07T03:10:13.663Z,9.20
2018-11-07T03:12:42.292Z,9.20
2018-11-07T03:15:11.002Z,9.10
2018-11-07T03:17:39.274Z,9.20
2018-11-07T03:20:09.168Z,9.20
2018-11-07T03:22:37.639Z,9.20
2018-11-07T03:25:06.124Z,9.20
2018-11-07T03:27:34.711Z,9.30
2018-11-07T03:30:03.041Z,9.30
2018-11-07T03:32:31.334Z,9.20
2018-11-07T03:34:59.564Z,9.10
2018-11-07T03:37:27.825Z,9.00
2018-11-07T03:39:56.360Z,9.00
2018-11-07T03:42:24.482Z,9.00
2018-11-07T03:44:52.845Z,9.10
2018-11-07T03:47:21.143Z,9.10
2018-11-07T03:52:17.600Z,9.00
2018-11-07T03:54:45.977Z,9.00
2018-11-07T03:57:14.244Z,8.90
2018-11-07T03:59:42.648Z,8.90
2018-11-07T04:04:38.962Z,8.70
2018-11-07T04:07:07.252Z,8.60
2018-11-07T04:09:35.516Z,8.40
2018-11-07T04:12:03.858Z,8.40
2018-11-07T04:14:32.145Z,8.40
2018-11-07T04:17:00.395Z,8.40
2018-11-07T04:19:28.690Z,8.40
2018-11-07T04:21:57.021Z,8.30
2018-11-07T04:24:25.338Z,8.30
2018-11-07T04:26:53.611Z,8.30
2018-11-07T04:29:21.903Z,8.30
2018-11-07T04:31:50.282Z,8.30
2018-11-07T04:34:18.572Z,8.30
2018-11-07T04:36:46.790Z,8.30
2018-11-07T04:39:15.300Z,8.20
2018-11-07T04:41:43.508Z,8.30
2018-11-07T04:44:11.826Z,8.10
2018-11-07T04:46:40.173Z,8.10
2018-11-07T04:49:08.418Z,8.20
2018-11-07T04:51:36.707Z,8.20
2018-11-07T04:54:05.418Z,8.00
2018-11-07T04:56:33.727Z,7.90
2018-11-07T04:59:02.067Z,7.90
2018-11-07T05:01:30.440Z,7.90
2018-11-07T05:08:55.080Z,8.00
2018-11-07T05:11:23.601Z,8.00
2018-11-07T05:13:52.176Z,8.10
2018-11-07T05:16:20.674Z,8.00
2018-11-07T05:18:49.128Z,8.00
2018-11-07T05:21:17.626Z,8.00
2018-11-07T05:23:46.098Z,8.10
2018-11-07T05:26:14.487Z,8.10
2018-11-07T05:28:42.802Z,8.00
2018-11-07T05:33:39.055Z,8.00
2018-11-07T05:36:07.802Z,8.00
2018-11-07T05:38:36.079Z,8.00
2018-11-07T05:41:04.638Z,8.00
2018-11-07T05:43:32.955Z,8.00
2018-11-07T05:46:01.202Z,8.00
2018-11-07T05:48:29.493Z,8.10
2018-11-07T05:50:57.778Z,8.00
2018-11-07T05:53:26.052Z,8.00
2018-11-07T05:55:54.463Z,8.10
2018-11-07T05:58:23.037Z,8.20
2018-11-07T06:03:19.403Z,8.10
2018-11-07T06:08:15.869Z,8.10
2018-11-07T06:10:44.233Z,8.00
2018-11-07T06:13:12.617Z,7.90
2018-11-07T06:15:40.879Z,7.80
2018-11-07T06:18:09.144Z,7.80
2018-11-07T06:20:37.447Z,7.40
2018-11-07T06:23:06.832Z,7.40
2018-11-07T06:25:35.105Z,7.50
2018-11-07T06:28:03.409Z,7.50
2018-11-07T06:30:31.709Z,7.50
2018-11-07T06:32:59.979Z,7.40
2018-11-07T06:35:28.236Z,7.40
2018-11-07T06:37:56.497Z,7.40
2018-11-07T06:40:24.770Z,7.30
2018-11-07T06:42:53.006Z,7.20
2018-11-07T06:45:21.413Z,7.40
2018-11-07T06:47:49.694Z,7.40
2018-11-07T06:50:18.002Z,7.50
2018-11-07T06:52:46.321Z,7.30
2018-11-07T06:55:14.605Z,7.30
2018-11-07T06:57:42.953Z,7.30
2018-11-07T07:00:14.897Z,7.30
2018-11-07T07:02:44.083Z,7.40
2018-11-07T07:05:12.388Z,7.40
2018-11-07T07:10:11.936Z,7.60
2018-11-07T07:12:40.384Z,7.60
2018-11-07T07:15:10.719Z,7.70
2018-11-07T07:20:13.565Z,7.60
2018-11-07T07:22:42.380Z,7.60
2018-11-07T07:25:11.390Z,7.50
2018-11-07T07:27:39.898Z,7.60
2018-11-07T07:30:10.849Z,7.70
2018-11-07T07:32:39.444Z,7.60
2018-11-07T07:35:07.789Z,7.80
2018-11-07T07:37:36.041Z,7.70
2018-11-07T07:40:05.517Z,7.80
2018-11-07T07:42:33.856Z,7.80
2018-11-07T07:45:02.131Z,8.00
2018-11-07T07:47:30.435Z,8.20
2018-11-07T07:49:58.804Z,8.30
2018-11-07T07:54:55.338Z,8.30
2018-11-07T07:57:23.570Z,8.30
2018-11-07T07:59:51.886Z,8.30
2018-11-07T08:02:20.227Z,8.50
2018-11-07T08:04:48.590Z,8.50
2018-11-07T08:07:16.872Z,8.70
2018-11-07T08:09:45.175Z,8.90
2018-11-07T08:14:41.557Z,9.30
2018-11-07T08:17:09.894Z,9.30
2018-11-07T08:19:38.238Z,9.60
2018-11-07T08:22:06.633Z,9.90
2018-11-07T08:24:34.941Z,10.20
2018-11-07T08:27:03.262Z,10.40
2018-11-07T08:29:31.571Z,10.70
2018-11-07T08:31:59.816Z,10.70
2018-11-07T08:34:28.177Z,10.90
2018-11-07T08:36:56.490Z,11.40
2018-11-07T08:39:24.780Z,11.30
2018-11-07T08:44:21.194Z,11.60
2018-11-07T08:46:49.497Z,12.00
2018-11-07T08:49:17.861Z,12.10
2018-11-07T08:51:47.238Z,12.20
2018-11-07T08:54:15.526Z,12.50
2018-11-07T08:56:43.850Z,12.90
2018-11-07T08:59:12.097Z,13.30
2018-11-07T09:01:40.454Z,13.30
2018-11-07T09:04:08.816Z,13.40
2018-11-07T09:06:37.130Z,13.50
2018-11-07T09:09:08.479Z,13.70
2018-11-07T09:11:36.793Z,13.90
2018-11-07T09:14:05.074Z,14.20
2018-11-07T09:16:33.383Z,14.20
2018-11-07T09:19:01.684Z,14.60
2018-11-07T09:21:29.930Z,14.80
2018-11-07T09:23:58.321Z,14.80
2018-11-07T09:26:26.727Z,15.00
2018-11-07T09:28:54.991Z,15.20
2018-11-07T09:31:23.279Z,15.40
2018-11-07T09:33:51.579Z,15.40
2018-11-07T09:36:19.951Z,15.80
2018-11-07T09:38:48.394Z,15.90
2018-11-07T09:41:16.870Z,16.10
2018-11-07T09:43:45.312Z,16.20
2018-11-07T09:46:13.779Z,16.20
2018-11-07T09:48:42.673Z,16.40
2018-11-07T09:51:10.958Z,16.50
2018-11-07T09:53:39.302Z,16.70
2018-11-07T09:56:07.588Z,16.80
2018-11-07T09:58:35.871Z,16.50
2018-11-07T10:01:04.400Z,16.90
2018-11-07T10:03:32.702Z,17.10
2018-11-07T10:06:00.984Z,17.20
2018-11-07T10:08:29.276Z,17.30
2018-11-07T10:10:57.613Z,17.40
2018-11-07T10:13:25.912Z,17.30
2018-11-07T10:15:54.223Z,17.40
2018-11-07T10:18:22.506Z,17.60
2018-11-07T10:25:46.921Z,18.10
2018-11-07T10:28:15.372Z,18.30
2018-11-07T10:30:43.535Z,18.40
2018-11-07T10:33:11.847Z,18.70
2018-11-07T10:35:40.376Z,18.80
2018-11-07T10:38:08.828Z,19.10
2018-11-07T10:40:36.897Z,19.10
2018-11-07T10:43:05.372Z,19.10
2018-11-07T10:45:33.707Z,19.20
2018-11-07T10:48:02.006Z,19.10
2018-11-07T10:50:30.331Z,19.20
2018-11-07T10:52:58.555Z,19.30
2018-11-07T10:55:26.839Z,19.50
2018-11-07T10:57:55.153Z,19.50
2018-11-07T11:00:28.859Z,19.60
2018-11-07T11:03:07.488Z,19.80
2018-11-07T11:05:35.919Z,19.90
2018-11-07T11:08:04.461Z,20.00
2018-11-07T11:10:32.742Z,20.10
2018-11-07T11:15:29.017Z,20.00
2018-11-07T11:17:57.332Z,20.30
2018-11-07T11:20:25.652Z,20.40
2018-11-07T11:22:53.976Z,20.40
2018-11-07T11:27:50.417Z,20.40
2018-11-07T11:30:18.748Z,20.50
2018-11-07T11:32:47.293Z,20.70
2018-11-07T11:35:15.776Z,20.80
2018-11-07T11:37:44.074Z,20.90
2018-11-07T11:40:14.394Z,21.00
2018-11-07T11:42:43.553Z,21.00
2018-11-07T11:45:13.330Z,21.00
2018-11-07T11:47:42.285Z,21.00
2018-11-07T11:50:13.921Z,21.00
2018-11-07T11:52:43.206Z,21.20
2018-11-07T11:55:11.786Z,21.20
2018-11-07T11:57:41.050Z,21.20
2018-11-07T12:02:38.222Z,21.20
2018-11-07T12:05:07.774Z,21.20
2018-11-07T12:07:36.105Z,21.20
2018-11-07T12:10:05.112Z,21.20
2018-11-07T12:12:33.434Z,21.20
2018-11-07T12:15:01.956Z,21.10
2018-11-07T12:17:30.201Z,21.10
2018-11-07T12:19:58.556Z,21.20
2018-11-07T12:22:27.032Z,21.30
2018-11-07T12:24:55.333Z,21.50
2018-11-07T12:27:24.729Z,21.30
2018-11-07T12:32:21.104Z,21.40
2018-11-07T12:34:49.404Z,21.40
2018-11-07T12:37:17.750Z,21.40
2018-11-07T12:42:14.171Z,21.40
2018-11-07T12:44:42.475Z,21.30
2018-11-07T12:47:10.812Z,21.30
2018-11-07T12:49:39.073Z,21.30
2018-11-07T12:52:07.346Z,21.30
2018-11-07T12:54:35.667Z,21.20
2018-11-07T12:57:04.043Z,21.20
2018-11-07T12:59:32.312Z,21.20
2018-11-07T13:02:00.532Z,21.30
2018-11-07T13:04:28.922Z,21.30
2018-11-07T13:06:57.170Z,21.40
2018-11-07T13:09:25.484Z,21.50
2018-11-07T13:11:53.791Z,21.50
2018-11-07T13:14:22.088Z,21.70
2018-11-07T13:16:50.382Z,21.80
2018-11-07T13:19:18.690Z,21.80
2018-11-07T13:21:47.023Z,21.80
2018-11-07T13:24:15.391Z,21.80
2018-11-07T13:26:43.562Z,21.90
2018-11-07T13:29:11.796Z,21.90
2018-11-07T13:31:40.037Z,21.80
2018-11-07T13:34:08.327Z,21.90
2018-11-07T13:36:36.647Z,21.80
2018-11-07T13:39:08.465Z,21.80
2018-11-07T13:41:36.382Z,21.80
2018-11-07T13:46:32.757Z,22.00
2018-11-07T13:56:25.430Z,22.00
2018-11-07T13:58:53.748Z,22.00
2018-11-07T14:01:22.287Z,22.10
2018-11-07T14:03:50.607Z,22.00
2018-11-07T14:06:19.201Z,21.90
2018-11-07T14:08:47.620Z,21.90
2018-11-07T14:11:16.082Z,21.90
2018-11-07T14:13:44.378Z,22.00
2018-11-07T14:16:12.796Z,22.10
2018-11-07T14:18:41.096Z,22.00
2018-11-07T14:21:09.476Z,21.90
2018-11-07T14:23:37.783Z,21.90
2018-11-07T14:28:34.163Z,21.90
2018-11-07T14:31:02.372Z,22.20
2018-11-07T14:33:31.205Z,21.90
2018-11-07T14:35:59.567Z,21.80
2018-11-07T14:38:27.967Z,21.70
2018-11-07T14:40:56.223Z,21.60
2018-11-07T14:43:24.526Z,21.60
2018-11-07T14:45:52.959Z,21.60
2018-11-07T14:48:21.250Z,21.40
2018-11-07T14:50:49.732Z,21.40
2018-11-07T14:53:17.964Z,21.30
2018-11-07T14:55:46.278Z,21.20
2018-11-07T14:58:14.711Z,21.20
2018-11-07T15:00:43.024Z,21.20
2018-11-07T15:03:11.302Z,21.10
2018-11-07T15:05:42.653Z,21.00
2018-11-07T15:08:10.987Z,20.90
2018-11-07T15:10:39.248Z,20.80
2018-11-07T15:13:07.541Z,20.70
2018-11-07T15:18:03.784Z,20.70
2018-11-07T15:20:32.282Z,20.60
2018-11-07T15:23:00.609Z,20.40
2018-11-07T15:25:28.892Z,20.30
2018-11-07T15:32:52.976Z,20.00
2018-11-07T15:35:21.236Z,19.90
2018-11-07T15:37:49.577Z,19.60
2018-11-07T15:40:18.244Z,19.30
2018-11-07T15:42:47.046Z,19.30
2018-11-07T15:45:16.476Z,19.20
2018-11-07T15:47:44.890Z,19.10
2018-11-07T15:50:18.562Z,19.00
2018-11-07T15:52:47.645Z,19.00
2018-11-07T15:55:15.868Z,18.80
2018-11-07T15:57:44.423Z,18.80
2018-11-07T16:00:15.912Z,18.60
2018-11-07T16:02:44.200Z,18.50
2018-11-07T16:05:13.764Z,18.40
2018-11-07T16:07:42.132Z,18.20
2018-11-07T16:10:11.618Z,18.10
2018-11-07T16:12:40.587Z,18.00
2018-11-07T16:15:10.799Z,17.80
2018-11-07T16:17:39.598Z,17.60
2018-11-07T16:20:10.995Z,17.40
2018-11-07T16:22:39.549Z,17.40
2018-11-07T16:25:08.053Z,17.20
2018-11-07T16:27:36.244Z,16.90
2018-11-07T16:30:06.769Z,16.80
2018-11-07T16:32:35.353Z,16.70
2018-11-07T16:35:03.951Z,16.40
2018-11-07T16:37:32.478Z,16.90
2018-11-07T16:40:01.260Z,16.00
2018-11-07T16:42:29.827Z,16.00
2018-11-07T16:44:58.655Z,15.70
2018-11-07T16:47:27.296Z,15.50
2018-11-07T16:49:56.427Z,15.40
2018-11-07T16:52:25.642Z,15.30
2018-11-07T16:54:54.270Z,15.20
2018-11-07T16:57:22.889Z,15.20
2018-11-07T16:59:51.576Z,15.00
2018-11-07T17:02:21.044Z,15.00
2018-11-07T17:04:49.845Z,14.90
2018-11-07T17:07:19.300Z,14.90
2018-11-07T17:09:48.099Z,14.90
2018-11-07T17:12:16.633Z,14.80
2018-11-07T17:14:45.205Z,14.70
2018-11-07T17:17:14.519Z,14.80
2018-11-07T17:19:43.146Z,14.70
2018-11-07T17:22:11.738Z,14.80
2018-11-07T17:24:40.567Z,15.00
2018-11-07T17:27:09.357Z,15.10
2018-11-07T17:29:40.438Z,15.00
2018-11-07T17:32:09.873Z,13.60
2018-11-07T17:34:38.302Z,14.90
2018-11-07T17:37:06.513Z,14.90
2018-11-07T17:39:35.089Z,15.00
2018-11-07T17:44:33.480Z,15.00
2018-11-07T17:47:01.883Z,14.60
2018-11-07T17:49:30.643Z,14.70
2018-11-07T17:51:59.537Z,14.80
2018-11-07T17:54:29.297Z,14.80
2018-11-07T17:56:58.130Z,14.70
2018-11-07T17:59:26.692Z,14.70
2018-11-07T18:01:55.313Z,14.70
2018-11-07T18:04:23.803Z,14.60
2018-11-07T18:06:55.460Z,14.50
2018-11-07T18:09:24.628Z,14.40
2018-11-07T18:11:53.350Z,14.50
2018-11-07T18:14:21.892Z,14.50
2018-11-07T18:16:50.704Z,14.50
2018-11-07T18:19:18.851Z,14.60
2018-11-07T18:21:47.500Z,14.60
2018-11-07T18:24:16.144Z,14.50
2018-11-07T18:26:45.005Z,14.40
2018-11-07T18:29:13.952Z,14.30
2018-11-07T18:31:42.517Z,14.40
2018-11-07T18:34:11.123Z,14.30
2018-11-07T18:36:39.533Z,13.80
2018-11-07T18:39:09.846Z,14.00
2018-11-07T18:41:38.830Z,13.90
2018-11-07T18:44:07.554Z,13.70
2018-11-07T18:46:36.187Z,13.50
2018-11-07T18:49:05.093Z,13.50
2018-11-07T18:54:02.141Z,13.90
2018-11-07T18:56:30.894Z,13.80
2018-11-07T18:58:59.444Z,14.00
2018-11-07T19:01:27.822Z,13.90
2018-11-07T19:03:58.891Z,13.80
2018-11-07T19:06:27.648Z,13.80
2018-11-07T19:08:56.143Z,13.80
2018-11-07T19:11:25.413Z,13.80
2018-11-07T19:13:54.428Z,13.70
2018-11-07T19:16:23.666Z,13.60
2018-11-07T19:18:52.491Z,13.50
2018-11-07T19:21:21.136Z,13.50
2018-11-07T19:23:49.730Z,13.50
2018-11-07T19:26:19.414Z,13.40
2018-11-07T19:28:47.608Z,13.40
2018-11-07T19:31:15.948Z,13.30
2018-11-07T19:33:44.830Z,13.20
2018-11-07T19:36:13.634Z,13.10
2018-11-07T19:38:42.565Z,13.10
2018-11-07T19:41:11.123Z,13.30
2018-11-07T19:43:39.841Z,12.80
2018-11-07T19:46:08.709Z,12.70
2018-11-07T19:48:37.233Z,12.60
2018-11-07T19:56:03.957Z,12.40
2018-11-07T19:58:32.516Z,12.40
2018-11-07T20:01:02.477Z,12.20
2018-11-07T20:03:31.532Z,12.10
2018-11-07T20:06:00.866Z,12.10
2018-11-07T20:08:30.171Z,12.20
2018-11-07T20:10:59.017Z,12.20
2018-11-07T20:13:28.224Z,12.10
2018-11-07T20:15:56.812Z,11.90
2018-11-07T20:18:25.431Z,11.90
2018-11-07T20:20:54.289Z,11.90
2018-11-07T20:23:23.201Z,11.70
2018-11-07T20:25:53.212Z,11.80
2018-11-07T20:28:22.763Z,11.70
2018-11-07T20:30:50.923Z,11.40
2018-11-07T20:33:20.250Z,11.40
2018-11-07T20:35:49.171Z,11.40
2018-11-07T20:38:22.265Z,11.10
2018-11-07T20:40:51.156Z,10.90
2018-11-07T20:43:20.482Z,11.10
2018-11-07T20:45:50.335Z,10.90
2018-11-07T20:48:21.825Z,10.80
2018-11-07T20:50:50.152Z,10.90
2018-11-07T20:53:18.315Z,10.90
2018-11-07T20:55:46.500Z,10.70
2018-11-07T20:58:14.699Z,10.70
2018-11-07T21:00:42.870Z,10.70
2018-11-07T21:03:11.009Z,10.70
2018-11-07T21:05:39.209Z,10.70
2018-11-07T21:08:07.366Z,10.70
2018-11-07T21:10:35.693Z,10.50
2018-11-07T21:13:03.947Z,10.50
2018-11-07T21:15:32.198Z,10.50
2018-11-07T21:18:00.442Z,10.40
2018-11-07T21:20:29.409Z,10.40
2018-11-07T21:22:57.775Z,10.40
2018-11-07T21:25:26.093Z,10.30
2018-11-07T21:27:54.291Z,10.30
2018-11-07T21:30:22.577Z,10.40
2018-11-07T21:32:50.873Z,10.50
2018-11-07T21:35:19.456Z,10.50
2018-11-07T21:37:47.740Z,10.50
2018-11-07T21:40:16.877Z,10.40
2018-11-07T21:42:45.992Z,10.40
2018-11-07T21:45:14.919Z,10.30
2018-11-07T21:47:43.523Z,10.20
2018-11-07T21:50:13.144Z,9.70
2018-11-07T21:52:41.453Z,9.80
2018-11-07T21:55:09.743Z,9.90
2018-11-07T21:57:38.330Z,9.90
2018-11-07T22:00:13.326Z,9.90
2018-11-07T22:02:41.532Z,9.90
2018-11-07T22:05:10.323Z,9.70
2018-11-07T22:07:40.161Z,9.70
2018-11-07T22:10:09.392Z,9.70
2018-11-07T22:12:37.645Z,9.70
2018-11-07T22:15:06.461Z,9.70
2018-11-07T22:17:34.843Z,9.50
2018-11-07T22:20:03.273Z,9.40
2018-11-07T22:22:31.629Z,9.30
2018-11-07T22:24:59.978Z,9.30
2018-11-07T22:27:28.305Z,9.20
2018-11-07T22:29:56.649Z,9.30
2018-11-07T22:32:24.973Z,9.30
2018-11-07T22:34:53.218Z,9.30
2018-11-07T22:37:21.433Z,9.20
2018-11-07T22:39:49.771Z,9.20
2018-11-07T22:42:18.079Z,9.10
2018-11-07T22:47:14.425Z,9.10
2018-11-07T22:49:42.717Z,8.90
2018-11-07T22:52:11.079Z,9.00
2018-11-07T22:54:39.310Z,9.00
2018-11-07T23:02:03.716Z,9.10
2018-11-07T23:04:32.048Z,9.00
2018-11-07T23:07:00.523Z,9.00
2018-11-07T23:09:28.745Z,9.10
2018-11-07T23:11:57.020Z,9.00
2018-11-07T23:20:14.621Z,8.80
2018-11-07T23:22:42.847Z,8.90
2018-11-07T23:25:11.046Z,8.80
2018-11-07T23:27:39.277Z,8.90
2018-11-07T23:30:07.859Z,8.90
2018-11-07T23:32:36.107Z,8.80
2018-11-07T23:35:05.041Z,8.70
2018-11-07T23:37:33.252Z,8.70
2018-11-07T23:40:01.461Z,8.70
2018-11-07T23:42:29.659Z,8.80
2018-11-07T23:44:57.959Z,8.80
2018-11-07T23:47:26.255Z,8.90
2018-11-07T23:49:54.351Z,9.00
2018-11-07T23:52:27.988Z,9.00
2018-11-07T23:54:56.291Z,8.90
2018-11-07T23:57:24.514Z,8.80
2018-11-07T23:59:52.710Z,8.80
