createdAt,value
2019-05-07T00:02:13.371Z,10.73
2019-05-07T00:04:42.781Z,11.43
2019-05-07T00:07:12.996Z,12.83
2019-05-07T00:09:43.023Z,12.83
2019-05-07T00:12:12.612Z,11.43
2019-05-07T00:14:42.947Z,12.10
2019-05-07T00:17:13.048Z,11.07
2019-05-07T00:19:43.168Z,11.93
2019-05-07T00:22:12.584Z,11.00
2019-05-07T00:24:42.667Z,11.60
2019-05-07T00:27:13.080Z,10.83
2019-05-07T00:29:44.119Z,11.40
2019-05-07T00:32:12.662Z,10.33
2019-05-07T00:34:46.185Z,11.90
2019-05-07T00:37:38.467Z,10.13
2019-05-07T00:40:15.443Z,10.47
2019-05-07T00:43:22.706Z,11.55
2019-05-07T00:45:56.816Z,9.87
2019-05-07T00:48:24.825Z,10.50
2019-05-07T00:50:57.840Z,9.67
2019-05-07T00:53:26.345Z,10.03
2019-05-07T00:55:54.847Z,9.70
2019-05-07T00:58:26.695Z,9.83
2019-05-07T01:00:53.647Z,10.37
2019-05-07T01:03:22.345Z,9.13
2019-05-07T01:05:52.756Z,8.80
2019-05-07T01:08:22.591Z,9.73
2019-05-07T01:10:52.841Z,9.87
2019-05-07T01:13:23.352Z,9.23
2019-05-07T01:15:53.225Z,10.27
2019-05-07T01:18:23.349Z,9.90
2019-05-07T01:20:53.366Z,10.17
2019-05-07T01:23:22.927Z,9.67
2019-05-07T01:25:52.587Z,10.13
2019-05-07T01:28:22.323Z,9.93
2019-05-07T01:30:52.830Z,9.57
2019-05-07T01:33:35.799Z,10.33
2019-05-07T01:36:17.046Z,8.80
2019-05-07T01:38:45.552Z,9.00
2019-05-07T01:41:14.068Z,9.77
2019-05-07T01:43:43.036Z,9.80
2019-05-07T01:46:12.263Z,9.53
2019-05-07T01:48:42.998Z,10.50
2019-05-07T01:51:12.839Z,9.87
2019-05-07T01:53:42.989Z,10.43
2019-05-07T01:56:12.396Z,9.30
2019-05-07T01:58:42.491Z,8.70
2019-05-07T02:01:13.106Z,9.07
2019-05-07T02:04:02.334Z,8.87
2019-05-07T02:06:38.268Z,9.73
2019-05-07T02:09:35.483Z,9.60
2019-05-07T02:12:35.314Z,8.60
2019-05-07T02:15:04.904Z,8.73
2019-05-07T02:17:33.339Z,9.57
2019-05-07T02:20:02.588Z,8.83
2019-05-07T02:22:32.020Z,8.00
2019-05-07T02:25:03.069Z,9.43
2019-05-07T02:27:33.096Z,9.50
2019-05-07T02:30:04.094Z,8.67
2019-05-07T02:32:33.517Z,8.90
2019-05-07T02:35:03.992Z,8.30
2019-05-07T02:37:48.450Z,8.73
2019-05-07T02:40:29.889Z,8.93
2019-05-07T02:42:58.388Z,9.30
2019-05-07T02:45:33.710Z,9.00
2019-05-07T02:48:03.484Z,9.37
2019-05-07T02:50:38.723Z,9.23
2019-05-07T02:53:17.690Z,9.77
2019-05-07T02:55:46.243Z,9.98
2019-05-07T02:58:14.848Z,9.37
2019-05-07T03:00:43.650Z,9.03
2019-05-07T03:03:13.779Z,10.30
2019-05-07T03:05:43.391Z,10.00
2019-05-07T03:08:13.525Z,9.30
2019-05-07T03:10:43.534Z,8.53
2019-05-07T03:13:13.748Z,9.23
2019-05-07T03:15:43.626Z,9.00
2019-05-07T03:18:13.791Z,8.67
2019-05-07T03:20:53.843Z,8.73
2019-05-07T03:23:26.290Z,8.63
2019-05-07T03:26:17.502Z,9.60
2019-05-07T03:29:03.661Z,9.57
2019-05-07T03:31:37.422Z,8.73
2019-05-07T03:34:28.172Z,10.57
2019-05-07T03:36:59.465Z,9.27
2019-05-07T03:39:27.954Z,9.10
2019-05-07T03:41:56.522Z,9.13
2019-05-07T03:44:33.789Z,9.43
2019-05-07T03:47:16.016Z,9.00
2019-05-07T03:49:44.465Z,9.23
2019-05-07T03:52:13.670Z,9.53
2019-05-07T03:54:43.066Z,8.73
2019-05-07T03:57:15.728Z,8.97
2019-05-07T03:59:43.250Z,9.37
2019-05-07T04:02:14.155Z,9.13
2019-05-07T04:04:43.392Z,9.13
2019-05-07T04:07:13.887Z,9.30
2019-05-07T04:09:43.783Z,9.28
2019-05-07T04:12:13.280Z,9.00
2019-05-07T04:14:43.195Z,8.47
2019-05-07T04:17:17.499Z,9.30
2019-05-07T04:19:44.086Z,9.57
2019-05-07T04:22:13.465Z,8.90
2019-05-07T04:25:04.155Z,9.30
2019-05-07T04:27:36.711Z,9.37
2019-05-07T04:30:05.365Z,8.60
2019-05-07T04:32:43.191Z,10.00
2019-05-07T04:35:15.873Z,9.50
2019-05-07T04:37:44.402Z,10.27
2019-05-07T04:40:13.593Z,8.77
2019-05-07T04:42:42.868Z,9.03
2019-05-07T04:45:13.656Z,8.93
2019-05-07T04:47:46.985Z,9.13
2019-05-07T04:50:14.277Z,9.60
2019-05-07T04:52:43.610Z,8.83
2019-05-07T04:55:13.790Z,9.13
2019-05-07T04:57:43.774Z,8.77
2019-05-07T05:00:13.623Z,8.30
2019-05-07T05:02:49.407Z,8.97
2019-05-07T05:05:18.560Z,8.47
2019-05-07T05:07:47.048Z,8.00
2019-05-07T05:10:15.595Z,9.05
2019-05-07T05:12:44.145Z,8.90
2019-05-07T05:15:12.823Z,9.10
2019-05-07T05:17:50.495Z,7.53
2019-05-07T05:20:13.118Z,7.20
2019-05-07T05:23:02.467Z,7.97
2019-05-07T05:25:34.081Z,7.87
2019-05-07T05:28:02.608Z,8.53
2019-05-07T05:30:42.447Z,8.10
2019-05-07T05:33:12.606Z,7.07
2019-05-07T05:35:43.079Z,8.53
2019-05-07T05:38:12.678Z,7.37
2019-05-07T05:40:42.786Z,7.40
2019-05-07T05:43:31.969Z,7.77
2019-05-07T05:46:02.697Z,7.43
2019-05-07T05:48:33.329Z,7.60
2019-05-07T05:51:22.621Z,8.07
2019-05-07T05:53:55.594Z,7.57
2019-05-07T05:56:49.368Z,7.80
2019-05-07T05:59:48.012Z,6.87
2019-05-07T06:02:18.420Z,7.37
2019-05-07T06:05:08.891Z,7.83
2019-05-07T06:07:42.811Z,7.63
2019-05-07T06:10:33.417Z,7.30
2019-05-07T06:13:13.431Z,7.90
2019-05-07T06:15:59.658Z,8.27
2019-05-07T06:19:06.317Z,8.63
2019-05-07T06:21:54.119Z,7.73
2019-05-07T06:24:33.559Z,8.53
2019-05-07T06:27:02.909Z,8.30
2019-05-07T06:29:32.987Z,8.23
2019-05-07T06:32:03.830Z,8.33
2019-05-07T06:34:34.255Z,8.10
2019-05-07T06:37:02.555Z,8.47
2019-05-07T06:39:37.658Z,7.87
2019-05-07T06:42:23.943Z,8.23
2019-05-07T06:45:12.345Z,7.57
2019-05-07T06:47:42.483Z,7.40
2019-05-07T06:50:12.489Z,7.13
2019-05-07T06:52:42.528Z,7.67
2019-05-07T06:55:12.180Z,6.70
2019-05-07T06:57:42.527Z,6.40
2019-05-07T07:00:31.892Z,5.70
2019-05-07T07:03:08.912Z,6.77
2019-05-07T07:06:04.907Z,5.50
2019-05-07T07:08:41.958Z,5.43
2019-05-07T07:11:22.288Z,5.60
2019-05-07T07:13:51.970Z,5.53
2019-05-07T07:16:22.536Z,5.53
2019-05-07T07:18:54.935Z,5.50
2019-05-07T07:21:22.037Z,4.77
2019-05-07T07:23:52.362Z,5.85
2019-05-07T07:26:22.206Z,5.77
2019-05-07T07:28:52.478Z,5.70
2019-05-07T07:31:27.965Z,6.70
2019-05-07T07:33:58.139Z,5.70
2019-05-07T07:36:29.310Z,7.40
2019-05-07T07:38:58.408Z,6.57
2019-05-07T07:41:34.823Z,7.43
2019-05-07T07:44:04.321Z,7.70
2019-05-07T07:46:33.425Z,6.77
2019-05-07T07:49:10.194Z,7.43
2019-05-07T07:51:41.140Z,7.53
2019-05-07T07:54:04.474Z,7.23
2019-05-07T07:56:53.855Z,6.93
2019-05-07T07:59:47.100Z,7.00
2019-05-07T08:02:38.253Z,7.07
2019-05-07T08:05:07.677Z,6.00
2019-05-07T08:07:36.876Z,5.83
2019-05-07T08:10:06.648Z,6.27
2019-05-07T08:12:35.732Z,5.97
2019-05-07T08:15:16.866Z,6.93
2019-05-07T08:17:36.266Z,6.30
2019-05-07T08:20:06.417Z,5.57
2019-05-07T08:22:35.526Z,6.63
2019-05-07T08:25:05.146Z,6.03
2019-05-07T08:27:34.240Z,6.20
2019-05-07T08:30:04.270Z,6.50
2019-05-07T08:32:56.744Z,6.13
2019-05-07T08:35:38.662Z,5.23
2019-05-07T08:38:07.764Z,4.80
2019-05-07T08:40:36.849Z,5.07
2019-05-07T08:43:06.363Z,4.57
2019-05-07T08:45:58.461Z,5.13
2019-05-07T08:48:32.905Z,5.63
2019-05-07T08:51:02.559Z,5.30
2019-05-07T08:53:32.802Z,5.60
2019-05-07T08:56:03.291Z,5.87
2019-05-07T08:58:32.654Z,6.00
2019-05-07T09:01:03.108Z,5.83
2019-05-07T09:03:44.599Z,5.27
2019-05-07T09:06:14.734Z,5.77
2019-05-07T09:08:43.836Z,5.67
2019-05-07T09:11:13.416Z,6.50
2019-05-07T09:13:42.690Z,5.97
2019-05-07T09:16:13.017Z,6.37
2019-05-07T09:18:42.376Z,6.23
2019-05-07T09:21:12.512Z,5.90
2019-05-07T09:23:42.404Z,5.50
2019-05-07T09:26:13.526Z,5.50
2019-05-07T09:28:52.822Z,4.97
2019-05-07T09:31:29.343Z,5.00
2019-05-07T09:33:58.652Z,5.13
2019-05-07T09:36:33.508Z,5.87
2019-05-07T09:39:02.974Z,6.03
2019-05-07T09:41:32.762Z,5.83
2019-05-07T09:44:03.125Z,5.83
2019-05-07T09:46:32.695Z,5.50
2019-05-07T09:55:23.351Z,6.00
2019-05-07T09:57:53.789Z,6.23
2019-05-07T10:00:25.873Z,6.07
2019-05-07T10:05:32.144Z,6.73
2019-05-07T10:08:02.072Z,7.60
2019-05-07T10:10:32.879Z,7.60
2019-05-07T10:13:34.299Z,6.87
2019-05-07T10:18:46.458Z,6.30
2019-05-07T10:21:16.148Z,6.10
2019-05-07T10:23:45.865Z,7.93
2019-05-07T10:29:04.887Z,7.70
2019-05-07T10:48:02.537Z,8.00
2019-05-07T10:53:32.546Z,8.10
2019-05-07T10:56:32.734Z,6.50
2019-05-07T10:59:12.218Z,8.10
2019-05-07T11:10:27.960Z,7.37
2019-05-07T11:13:21.882Z,6.87
2019-05-07T11:24:19.083Z,7.77
2019-05-07T11:27:18.710Z,8.23
2019-05-07T11:54:38.255Z,7.33
2019-05-07T12:03:42.946Z,7.03
2019-05-07T12:11:55.619Z,6.50
2019-05-07T12:14:30.948Z,7.50
2019-05-07T12:19:44.109Z,7.27
2019-05-07T12:25:42.377Z,6.77
2019-05-07T12:28:24.825Z,6.70
2019-05-07T13:04:53.839Z,5.07
2019-05-07T13:10:25.829Z,6.10
2019-05-07T13:12:54.972Z,4.93
2019-05-07T13:15:27.836Z,5.17
2019-05-07T13:17:54.875Z,6.20
2019-05-07T13:20:26.310Z,5.30
2019-05-07T13:22:55.398Z,5.07
2019-05-07T13:25:28.180Z,5.03
2019-05-07T13:27:55.266Z,4.80
2019-05-07T13:30:27.416Z,4.77
2019-05-07T13:32:57.272Z,4.97
2019-05-07T13:35:26.997Z,4.93
2019-05-07T13:38:14.798Z,4.43
2019-05-07T13:41:02.184Z,4.67
2019-05-07T13:43:36.449Z,4.90
2019-05-07T13:46:24.737Z,4.20
2019-05-07T13:48:54.465Z,4.67
2019-05-07T13:51:23.556Z,4.50
2019-05-07T13:53:52.888Z,5.23
2019-05-07T13:56:23.195Z,5.13
2019-05-07T13:58:52.317Z,5.23
2019-05-07T14:01:33.858Z,4.23
2019-05-07T14:04:04.051Z,4.45
2019-05-07T14:06:39.298Z,5.00
2019-05-07T14:09:15.246Z,5.13
2019-05-07T14:11:44.395Z,4.80
2019-05-07T14:14:13.460Z,4.23
2019-05-07T14:16:45.026Z,4.60
2019-05-07T14:19:13.484Z,4.57
2019-05-07T14:21:42.657Z,4.90
2019-05-07T14:24:12.347Z,5.40
2019-05-07T14:26:42.562Z,4.23
2019-05-07T14:29:11.658Z,4.70
2019-05-07T14:31:42.638Z,5.23
2019-05-07T14:34:23.509Z,5.77
2019-05-07T14:37:12.789Z,5.13
2019-05-07T14:39:42.537Z,4.77
2019-05-07T14:42:15.513Z,4.63
2019-05-07T14:44:48.520Z,4.60
2019-05-07T14:47:19.119Z,5.53
2019-05-07T14:49:48.934Z,5.13
2019-05-07T14:52:29.006Z,5.10
2019-05-07T14:54:48.931Z,5.53
2019-05-07T14:57:18.036Z,4.67
2019-05-07T14:59:47.128Z,5.40
2019-05-07T15:02:16.315Z,5.10
2019-05-07T15:04:45.393Z,5.57
2019-05-07T15:07:14.457Z,5.40
2019-05-07T15:09:43.630Z,5.40
2019-05-07T15:12:14.837Z,5.83
2019-05-07T15:14:44.136Z,5.43
2019-05-07T15:17:22.939Z,4.83
2019-05-07T15:19:52.203Z,4.40
2019-05-07T15:22:49.834Z,5.30
2019-05-07T15:25:17.098Z,4.77
2019-05-07T15:27:48.718Z,5.10
2019-05-07T15:30:18.993Z,5.60
2019-05-07T15:32:48.207Z,4.80
2019-05-07T15:35:17.316Z,4.80
2019-05-07T15:37:46.603Z,5.20
2019-05-07T15:40:16.144Z,4.43
2019-05-07T15:42:45.394Z,5.27
2019-05-07T15:45:15.376Z,5.30
2019-05-07T15:47:47.499Z,5.03
2019-05-07T15:50:16.910Z,5.20
2019-05-07T15:52:58.638Z,5.33
2019-05-07T15:55:27.705Z,5.03
2019-05-07T15:57:57.370Z,5.27
2019-05-07T16:00:28.219Z,4.27
2019-05-07T16:03:05.809Z,5.17
2019-05-07T16:05:34.894Z,4.10
2019-05-07T16:08:05.386Z,4.40
2019-05-07T16:10:34.473Z,5.20
2019-05-07T16:13:04.036Z,4.87
2019-05-07T16:15:34.308Z,4.97
2019-05-07T16:18:07.003Z,4.63
2019-05-07T16:20:36.104Z,4.23
2019-05-07T16:23:14.807Z,4.40
2019-05-07T16:25:36.066Z,5.07
2019-05-07T16:28:05.193Z,4.43
2019-05-07T16:30:34.349Z,4.17
2019-05-07T16:33:03.475Z,4.10
2019-05-07T16:35:32.560Z,4.47
2019-05-07T16:38:02.618Z,3.80
2019-05-07T16:40:32.425Z,4.70
2019-05-07T16:43:02.734Z,4.20
2019-05-07T16:45:32.097Z,3.77
2019-05-07T16:48:03.217Z,4.13
2019-05-07T16:50:32.753Z,3.80
2019-05-07T16:53:02.813Z,3.90
2019-05-07T16:55:36.890Z,3.70
2019-05-07T16:58:25.440Z,4.27
2019-05-07T17:01:00.163Z,3.93
2019-05-07T17:03:36.823Z,3.37
2019-05-07T17:06:06.081Z,4.20
2019-05-07T17:08:42.792Z,3.60
2019-05-07T17:11:12.252Z,4.53
2019-05-07T17:13:42.414Z,4.15
2019-05-07T17:16:12.969Z,3.93
2019-05-07T17:18:46.911Z,4.17
2019-05-07T17:21:22.948Z,4.30
2019-05-07T17:24:29.094Z,4.20
2019-05-07T17:26:58.227Z,4.10
2019-05-07T17:29:27.349Z,4.40
2019-05-07T17:31:56.420Z,3.77
2019-05-07T17:34:25.498Z,3.50
2019-05-07T17:36:54.604Z,4.30
2019-05-07T17:39:23.710Z,4.40
2019-05-07T17:42:11.948Z,3.80
2019-05-07T17:44:41.062Z,4.80
2019-05-07T17:47:12.649Z,4.83
2019-05-07T17:50:22.812Z,4.27
2019-05-07T17:52:53.444Z,3.83
2019-05-07T17:55:33.254Z,4.10
2019-05-07T17:58:02.461Z,3.93
2019-05-07T18:00:53.349Z,4.13
2019-05-07T18:03:32.304Z,4.10
2019-05-07T18:06:46.977Z,3.37
2019-05-07T18:09:07.610Z,3.27
2019-05-07T18:11:36.714Z,4.00
2019-05-07T18:14:25.030Z,4.63
2019-05-07T18:17:17.413Z,3.77
2019-05-07T18:19:48.966Z,3.90
2019-05-07T18:22:45.739Z,3.97
2019-05-07T18:25:47.585Z,3.97
2019-05-07T18:28:47.014Z,4.00
2019-05-07T18:31:50.180Z,4.50
2019-05-07T18:34:19.425Z,3.63
2019-05-07T18:37:07.595Z,3.97
2019-05-07T18:39:36.709Z,3.53
2019-05-07T18:42:24.911Z,3.33
2019-05-07T18:44:53.981Z,3.60
2019-05-07T18:47:23.141Z,3.40
2019-05-07T18:50:12.770Z,3.00
2019-05-07T18:52:42.421Z,3.23
2019-05-07T18:55:12.373Z,3.23
2019-05-07T18:58:02.643Z,3.60
2019-05-07T19:00:35.017Z,2.93
2019-05-07T19:03:04.290Z,3.77
2019-05-07T19:05:33.476Z,3.30
2019-05-07T19:08:07.996Z,3.13
2019-05-07T19:10:33.534Z,3.23
2019-05-07T19:13:02.743Z,3.33
2019-05-07T19:15:32.882Z,3.17
2019-05-07T19:18:02.668Z,3.70
2019-05-07T19:20:32.628Z,3.40
2019-05-07T19:23:02.809Z,3.63
2019-05-07T19:25:32.677Z,3.70
2019-05-07T19:28:02.182Z,3.87
2019-05-07T19:30:32.600Z,3.37
2019-05-07T19:33:02.054Z,3.53
2019-05-07T19:35:32.745Z,3.93
2019-05-07T19:38:02.865Z,3.60
2019-05-07T19:40:32.591Z,3.57
2019-05-07T19:43:02.984Z,4.07
2019-05-07T19:45:32.304Z,3.67
2019-05-07T19:48:02.873Z,3.63
2019-05-07T19:50:32.480Z,3.90
2019-05-07T19:53:02.902Z,3.80
2019-05-07T19:55:52.554Z,3.90
2019-05-07T19:58:22.948Z,4.20
2019-05-07T20:00:57.037Z,3.80
2019-05-07T20:03:23.885Z,4.10
2019-05-07T20:05:52.988Z,4.23
2019-05-07T20:08:22.165Z,4.30
2019-05-07T20:10:56.960Z,3.93
2019-05-07T20:13:27.382Z,4.43
2019-05-07T20:16:07.046Z,4.47
2019-05-07T20:18:36.091Z,4.43
2019-05-07T20:21:05.227Z,4.70
2019-05-07T20:23:34.276Z,4.70
2019-05-07T20:26:03.504Z,4.37
2019-05-07T20:28:32.872Z,4.57
2019-05-07T20:31:02.022Z,4.40
2019-05-07T20:33:32.761Z,4.83
2019-05-07T20:36:02.632Z,4.60
2019-05-07T20:38:32.175Z,4.62
2019-05-07T20:41:02.171Z,4.67
2019-05-07T20:43:32.653Z,4.70
2019-05-07T20:46:02.714Z,4.93
2019-05-07T20:48:32.472Z,4.93
2019-05-07T20:51:01.890Z,4.47
2019-05-07T20:53:48.703Z,5.27
2019-05-07T20:56:19.461Z,5.03
2019-05-07T20:58:48.540Z,5.27
2019-05-07T21:01:17.597Z,5.77
2019-05-07T21:03:46.655Z,5.40
2019-05-07T21:06:15.725Z,5.10
2019-05-07T21:08:44.815Z,5.17
2019-05-07T21:11:13.920Z,4.40
2019-05-07T21:13:44.607Z,5.67
2019-05-07T21:16:13.950Z,5.20
2019-05-07T21:18:43.018Z,5.27
2019-05-07T21:21:12.626Z,4.70
2019-05-07T21:23:43.359Z,5.17
2019-05-07T21:26:13.775Z,5.03
2019-05-07T21:28:43.327Z,4.80
2019-05-07T21:31:12.667Z,5.13
2019-05-07T21:33:42.875Z,4.87
2019-05-07T21:36:12.352Z,5.93
2019-05-07T21:38:42.600Z,4.87
2019-05-07T21:41:12.956Z,5.13
2019-05-07T21:43:45.728Z,4.93
2019-05-07T21:46:14.592Z,4.70
2019-05-07T21:48:43.698Z,4.40
2019-05-07T21:51:12.857Z,4.63
2019-05-07T21:53:53.768Z,4.50
2019-05-07T21:56:33.457Z,4.40
2019-05-07T21:59:06.090Z,4.60
2019-05-07T22:01:46.185Z,4.73
2019-05-07T22:04:16.388Z,4.70
2019-05-07T22:06:45.740Z,5.43
2019-05-07T22:09:15.403Z,4.90
2019-05-07T22:11:44.483Z,4.40
2019-05-07T22:14:13.576Z,4.73
2019-05-07T22:16:42.807Z,4.93
2019-05-07T22:19:12.272Z,4.70
2019-05-07T22:21:43.155Z,4.70
2019-05-07T22:24:13.026Z,4.97
2019-05-07T22:26:43.327Z,4.37
2019-05-07T22:29:12.733Z,4.10
2019-05-07T22:31:53.027Z,4.20
2019-05-07T22:34:42.319Z,3.93
2019-05-07T22:37:12.601Z,4.47
2019-05-07T22:39:41.915Z,4.77
2019-05-07T22:42:11.879Z,4.13
2019-05-07T22:44:42.564Z,4.30
2019-05-07T22:47:22.739Z,4.17
2019-05-07T22:49:53.736Z,4.87
2019-05-07T22:52:22.662Z,4.33
2019-05-07T22:54:51.775Z,4.50
2019-05-07T22:57:39.125Z,4.63
2019-05-07T23:00:12.151Z,4.57
2019-05-07T23:02:42.807Z,4.40
2019-05-07T23:05:12.278Z,3.67
2019-05-07T23:07:41.787Z,3.73
2019-05-07T23:10:12.401Z,4.50
2019-05-07T23:12:41.466Z,4.10
2019-05-07T23:15:11.958Z,4.70
2019-05-07T23:17:41.010Z,4.20
2019-05-07T23:20:10.197Z,4.13
2019-05-07T23:22:39.313Z,4.63
2019-05-07T23:25:08.468Z,4.77
2019-05-07T23:27:37.606Z,4.40
2019-05-07T23:30:06.810Z,4.50
2019-05-07T23:32:35.909Z,4.67
2019-05-07T23:35:05.491Z,4.70
2019-05-07T23:37:34.543Z,4.10
2019-05-07T23:40:09.195Z,4.67
2019-05-07T23:42:39.409Z,4.10
2019-05-07T23:45:08.471Z,4.60
2019-05-07T23:47:37.619Z,4.33
2019-05-07T23:50:06.681Z,4.20
2019-05-07T23:52:35.783Z,4.33
2019-05-07T23:55:04.979Z,4.40
2019-05-07T23:57:34.066Z,4.53
