createdAt,value
2018-08-22T00:00:33.073Z,14.83
2018-08-22T00:03:01.269Z,22.93
2018-08-22T00:05:29.523Z,15.50
2018-08-22T00:07:57.669Z,20.73
2018-08-22T00:10:25.869Z,11.57
2018-08-22T00:12:54.021Z,18.37
2018-08-22T00:15:22.204Z,15.00
2018-08-22T00:17:50.408Z,15.07
2018-08-22T00:20:18.581Z,17.23
2018-08-22T00:22:46.800Z,15.47
2018-08-22T00:25:14.989Z,14.27
2018-08-22T00:27:43.183Z,17.17
2018-08-22T00:30:11.408Z,15.50
2018-08-22T00:32:39.577Z,14.80
2018-08-22T00:35:08.037Z,14.30
2018-08-22T00:37:36.893Z,15.60
2018-08-22T00:40:05.121Z,15.40
2018-08-22T00:42:33.347Z,14.40
2018-08-22T00:45:01.517Z,15.30
2018-08-22T00:47:29.724Z,21.80
2018-08-22T00:49:57.896Z,14.40
2018-08-22T00:52:26.103Z,16.43
2018-08-22T00:54:54.308Z,14.10
2018-08-22T00:57:22.510Z,15.73
2018-08-22T00:59:50.728Z,15.00
2018-08-22T01:02:18.893Z,21.53
2018-08-22T01:04:47.090Z,21.83
2018-08-22T01:07:15.460Z,14.57
2018-08-22T01:09:44.183Z,14.60
2018-08-22T01:12:12.372Z,13.67
2018-08-22T01:14:40.527Z,13.60
2018-08-22T01:17:08.676Z,21.70
2018-08-22T01:19:36.916Z,15.23
2018-08-22T01:22:05.535Z,13.73
2018-08-22T01:24:33.737Z,12.90
2018-08-22T01:27:01.929Z,15.53
2018-08-22T01:29:30.104Z,17.67
2018-08-22T01:31:58.312Z,15.43
2018-08-22T01:34:26.506Z,15.73
2018-08-22T01:36:54.674Z,14.97
2018-08-22T01:39:22.877Z,17.77
2018-08-22T01:41:51.029Z,13.00
2018-08-22T01:44:19.241Z,14.20
2018-08-22T01:46:47.499Z,17.13
2018-08-22T01:49:15.683Z,15.83
2018-08-22T01:51:43.876Z,14.90
2018-08-22T01:54:12.030Z,14.77
2018-08-22T01:56:40.296Z,18.80
2018-08-22T01:59:08.500Z,16.70
2018-08-22T02:01:36.670Z,13.87
2018-08-22T02:04:05.097Z,15.17
2018-08-22T02:06:33.296Z,13.87
2018-08-22T02:09:01.492Z,15.00
2018-08-22T02:11:29.676Z,15.07
2018-08-22T02:13:57.860Z,13.77
2018-08-22T02:16:26.060Z,18.20
2018-08-22T02:18:54.212Z,14.07
2018-08-22T02:21:22.396Z,14.87
2018-08-22T02:23:50.585Z,18.03
2018-08-22T02:26:18.741Z,14.27
2018-08-22T02:28:47.001Z,15.30
2018-08-22T02:31:15.174Z,14.40
2018-08-22T02:33:43.381Z,15.17
2018-08-22T02:36:11.590Z,14.93
2018-08-22T02:38:39.760Z,15.60
2018-08-22T02:41:07.962Z,16.77
2018-08-22T02:43:36.104Z,16.30
2018-08-22T02:46:04.628Z,17.10
2018-08-22T02:48:37.280Z,17.43
2018-08-22T02:51:05.497Z,18.70
2018-08-22T02:53:33.756Z,15.10
2018-08-22T02:56:01.925Z,16.00
2018-08-22T02:58:30.144Z,17.90
2018-08-22T03:00:58.313Z,15.73
2018-08-22T03:03:26.513Z,15.13
2018-08-22T03:05:54.770Z,21.00
2018-08-22T03:08:22.924Z,15.40
2018-08-22T03:10:51.203Z,15.73
2018-08-22T03:13:19.406Z,16.90
2018-08-22T03:15:47.592Z,15.37
2018-08-22T03:18:15.793Z,16.57
2018-08-22T03:20:44.041Z,21.63
2018-08-22T03:23:12.255Z,18.10
2018-08-22T03:25:40.514Z,14.53
2018-08-22T03:28:08.716Z,18.43
2018-08-22T03:30:36.948Z,22.03
2018-08-22T03:33:05.349Z,16.93
2018-08-22T03:35:33.765Z,15.30
2018-08-22T03:38:01.948Z,18.07
2018-08-22T03:40:30.157Z,19.57
2018-08-22T03:42:58.534Z,17.67
2018-08-22T03:45:26.700Z,22.30
2018-08-22T03:47:54.900Z,19.10
2018-08-22T03:50:23.076Z,16.40
2018-08-22T03:52:51.267Z,14.50
2018-08-22T03:55:19.463Z,17.37
2018-08-22T03:57:47.693Z,19.20
2018-08-22T04:00:15.949Z,12.90
2018-08-22T04:02:44.120Z,18.37
2018-08-22T04:05:12.320Z,17.50
2018-08-22T04:07:40.525Z,16.40
2018-08-22T04:10:08.699Z,14.97
2018-08-22T04:12:36.914Z,16.83
2018-08-22T04:15:05.278Z,15.00
2018-08-22T04:17:37.181Z,19.23
2018-08-22T04:20:05.927Z,16.50
2018-08-22T04:22:34.820Z,18.60
2018-08-22T04:25:03.064Z,16.07
2018-08-22T04:27:31.317Z,16.37
2018-08-22T04:29:59.509Z,16.70
2018-08-22T04:32:27.829Z,15.30
2018-08-22T04:34:56.109Z,23.10
2018-08-22T04:37:24.407Z,16.03
2018-08-22T04:39:52.557Z,19.60
2018-08-22T04:42:20.757Z,15.87
2018-08-22T04:44:49.180Z,18.07
2018-08-22T04:47:17.420Z,18.43
2018-08-22T04:49:45.641Z,16.17
2018-08-22T04:52:14.452Z,18.57
2018-08-22T04:54:42.669Z,21.23
2018-08-22T04:57:10.836Z,21.30
2018-08-22T04:59:39.065Z,16.47
2018-08-22T05:02:07.270Z,15.27
2018-08-22T05:04:35.441Z,16.20
2018-08-22T05:07:03.658Z,19.43
2018-08-22T05:09:31.833Z,17.33
2018-08-22T05:12:00.037Z,16.83
2018-08-22T05:14:28.237Z,20.43
2018-08-22T05:16:56.401Z,21.97
2018-08-22T05:19:24.593Z,17.10
2018-08-22T05:21:52.756Z,17.60
2018-08-22T05:24:21.183Z,16.33
2018-08-22T05:26:49.557Z,21.53
2018-08-22T05:29:17.753Z,26.57
2018-08-22T05:31:45.936Z,18.07
2018-08-22T05:34:14.100Z,15.50
2018-08-22T05:36:42.300Z,20.30
2018-08-22T05:39:12.160Z,17.53
2018-08-22T05:41:40.524Z,18.00
2018-08-22T05:44:08.809Z,13.47
2018-08-22T05:46:37.029Z,14.10
2018-08-22T05:49:05.301Z,15.80
2018-08-22T05:51:33.605Z,15.47
2018-08-22T05:54:01.782Z,15.57
2018-08-22T05:56:29.976Z,15.73
2018-08-22T05:58:58.202Z,17.03
2018-08-22T06:01:26.403Z,16.20
2018-08-22T06:03:54.566Z,16.13
2018-08-22T06:06:22.809Z,17.73
2018-08-22T06:08:51.266Z,17.60
2018-08-22T06:11:19.450Z,16.17
2018-08-22T06:13:47.730Z,16.90
2018-08-22T06:16:16.402Z,18.47
2018-08-22T06:18:45.077Z,15.50
2018-08-22T06:21:13.783Z,15.03
2018-08-22T06:23:42.428Z,17.60
2018-08-22T06:26:11.083Z,15.77
2018-08-22T06:28:39.731Z,17.40
2018-08-22T06:31:08.394Z,12.47
2018-08-22T06:33:37.019Z,13.73
2018-08-22T06:36:05.237Z,12.00
2018-08-22T06:38:33.413Z,12.97
2018-08-22T06:41:01.549Z,14.67
2018-08-22T06:43:29.760Z,11.47
2018-08-22T06:45:57.908Z,10.70
2018-08-22T06:48:26.381Z,15.87
2018-08-22T06:50:54.568Z,10.63
2018-08-22T06:53:22.727Z,13.87
2018-08-22T06:55:50.941Z,11.00
2018-08-22T06:58:19.538Z,11.50
2018-08-22T07:00:48.072Z,10.17
2018-08-22T07:03:16.305Z,12.07
2018-08-22T07:05:44.519Z,11.10
2018-08-22T07:08:13.208Z,10.20
2018-08-22T07:10:41.411Z,10.67
2018-08-22T07:13:09.763Z,9.57
2018-08-22T07:15:38.413Z,11.87
2018-08-22T07:18:06.973Z,9.60
2018-08-22T07:20:35.640Z,11.30
2018-08-22T07:23:03.867Z,9.67
2018-08-22T07:25:32.040Z,9.47
2018-08-22T07:28:00.517Z,9.27
2018-08-22T07:30:28.718Z,10.43
2018-08-22T07:32:57.023Z,9.93
2018-08-22T07:35:25.357Z,10.03
2018-08-22T07:37:54.025Z,11.43
2018-08-22T07:40:24.040Z,10.03
2018-08-22T07:42:52.322Z,9.43
2018-08-22T07:45:20.685Z,8.90
2018-08-22T07:47:48.905Z,10.37
2018-08-22T07:50:17.135Z,10.27
2018-08-22T07:52:51.013Z,10.10
2018-08-22T07:55:19.529Z,10.17
2018-08-22T07:57:47.985Z,9.40
2018-08-22T08:00:16.319Z,10.23
2018-08-22T08:02:45.157Z,9.40
2018-08-22T08:05:13.412Z,9.23
2018-08-22T08:07:41.605Z,9.50
2018-08-22T08:10:16.945Z,9.93
2018-08-22T08:12:45.395Z,10.23
2018-08-22T08:15:15.671Z,10.00
2018-08-22T08:17:43.837Z,13.60
2018-08-22T08:20:12.025Z,14.33
2018-08-22T08:22:40.288Z,11.53
2018-08-22T08:25:08.456Z,8.77
2018-08-22T08:27:38.201Z,8.80
2018-08-22T08:30:06.808Z,10.63
2018-08-22T08:32:34.997Z,9.50
2018-08-22T08:35:03.309Z,10.47
2018-08-22T08:37:31.519Z,8.80
2018-08-22T08:39:59.729Z,10.40
2018-08-22T08:42:27.933Z,8.97
2018-08-22T08:44:56.134Z,9.03
2018-08-22T08:47:24.556Z,9.43
2018-08-22T08:49:52.800Z,11.67
2018-08-22T08:52:20.990Z,9.77
2018-08-22T08:54:49.508Z,9.23
2018-08-22T08:57:17.951Z,16.30
2018-08-22T08:59:46.302Z,10.63
2018-08-22T09:02:14.537Z,10.03
2018-08-22T09:04:42.701Z,14.70
2018-08-22T09:07:10.985Z,13.93
2018-08-22T09:09:39.182Z,11.47
2018-08-22T09:12:08.309Z,13.40
2018-08-22T09:14:37.436Z,12.50
2018-08-22T09:17:06.460Z,10.00
2018-08-22T09:19:35.084Z,10.10
2018-08-22T09:22:03.546Z,10.50
2018-08-22T09:24:31.761Z,9.50
2018-08-22T09:26:59.986Z,9.80
2018-08-22T09:29:28.178Z,10.10
2018-08-22T09:31:56.405Z,9.47
2018-08-22T09:34:24.599Z,10.07
2018-08-22T09:36:52.794Z,10.17
2018-08-22T09:39:20.999Z,8.20
2018-08-22T09:41:49.193Z,8.50
2018-08-22T09:44:17.403Z,9.83
2018-08-22T09:46:45.640Z,10.23
2018-08-22T09:49:13.800Z,15.17
2018-08-22T09:51:41.989Z,10.50
2018-08-22T09:54:10.229Z,9.97
2018-08-22T09:56:38.402Z,9.10
2018-08-22T09:59:06.593Z,9.97
2018-08-22T10:01:40.342Z,9.50
2018-08-22T10:04:08.541Z,8.90
2018-08-22T10:06:45.387Z,9.30
2018-08-22T10:09:29.185Z,11.07
2018-08-22T10:11:57.404Z,10.43
2018-08-22T10:14:25.607Z,9.77
2018-08-22T10:16:53.792Z,12.23
2018-08-22T10:19:21.941Z,9.63
2018-08-22T10:21:50.146Z,8.80
2018-08-22T10:24:18.309Z,10.60
2018-08-22T10:26:46.542Z,9.83
2018-08-22T10:29:14.744Z,12.97
2018-08-22T10:31:42.922Z,12.73
2018-08-22T10:34:11.121Z,9.83
2018-08-22T10:36:39.318Z,10.30
2018-08-22T10:39:08.569Z,10.27
2018-08-22T10:41:36.777Z,10.63
2018-08-22T10:44:05.849Z,10.10
2018-08-22T10:46:34.051Z,12.43
2018-08-22T10:49:02.416Z,8.40
2018-08-22T10:51:30.743Z,9.07
2018-08-22T10:53:58.970Z,10.47
2018-08-22T10:56:27.476Z,8.90
2018-08-22T10:58:55.717Z,9.20
2018-08-22T11:01:24.144Z,10.50
2018-08-22T11:03:52.345Z,9.50
2018-08-22T11:06:20.496Z,9.77
2018-08-22T11:08:48.781Z,8.10
2018-08-22T11:11:17.282Z,7.93
2018-08-22T11:13:45.450Z,9.40
2018-08-22T11:16:16.829Z,9.37
2018-08-22T11:18:45.088Z,10.40
2018-08-22T11:21:24.451Z,10.27
2018-08-22T11:24:03.914Z,9.80
2018-08-22T11:26:43.193Z,9.70
2018-08-22T11:29:22.500Z,8.73
2018-08-22T11:32:01.766Z,11.07
2018-08-22T11:34:41.101Z,8.57
2018-08-22T11:37:10.565Z,7.60
2018-08-22T11:39:38.795Z,10.43
2018-08-22T11:42:07.315Z,7.90
2018-08-22T11:44:35.633Z,8.23
2018-08-22T11:47:03.842Z,8.43
2018-08-22T11:49:32.442Z,10.37
2018-08-22T11:52:03.421Z,8.67
2018-08-22T11:54:32.068Z,8.63
2018-08-22T11:57:00.865Z,8.73
2018-08-22T11:59:29.041Z,9.17
2018-08-22T12:01:57.280Z,11.13
2018-08-22T12:04:25.471Z,7.90
2018-08-22T12:06:53.725Z,9.30
2018-08-22T12:09:21.998Z,14.50
2018-08-22T12:11:50.181Z,10.03
2018-08-22T12:14:18.393Z,9.03
2018-08-22T12:16:46.582Z,8.77
2018-08-22T12:19:14.850Z,8.63
2018-08-22T12:21:43.215Z,9.77
2018-08-22T12:24:11.526Z,8.50
2018-08-22T12:26:40.340Z,9.10
2018-08-22T12:29:08.546Z,9.70
2018-08-22T12:31:36.713Z,8.50
2018-08-22T12:34:04.988Z,9.70
2018-08-22T12:36:33.179Z,9.50
2018-08-22T12:39:01.396Z,13.03
2018-08-22T12:41:29.584Z,9.70
2018-08-22T12:43:57.761Z,9.13
2018-08-22T12:46:25.924Z,8.37
2018-08-22T12:48:54.130Z,11.40
2018-08-22T12:51:22.767Z,7.90
2018-08-22T12:53:51.085Z,8.53
2018-08-22T12:56:19.269Z,7.50
2018-08-22T12:58:47.421Z,7.70
2018-08-22T13:01:15.607Z,8.53
2018-08-22T13:03:43.761Z,9.10
2018-08-22T13:06:11.940Z,8.80
2018-08-22T13:08:40.168Z,19.33
2018-08-22T13:11:08.380Z,8.87
2018-08-22T13:13:36.565Z,8.67
2018-08-22T13:16:04.740Z,9.20
2018-08-22T13:18:32.921Z,11.40
2018-08-22T13:21:01.117Z,8.37
2018-08-22T13:23:29.268Z,8.60
2018-08-22T13:25:57.457Z,7.77
2018-08-22T13:28:25.616Z,8.60
2018-08-22T13:30:53.824Z,9.33
2018-08-22T13:33:22.010Z,8.47
2018-08-22T13:35:50.157Z,7.83
2018-08-22T13:38:18.628Z,6.90
2018-08-22T13:40:46.773Z,9.40
2018-08-22T13:43:14.953Z,10.90
2018-08-22T13:45:43.279Z,8.47
2018-08-22T13:48:11.472Z,11.70
2018-08-22T13:50:39.773Z,9.90
2018-08-22T13:53:07.969Z,10.40
2018-08-22T13:55:36.154Z,10.43
2018-08-22T13:58:04.346Z,9.53
2018-08-22T14:00:32.549Z,8.90
2018-08-22T14:03:00.737Z,8.53
2018-08-22T14:05:28.908Z,8.00
2018-08-22T14:07:57.163Z,12.57
2018-08-22T14:10:25.317Z,8.70
2018-08-22T14:12:53.500Z,8.00
2018-08-22T14:15:21.729Z,7.93
2018-08-22T14:17:50.238Z,10.67
2018-08-22T14:20:18.469Z,8.90
2018-08-22T14:22:46.640Z,10.67
2018-08-22T14:25:14.845Z,7.90
2018-08-22T14:27:43.041Z,8.17
2018-08-22T14:30:11.235Z,9.47
2018-08-22T14:32:39.418Z,7.43
2018-08-22T14:35:07.629Z,7.80
2018-08-22T14:37:35.819Z,8.27
2018-08-22T14:40:04.038Z,8.60
2018-08-22T14:42:32.228Z,8.00
2018-08-22T14:45:00.459Z,8.10
2018-08-22T14:47:28.621Z,10.17
2018-08-22T14:49:56.800Z,8.50
2018-08-22T14:52:24.977Z,9.10
2018-08-22T14:54:53.130Z,10.30
2018-08-22T14:57:21.309Z,9.23
2018-08-22T14:59:49.457Z,10.03
2018-08-22T15:02:17.785Z,8.63
2018-08-22T15:04:45.951Z,8.30
2018-08-22T15:07:14.097Z,7.57
2018-08-22T15:09:42.309Z,11.07
2018-08-22T15:12:10.461Z,8.70
2018-08-22T15:14:38.632Z,13.87
2018-08-22T15:17:07.197Z,7.03
2018-08-22T15:19:35.346Z,8.10
2018-08-22T15:22:03.532Z,6.50
2018-08-22T15:24:31.668Z,7.90
2018-08-22T15:26:59.845Z,7.13
2018-08-22T15:29:28.008Z,7.40
2018-08-22T15:31:56.168Z,6.33
2018-08-22T15:34:29.664Z,7.57
2018-08-22T15:36:57.799Z,7.70
2018-08-22T15:39:25.978Z,7.70
2018-08-22T15:41:54.185Z,8.40
2018-08-22T15:44:22.329Z,7.63
2018-08-22T15:46:50.500Z,8.10
2018-08-22T15:49:18.645Z,7.77
2018-08-22T15:51:46.830Z,5.93
2018-08-22T15:54:16.296Z,11.03
2018-08-22T15:56:44.507Z,7.87
2018-08-22T15:59:13.184Z,8.70
2018-08-22T16:01:41.330Z,7.77
2018-08-22T16:04:10.019Z,7.37
2018-08-22T16:06:38.273Z,8.60
2018-08-22T16:09:20.725Z,7.30
2018-08-22T16:11:48.881Z,7.27
2018-08-22T16:14:17.061Z,7.80
2018-08-22T16:16:45.214Z,7.70
2018-08-22T16:19:13.395Z,12.07
2018-08-22T16:21:41.532Z,8.73
2018-08-22T16:24:09.750Z,7.13
2018-08-22T16:26:37.929Z,7.53
2018-08-22T16:29:06.169Z,7.10
2018-08-22T16:31:39.653Z,8.40
2018-08-22T16:34:09.909Z,7.57
2018-08-22T16:36:39.224Z,8.60
2018-08-22T16:39:07.892Z,7.90
2018-08-22T16:41:36.198Z,8.50
2018-08-22T16:44:04.436Z,8.13
2018-08-22T16:46:32.604Z,6.97
2018-08-22T16:49:00.778Z,7.70
2018-08-22T16:51:28.960Z,9.53
2018-08-22T16:54:02.657Z,9.60
2018-08-22T16:56:32.080Z,7.30
2018-08-22T16:59:17.968Z,7.70
2018-08-22T17:01:48.180Z,8.67
2018-08-22T17:04:16.399Z,12.53
2018-08-22T17:06:44.757Z,8.37
2018-08-22T17:09:12.975Z,9.10
2018-08-22T17:11:41.253Z,9.70
2018-08-22T17:14:09.471Z,8.53
2018-08-22T17:16:37.625Z,8.10
2018-08-22T17:19:05.805Z,8.17
2018-08-22T17:21:33.973Z,11.90
2018-08-22T17:24:02.170Z,7.90
2018-08-22T17:26:30.319Z,12.60
2018-08-22T17:28:59.457Z,11.67
2018-08-22T17:31:28.872Z,8.23
2018-08-22T17:33:58.313Z,7.90
2018-08-22T17:36:26.626Z,8.67
2018-08-22T17:38:55.860Z,12.07
2018-08-22T17:41:25.496Z,15.30
2018-08-22T17:44:12.879Z,11.47
2018-08-22T17:46:44.253Z,8.43
2018-08-22T17:49:12.442Z,7.83
2018-08-22T17:51:53.732Z,9.00
2018-08-22T17:54:21.917Z,7.70
2018-08-22T17:56:56.897Z,9.07
2018-08-22T17:59:25.081Z,8.37
2018-08-22T18:01:53.277Z,8.03
2018-08-22T18:04:22.041Z,21.70
2018-08-22T18:06:52.021Z,13.57
2018-08-22T18:09:20.425Z,10.30
2018-08-22T18:11:49.195Z,20.33
2018-08-22T18:14:19.260Z,12.53
2018-08-22T18:16:51.509Z,20.70
2018-08-22T18:19:19.949Z,11.03
2018-08-22T18:21:48.382Z,17.20
2018-08-22T18:24:16.964Z,18.90
2018-08-22T18:26:46.798Z,17.37
2018-08-22T18:29:15.001Z,18.50
2018-08-22T18:31:43.172Z,16.73
2018-08-22T18:34:11.473Z,15.63
2018-08-22T18:36:39.684Z,18.90
2018-08-22T18:39:11.332Z,11.90
2018-08-22T18:41:39.490Z,14.03
2018-08-22T18:44:07.686Z,24.33
2018-08-22T18:46:36.097Z,11.93
2018-08-22T18:49:04.924Z,14.73
2018-08-22T18:51:33.593Z,20.90
2018-08-22T18:54:02.421Z,15.43
2018-08-22T18:56:30.812Z,15.30
2018-08-22T18:59:03.545Z,11.73
2018-08-22T19:01:32.628Z,16.60
2018-08-22T19:04:00.977Z,11.83
2018-08-22T19:06:29.166Z,21.40
2018-08-22T19:08:57.393Z,12.87
2018-08-22T19:11:25.576Z,14.50
2018-08-22T19:13:53.724Z,12.07
2018-08-22T19:16:22.021Z,14.13
2018-08-22T19:18:50.164Z,11.40
2018-08-22T19:21:18.355Z,11.83
2018-08-22T19:23:50.957Z,11.20
2018-08-22T19:26:19.161Z,9.07
2018-08-22T19:28:56.432Z,15.73
2018-08-22T19:31:24.756Z,13.10
2018-08-22T19:33:52.990Z,9.23
2018-08-22T19:36:21.173Z,16.33
2018-08-22T19:38:49.380Z,11.93
2018-08-22T19:41:37.412Z,18.47
2018-08-22T19:44:06.120Z,14.30
2018-08-22T19:46:35.322Z,12.30
2018-08-22T19:49:03.612Z,10.73
2018-08-22T19:51:32.344Z,11.73
2018-08-22T19:54:03.383Z,15.53
2018-08-22T19:56:32.359Z,16.23
2018-08-22T19:59:01.619Z,17.10
2018-08-22T20:01:32.053Z,20.13
2018-08-22T20:04:00.224Z,15.50
2018-08-22T20:06:28.461Z,11.17
2018-08-22T20:08:57.679Z,11.47
2018-08-22T20:11:26.261Z,11.13
2018-08-22T20:14:04.494Z,10.63
2018-08-22T20:16:32.723Z,16.53
2018-08-22T20:19:02.235Z,11.40
2018-08-22T20:21:32.526Z,14.73
2018-08-22T20:24:01.556Z,20.63
2018-08-22T20:26:30.117Z,15.83
2018-08-22T20:28:59.505Z,17.57
2018-08-22T20:31:27.696Z,21.07
2018-08-22T20:34:07.373Z,16.77
2018-08-22T20:36:35.657Z,13.80
2018-08-22T20:39:06.380Z,13.07
2018-08-22T20:41:34.881Z,13.20
2018-08-22T20:44:07.180Z,19.70
2018-08-22T20:46:35.460Z,12.37
2018-08-22T20:49:03.638Z,10.80
2018-08-22T20:51:32.771Z,10.20
2018-08-22T20:54:10.767Z,11.17
2018-08-22T20:56:45.893Z,14.63
2018-08-22T20:59:14.864Z,15.00
2018-08-22T21:01:45.269Z,20.57
2018-08-22T21:04:13.532Z,12.17
2018-08-22T21:06:41.705Z,18.50
2018-08-22T21:09:10.164Z,15.53
2018-08-22T21:11:39.540Z,11.10
2018-08-22T21:14:07.725Z,10.83
2018-08-22T21:16:36.481Z,13.63
2018-08-22T21:19:04.905Z,12.23
2018-08-22T21:21:33.117Z,11.10
2018-08-22T21:24:01.306Z,15.63
2018-08-22T21:26:36.885Z,12.90
2018-08-22T21:29:05.245Z,11.00
2018-08-22T21:31:34.008Z,15.60
2018-08-22T21:34:08.604Z,13.90
2018-08-22T21:36:38.194Z,13.00
2018-08-22T21:39:11.106Z,11.60
2018-08-22T21:41:39.617Z,11.00
2018-08-22T21:44:07.807Z,11.37
2018-08-22T21:46:36.004Z,12.33
2018-08-22T21:49:09.631Z,16.27
2018-08-22T21:51:38.681Z,10.90
2018-08-22T21:54:07.657Z,14.30
2018-08-22T21:56:35.853Z,12.20
2018-08-22T21:59:05.198Z,12.23
2018-08-22T22:01:39.026Z,12.20
2018-08-22T22:04:11.765Z,11.20
2018-08-22T22:06:39.961Z,12.30
2018-08-22T22:09:08.200Z,12.63
2018-08-22T22:11:36.401Z,13.33
2018-08-22T22:14:11.987Z,11.57
2018-08-22T22:16:40.234Z,11.33
2018-08-22T22:19:08.478Z,11.83
2018-08-22T22:21:36.733Z,11.13
2018-08-22T22:24:04.957Z,12.77
2018-08-22T22:26:33.113Z,14.87
2018-08-22T22:29:06.241Z,16.20
2018-08-22T22:31:34.505Z,14.80
2018-08-22T22:34:03.445Z,12.13
2018-08-22T22:36:32.617Z,11.50
2018-08-22T22:39:00.816Z,12.00
2018-08-22T22:41:30.221Z,18.97
2018-08-22T22:43:58.433Z,15.90
2018-08-22T22:46:26.632Z,13.33
2018-08-22T22:48:54.831Z,11.70
2018-08-22T22:51:22.997Z,15.03
2018-08-22T22:53:51.197Z,13.60
2018-08-22T22:56:19.406Z,13.20
2018-08-22T22:58:47.613Z,12.77
2018-08-22T23:01:15.834Z,14.00
2018-08-22T23:03:44.000Z,12.50
2018-08-22T23:06:12.193Z,13.00
2018-08-22T23:08:40.360Z,11.80
2018-08-22T23:11:08.590Z,12.07
2018-08-22T23:13:36.790Z,12.67
2018-08-22T23:16:05.000Z,12.57
2018-08-22T23:18:33.268Z,13.70
2018-08-22T23:21:01.477Z,14.03
2018-08-22T23:23:32.484Z,14.37
2018-08-22T23:26:06.941Z,13.47
2018-08-22T23:28:35.224Z,11.63
2018-08-22T23:31:03.421Z,12.40
2018-08-22T23:33:31.597Z,13.77
2018-08-22T23:35:59.809Z,13.53
2018-08-22T23:38:30.984Z,16.17
2018-08-22T23:40:59.613Z,12.93
2018-08-22T23:43:37.089Z,13.70
2018-08-22T23:46:06.357Z,14.03
2018-08-22T23:48:35.088Z,12.97
2018-08-22T23:51:07.420Z,13.47
2018-08-22T23:53:42.085Z,13.50
2018-08-22T23:56:14.978Z,13.17
2018-08-22T23:58:44.112Z,13.20
