createdAt,value
2023-02-27T00:01:48.509Z,7.20
2023-02-27T00:06:48.400Z,7.20
2023-02-27T00:11:48.384Z,7.40
2023-02-27T00:16:48.305Z,7.90
2023-02-27T00:21:48.214Z,8.90
2023-02-27T00:26:48.161Z,8.70
2023-02-27T00:31:48.205Z,7.40
2023-02-27T00:36:47.980Z,9.30
2023-02-27T00:41:47.938Z,7.40
2023-02-27T00:46:48.068Z,7.00
2023-02-27T00:51:47.777Z,8.50
2023-02-27T00:56:47.785Z,7.20
2023-02-27T01:01:47.747Z,8.70
2023-02-27T01:06:47.589Z,7.30
2023-02-27T01:11:47.560Z,6.80
2023-02-27T01:16:47.557Z,5.90
2023-02-27T01:21:47.399Z,6.70
2023-02-27T01:26:47.326Z,7.00
2023-02-27T01:31:47.443Z,5.70
2023-02-27T01:36:47.216Z,5.30
2023-02-27T01:41:47.166Z,6.40
2023-02-27T01:46:47.148Z,5.70
2023-02-27T01:51:47.048Z,6.80
2023-02-27T01:56:47.084Z,6.90
2023-02-27T02:01:46.944Z,6.70
2023-02-27T02:06:46.869Z,9.40
2023-02-27T02:11:46.837Z,5.70
2023-02-27T02:16:46.766Z,7.30
2023-02-27T02:21:46.641Z,6.50
2023-02-27T02:26:46.600Z,6.50
2023-02-27T02:31:46.800Z,7.60
2023-02-27T02:36:46.495Z,6.90
2023-02-27T02:41:46.400Z,8.40
2023-02-27T02:46:46.649Z,8.90
2023-02-27T02:51:46.414Z,5.30
2023-02-27T02:56:46.372Z,6.70
2023-02-27T03:01:46.266Z,6.00
2023-02-27T03:06:46.156Z,6.30
2023-02-27T03:11:46.077Z,5.90
2023-02-27T03:16:45.975Z,5.70
2023-02-27T03:21:45.946Z,5.80
2023-02-27T03:26:45.820Z,4.80
2023-02-27T03:31:46.068Z,7.00
2023-02-27T03:36:45.693Z,5.20
2023-02-27T03:41:45.661Z,4.70
2023-02-27T03:46:45.552Z,5.10
2023-02-27T03:51:45.559Z,6.00
2023-02-27T03:56:45.459Z,4.80
2023-02-27T04:01:45.466Z,5.00
2023-02-27T04:06:45.364Z,5.60
2023-02-27T04:11:45.326Z,4.90
2023-02-27T04:16:45.196Z,6.20
2023-02-27T04:21:45.139Z,6.70
2023-02-27T04:26:45.154Z,6.30
2023-02-27T04:31:45.234Z,7.00
2023-02-27T04:36:44.953Z,7.40
2023-02-27T04:41:45.319Z,8.50
2023-02-27T04:46:44.861Z,5.50
2023-02-27T04:51:44.762Z,6.70
2023-02-27T04:56:44.723Z,6.40
2023-02-27T05:01:44.683Z,6.50
2023-02-27T05:06:44.614Z,6.20
2023-02-27T05:11:44.541Z,6.30
2023-02-27T05:16:44.482Z,9.70
2023-02-27T05:21:44.373Z,11.50
2023-02-27T05:26:44.377Z,7.30
2023-02-27T05:31:44.313Z,6.30
2023-02-27T05:36:44.203Z,7.00
2023-02-27T05:41:44.103Z,7.40
2023-02-27T05:46:44.029Z,7.20
2023-02-27T05:51:43.977Z,7.40
2023-02-27T05:56:43.967Z,6.90
2023-02-27T06:01:46.211Z,7.20
2023-02-27T06:06:43.812Z,6.60
2023-02-27T06:11:43.809Z,7.50
2023-02-27T06:16:43.783Z,7.90
2023-02-27T06:21:43.633Z,7.20
2023-02-27T06:26:43.528Z,8.20
2023-02-27T06:31:43.550Z,7.30
2023-02-27T06:36:43.507Z,8.40
2023-02-27T06:41:43.339Z,7.40
2023-02-27T06:46:43.302Z,7.30
2023-02-27T06:51:45.005Z,8.60
2023-02-27T06:56:43.189Z,6.50
2023-02-27T07:01:43.166Z,8.40
2023-02-27T07:07:36.212Z,8.50
2023-02-27T07:11:43.986Z,10.10
2023-02-27T07:16:42.939Z,9.10
2023-02-27T07:21:42.839Z,15.20
2023-02-27T07:26:42.816Z,10.80
2023-02-27T07:31:42.692Z,10.80
2023-02-27T07:36:42.690Z,9.30
2023-02-27T07:41:42.563Z,12.20
2023-02-27T07:46:42.569Z,12.30
2023-02-27T07:51:42.437Z,8.50
2023-02-27T07:56:42.378Z,8.90
2023-02-27T08:01:42.321Z,7.60
2023-02-27T08:06:42.267Z,9.70
2023-02-27T08:11:42.205Z,9.50
2023-02-27T08:16:42.128Z,9.30
2023-02-27T08:21:42.085Z,8.90
2023-02-27T08:26:42.007Z,9.00
2023-02-27T08:31:41.977Z,8.30
2023-02-27T08:36:41.901Z,8.70
2023-02-27T08:41:41.824Z,8.30
2023-02-27T08:46:41.782Z,7.60
2023-02-27T08:51:41.689Z,9.10
2023-02-27T08:56:41.722Z,8.70
2023-02-27T09:01:41.545Z,10.40
2023-02-27T09:06:41.524Z,6.40
2023-02-27T09:11:41.424Z,8.30
2023-02-27T09:16:41.420Z,9.30
2023-02-27T09:21:41.302Z,8.10
2023-02-27T09:26:46.112Z,9.70
2023-02-27T09:31:42.205Z,8.50
2023-02-27T09:36:41.120Z,5.60
2023-02-27T09:41:41.082Z,8.20
2023-02-27T09:46:40.979Z,6.50
2023-02-27T09:51:40.923Z,7.30
2023-02-27T09:56:40.858Z,5.40
2023-02-27T10:01:40.790Z,7.90
2023-02-27T10:06:40.688Z,5.10
2023-02-27T10:11:40.674Z,5.10
2023-02-27T10:16:40.617Z,5.90
2023-02-27T10:21:40.527Z,5.70
2023-02-27T10:26:40.489Z,4.00
2023-02-27T10:31:40.423Z,5.00
2023-02-27T10:36:40.367Z,3.20
2023-02-27T10:41:40.297Z,3.40
2023-02-27T10:46:40.296Z,3.70
2023-02-27T10:51:40.123Z,4.30
2023-02-27T10:56:40.051Z,6.20
2023-02-27T11:01:40.065Z,5.70
2023-02-27T11:06:39.928Z,6.10
2023-02-27T11:11:39.881Z,6.90
2023-02-27T11:16:40.051Z,5.60
2023-02-27T11:21:40.121Z,5.60
2023-02-27T11:26:39.784Z,4.90
2023-02-27T11:31:39.675Z,4.60
2023-02-27T11:36:39.567Z,4.80
2023-02-27T11:41:39.482Z,4.70
2023-02-27T11:46:47.830Z,5.50
2023-02-27T11:51:40.451Z,4.80
2023-02-27T11:56:39.346Z,5.20
2023-02-27T12:01:39.260Z,6.70
2023-02-27T12:06:39.151Z,4.70
2023-02-27T12:11:39.145Z,2.60
2023-02-27T12:16:39.105Z,4.60
2023-02-27T12:21:38.941Z,4.00
2023-02-27T12:26:38.849Z,5.60
2023-02-27T12:31:38.894Z,4.20
2023-02-27T12:36:38.724Z,5.10
2023-02-27T12:41:38.921Z,5.80
2023-02-27T12:46:38.639Z,4.60
2023-02-27T12:51:38.564Z,4.20
2023-02-27T12:56:38.510Z,3.50
2023-02-27T13:01:38.569Z,3.10
2023-02-27T13:06:38.331Z,3.00
2023-02-27T13:11:38.306Z,3.10
2023-02-27T13:16:38.261Z,2.60
2023-02-27T13:21:38.223Z,2.90
2023-02-27T13:26:38.086Z,3.30
2023-02-27T13:31:38.099Z,1.50
2023-02-27T13:36:37.976Z,3.10
2023-02-27T13:41:38.027Z,1.80
2023-02-27T13:46:37.893Z,1.90
2023-02-27T13:51:37.809Z,1.80
2023-02-27T13:56:37.753Z,1.40
2023-02-27T14:01:37.831Z,3.00
2023-02-27T14:06:37.565Z,1.40
2023-02-27T14:11:37.493Z,1.80
2023-02-27T14:16:37.507Z,0.80
2023-02-27T14:21:37.380Z,1.20
2023-02-27T14:26:37.363Z,0.90
2023-02-27T14:31:37.302Z,0.90
2023-02-27T14:36:37.260Z,0.80
2023-02-27T14:41:37.127Z,1.80
2023-02-27T14:46:37.116Z,1.80
2023-02-27T14:51:36.976Z,1.10
2023-02-27T14:56:36.928Z,0.60
2023-02-27T15:01:36.910Z,1.20
2023-02-27T15:06:36.765Z,0.90
2023-02-27T15:11:36.751Z,1.40
2023-02-27T15:16:36.939Z,0.70
2023-02-27T15:21:36.626Z,0.80
2023-02-27T15:26:36.572Z,1.40
2023-02-27T15:31:36.572Z,2.00
2023-02-27T15:36:36.403Z,1.80
2023-02-27T15:41:36.374Z,1.90
2023-02-27T15:46:36.320Z,1.70
2023-02-27T15:51:36.338Z,2.40
2023-02-27T15:56:36.162Z,2.60
2023-02-27T16:01:36.167Z,4.00
2023-02-27T16:06:36.141Z,3.90
2023-02-27T16:11:35.965Z,2.80
2023-02-27T16:16:36.107Z,3.20
2023-02-27T16:21:36.070Z,3.20
2023-02-27T16:26:35.795Z,6.10
2023-02-27T16:31:35.753Z,5.60
2023-02-27T16:36:35.714Z,4.90
2023-02-27T16:41:35.822Z,4.50
2023-02-27T16:46:35.511Z,3.80
2023-02-27T16:51:35.462Z,2.50
2023-02-27T16:56:38.628Z,3.10
2023-02-27T17:01:35.488Z,3.10
2023-02-27T17:06:35.314Z,3.90
2023-02-27T17:11:35.231Z,5.30
2023-02-27T17:16:35.278Z,3.40
2023-02-27T17:21:35.094Z,4.80
2023-02-27T17:26:35.011Z,5.00
2023-02-27T17:31:34.970Z,4.70
2023-02-27T17:36:34.990Z,5.40
2023-02-27T17:41:34.824Z,7.60
2023-02-27T17:46:34.776Z,4.90
2023-02-27T17:51:34.650Z,5.90
2023-02-27T17:56:36.641Z,4.80
2023-02-27T18:01:34.604Z,6.50
2023-02-27T18:06:34.459Z,10.20
2023-02-27T18:11:34.484Z,9.70
2023-02-27T18:16:34.338Z,9.70
2023-02-27T18:21:34.415Z,8.30
2023-02-27T18:26:34.902Z,6.30
2023-02-27T18:31:34.179Z,5.50
2023-02-27T18:36:34.075Z,5.50
2023-02-27T18:41:34.043Z,4.60
2023-02-27T18:46:34.003Z,4.30
2023-02-27T18:51:34.000Z,5.40
2023-02-27T18:56:33.820Z,4.50
2023-02-27T19:01:33.777Z,5.00
2023-02-27T19:06:33.726Z,5.40
2023-02-27T19:11:33.751Z,6.70
2023-02-27T19:16:33.651Z,5.40
2023-02-27T19:21:33.536Z,5.20
2023-02-27T19:26:33.472Z,4.40
2023-02-27T19:31:33.547Z,6.30
2023-02-27T19:36:33.344Z,5.10
2023-02-27T19:41:33.677Z,4.90
2023-02-27T19:46:33.635Z,4.90
2023-02-27T19:51:33.181Z,5.80
2023-02-27T19:56:33.258Z,7.50
2023-02-27T20:01:33.102Z,8.30
2023-02-27T20:06:32.942Z,8.30
2023-02-27T20:11:32.906Z,21.00
2023-02-27T20:16:33.063Z,9.90
2023-02-27T20:21:32.823Z,10.80
2023-02-27T20:26:32.703Z,10.30
2023-02-27T20:31:32.991Z,10.40
2023-02-27T20:36:32.534Z,10.20
2023-02-27T20:41:32.731Z,9.40
2023-02-27T20:46:32.537Z,11.30
2023-02-27T20:51:32.345Z,10.60
2023-02-27T20:56:32.310Z,9.10
2023-02-27T21:01:32.724Z,9.60
2023-02-27T21:06:32.257Z,11.00
2023-02-27T21:11:32.234Z,10.50
2023-02-27T21:16:32.074Z,10.30
2023-02-27T21:21:32.164Z,11.80
2023-02-27T21:26:34.819Z,16.00
2023-02-27T21:31:32.499Z,10.20
2023-02-27T21:36:31.786Z,14.00
2023-02-27T21:41:31.803Z,16.10
2023-02-27T21:46:31.676Z,12.80
2023-02-27T21:51:40.027Z,14.20
2023-02-27T21:56:32.602Z,13.60
2023-02-27T22:01:31.875Z,13.50
2023-02-27T22:06:31.416Z,13.70
2023-02-27T22:11:31.498Z,10.00
2023-02-27T22:16:31.265Z,9.90
2023-02-27T22:21:31.857Z,12.50
2023-02-27T22:26:31.186Z,10.40
2023-02-27T22:31:31.594Z,9.30
2023-02-27T22:36:31.023Z,9.50
2023-02-27T22:41:31.313Z,9.00
2023-02-27T22:46:30.910Z,9.50
2023-02-27T22:51:31.181Z,9.70
2023-02-27T22:56:30.780Z,9.10
2023-02-27T23:01:31.104Z,9.60
2023-02-27T23:06:30.623Z,10.00
2023-02-27T23:11:30.882Z,7.80
2023-02-27T23:16:30.558Z,10.30
2023-02-27T23:21:30.895Z,8.10
2023-02-27T23:26:30.362Z,10.80
2023-02-27T23:31:32.243Z,10.90
2023-02-27T23:36:30.312Z,8.90
2023-02-27T23:41:30.558Z,8.50
2023-02-27T23:46:30.148Z,7.30
2023-02-27T23:51:30.820Z,7.10
2023-02-27T23:56:29.975Z,8.00
