createdAt,value
2019-05-09T00:01:43.887Z,80.89
2019-05-09T00:04:13.917Z,81.06
2019-05-09T00:06:43.108Z,81.23
2019-05-09T00:09:13.729Z,81.91
2019-05-09T00:11:43.845Z,81.35
2019-05-09T00:14:13.573Z,81.18
2019-05-09T00:16:43.755Z,80.76
2019-05-09T00:19:13.524Z,80.30
2019-05-09T00:21:43.819Z,80.63
2019-05-09T00:24:13.919Z,80.82
2019-05-09T00:26:44.292Z,80.65
2019-05-09T00:45:43.785Z,79.63
2019-05-09T00:48:14.051Z,80.49
2019-05-09T00:50:43.718Z,80.43
2019-05-09T00:53:13.774Z,79.94
2019-05-09T00:55:43.657Z,79.48
2019-05-09T00:58:13.555Z,79.75
2019-05-09T01:00:43.963Z,79.34
2019-05-09T01:03:14.158Z,79.46
2019-05-09T01:05:43.638Z,79.66
2019-05-09T01:08:13.730Z,79.68
2019-05-09T01:10:43.668Z,79.77
2019-05-09T01:13:14.199Z,79.47
2019-05-09T01:15:44.023Z,79.35
2019-05-09T01:18:19.491Z,79.22
2019-05-09T01:20:47.910Z,79.76
2019-05-09T01:23:16.294Z,79.75
2019-05-09T01:25:44.635Z,79.45
2019-05-09T01:28:13.921Z,79.57
2019-05-09T01:30:43.865Z,79.57
2019-05-09T01:33:16.278Z,79.58
2019-05-09T01:35:44.601Z,80.12
2019-05-09T01:38:14.290Z,80.38
2019-05-09T01:40:43.902Z,80.75
2019-05-09T01:43:13.801Z,80.71
2019-05-09T01:45:43.208Z,80.30
2019-05-09T01:48:14.003Z,80.66
2019-05-09T01:50:43.132Z,80.95
2019-05-09T01:53:13.512Z,81.25
2019-05-09T01:56:00.590Z,81.46
2019-05-09T01:58:34.177Z,81.52
2019-05-09T02:01:04.693Z,81.75
2019-05-09T02:03:33.767Z,81.76
2019-05-09T02:06:03.466Z,81.86
2019-05-09T02:08:34.213Z,81.09
2019-05-09T02:11:03.765Z,80.80
2019-05-09T02:13:33.901Z,81.05
2019-05-09T02:16:20.183Z,81.60
2019-05-09T02:18:50.116Z,81.55
2019-05-09T02:21:18.521Z,80.97
2019-05-09T02:23:46.929Z,80.96
2019-05-09T02:26:15.208Z,80.87
2019-05-09T02:28:43.551Z,80.90
2019-05-09T02:31:15.729Z,80.85
2019-05-09T02:33:45.111Z,81.30
2019-05-09T02:36:11.947Z,81.39
2019-05-09T02:38:40.259Z,81.48
2019-05-09T02:41:08.875Z,81.46
2019-05-09T02:43:38.849Z,81.61
2019-05-09T02:46:18.841Z,81.59
2019-05-09T02:48:49.503Z,81.55
2019-05-09T02:51:18.563Z,81.77
2019-05-09T02:53:48.588Z,81.75
2019-05-09T02:56:18.876Z,82.33
2019-05-09T02:58:59.501Z,81.95
2019-05-09T03:01:41.120Z,82.29
2019-05-09T03:04:09.468Z,82.51
2019-05-09T03:06:38.924Z,82.49
2019-05-09T03:09:08.871Z,82.31
2019-05-09T03:11:38.760Z,82.72
2019-05-09T03:14:09.141Z,83.03
2019-05-09T03:16:39.773Z,83.00
2019-05-09T03:19:09.029Z,82.80
2019-05-09T03:21:41.600Z,82.54
2019-05-09T03:24:10.327Z,82.53
2019-05-09T03:26:40.314Z,82.46
2019-05-09T03:29:10.293Z,83.46
2019-05-09T03:31:40.237Z,83.35
2019-05-09T03:37:37.831Z,83.76
2019-05-09T03:40:07.879Z,84.26
2019-05-09T03:42:43.393Z,83.78
2019-05-09T03:45:08.469Z,83.40
2019-05-09T03:47:38.408Z,83.22
2019-05-09T03:50:14.424Z,81.85
2019-05-09T03:52:42.738Z,82.12
2019-05-09T03:55:12.746Z,83.18
2019-05-09T03:57:42.962Z,83.65
2019-05-09T04:00:12.070Z,84.76
2019-05-09T04:02:40.391Z,84.51
2019-05-09T04:05:08.768Z,84.60
2019-05-09T04:07:38.438Z,84.46
2019-05-09T04:10:07.771Z,84.45
2019-05-09T04:12:37.597Z,84.65
2019-05-09T04:15:08.441Z,85.14
2019-05-09T04:17:43.566Z,84.85
2019-05-09T04:20:14.920Z,85.62
2019-05-09T04:22:44.775Z,85.86
2019-05-09T04:25:14.724Z,85.36
2019-05-09T04:27:44.659Z,85.41
2019-05-09T04:30:14.031Z,85.20
2019-05-09T04:32:42.370Z,85.79
2019-05-09T04:35:10.952Z,86.91
2019-05-09T04:37:39.226Z,86.89
2019-05-09T04:40:08.229Z,86.64
2019-05-09T04:42:43.081Z,86.96
2019-05-09T04:45:12.670Z,87.69
2019-05-09T04:47:43.479Z,87.41
2019-05-09T04:50:15.409Z,86.76
2019-05-09T04:52:41.018Z,85.95
2019-05-09T04:55:10.115Z,85.36
2019-05-09T04:57:38.417Z,85.29
2019-05-09T05:00:10.094Z,86.29
2019-05-09T05:02:40.250Z,87.84
2019-05-09T05:05:08.651Z,88.76
2019-05-09T05:07:37.621Z,89.35
2019-05-09T05:10:08.806Z,89.21
2019-05-09T05:12:38.102Z,89.61
2019-05-09T05:15:08.081Z,89.98
2019-05-09T05:17:38.131Z,89.92
2019-05-09T05:20:08.769Z,89.68
2019-05-09T05:22:42.374Z,89.55
2019-05-09T05:25:10.819Z,89.77
2019-05-09T05:27:39.203Z,89.55
2019-05-09T05:30:07.919Z,89.31
2019-05-09T05:32:38.579Z,89.03
2019-05-09T05:35:11.558Z,88.77
2019-05-09T05:37:41.265Z,88.81
2019-05-09T05:40:09.737Z,88.59
2019-05-09T05:42:38.833Z,88.34
2019-05-09T05:45:08.321Z,87.85
2019-05-09T05:47:50.955Z,87.71
2019-05-09T05:50:19.511Z,87.19
2019-05-09T05:52:47.854Z,86.93
2019-05-09T05:55:18.264Z,86.57
2019-05-09T05:57:47.792Z,86.33
2019-05-09T06:00:18.278Z,85.88
2019-05-09T06:02:48.682Z,85.00
2019-05-09T06:05:18.729Z,83.98
2019-05-09T06:07:48.313Z,83.96
2019-05-09T06:10:18.633Z,83.35
2019-05-09T06:12:48.162Z,83.58
2019-05-09T06:15:18.243Z,82.78
2019-05-09T06:17:48.396Z,82.50
2019-05-09T06:20:17.762Z,82.30
2019-05-09T06:22:47.698Z,82.23
2019-05-09T06:25:20.751Z,81.46
2019-05-09T06:27:48.403Z,81.19
2019-05-09T06:30:28.883Z,81.58
2019-05-09T06:32:58.108Z,81.30
2019-05-09T06:35:28.219Z,80.39
2019-05-09T06:37:58.762Z,79.62
2019-05-09T06:40:28.694Z,79.17
2019-05-09T06:42:59.817Z,80.57
2019-05-09T06:45:41.399Z,79.61
2019-05-09T06:48:10.285Z,77.86
2019-05-09T06:50:38.601Z,78.34
2019-05-09T06:53:07.997Z,77.66
2019-05-09T06:55:38.571Z,78.26
2019-05-09T11:26:58.914Z,51.39
2019-05-09T11:29:28.133Z,47.35
2019-05-09T11:31:58.733Z,43.27
2019-05-09T11:34:26.701Z,40.28
2019-05-09T11:36:55.006Z,38.69
2019-05-09T11:39:35.725Z,39.79
2019-05-09T11:41:53.465Z,40.26
2019-05-09T11:44:21.878Z,41.52
2019-05-09T11:46:50.170Z,41.82
2019-05-09T11:49:18.488Z,43.12
2019-05-09T11:51:48.251Z,44.58
2019-05-09T11:54:19.497Z,41.61
2019-05-09T11:56:48.270Z,41.80
2019-05-09T11:59:18.893Z,42.32
2019-05-09T12:01:48.212Z,41.37
2019-05-09T12:04:18.751Z,41.08
2019-05-09T12:06:49.133Z,40.40
2019-05-09T12:09:16.858Z,38.44
2019-05-09T12:11:45.137Z,38.94
2019-05-09T12:14:13.444Z,37.85
2019-05-09T12:16:48.194Z,38.54
2019-05-09T12:19:17.975Z,36.95
2019-05-09T12:21:48.067Z,37.18
2019-05-09T12:24:18.375Z,35.84
2019-05-09T12:26:48.157Z,36.84
2019-05-09T12:29:19.276Z,38.16
2019-05-09T12:31:48.494Z,39.73
2019-05-09T12:34:19.299Z,40.36
2019-05-09T12:36:49.471Z,41.16
2019-05-09T12:39:18.823Z,40.98
2019-05-09T12:41:48.423Z,41.65
2019-05-09T12:44:18.297Z,41.14
2019-05-09T12:46:48.817Z,41.42
2019-05-09T12:49:18.965Z,39.23
2019-05-09T12:51:47.021Z,38.67
2019-05-09T12:54:15.475Z,39.87
2019-05-09T12:56:43.940Z,37.74
2019-05-09T12:59:13.748Z,39.46
2019-05-09T13:01:42.064Z,37.17
2019-05-09T13:04:10.371Z,38.81
2019-05-09T13:06:38.645Z,38.84
2019-05-09T13:09:10.194Z,40.73
2019-05-09T13:11:39.260Z,40.47
2019-05-09T13:14:10.051Z,40.93
2019-05-09T13:16:50.787Z,42.31
2019-05-09T13:19:23.018Z,45.00
2019-05-09T13:21:51.338Z,60.91
2019-05-09T13:24:19.967Z,72.88
2019-05-09T13:26:50.239Z,74.13
2019-05-09T13:29:18.621Z,77.05
2019-05-09T13:31:48.152Z,77.66
2019-05-09T13:34:18.910Z,77.98
2019-05-09T13:36:48.936Z,78.21
2019-05-09T13:39:18.056Z,76.71
2019-05-09T13:41:47.581Z,73.26
2019-05-09T13:44:17.845Z,66.04
2019-05-09T13:46:45.466Z,66.30
2019-05-09T13:49:15.512Z,67.02
2019-05-09T13:51:50.872Z,61.73
2019-05-09T13:54:14.368Z,60.22
2019-05-09T13:56:43.010Z,59.08
2019-05-09T13:59:11.490Z,55.51
2019-05-09T14:01:39.983Z,56.72
2019-05-09T14:04:08.385Z,55.16
2019-05-09T14:06:38.822Z,53.94
2019-05-09T14:09:10.345Z,54.95
2019-05-09T14:11:38.536Z,55.05
2019-05-09T14:14:06.852Z,56.26
2019-05-09T14:16:35.309Z,58.46
2019-05-09T14:19:26.110Z,56.46
2019-05-09T14:21:34.652Z,56.75
2019-05-09T14:24:14.158Z,58.05
2019-05-09T14:26:33.495Z,56.71
2019-05-09T14:29:02.081Z,56.58
2019-05-09T14:31:32.535Z,56.81
2019-05-09T14:34:00.602Z,56.40
2019-05-09T14:36:29.010Z,57.84
2019-05-09T14:38:58.158Z,58.27
2019-05-09T14:41:27.743Z,57.12
2019-05-09T14:44:11.162Z,57.11
2019-05-09T14:46:39.480Z,53.88
2019-05-09T14:49:08.086Z,54.74
2019-05-09T14:51:38.097Z,55.23
2019-05-09T14:54:08.317Z,54.55
2019-05-09T14:56:42.170Z,53.73
2019-05-09T14:59:09.764Z,48.55
2019-05-09T15:01:39.957Z,46.46
2019-05-09T15:04:09.085Z,46.00
2019-05-09T15:06:37.506Z,46.50
2019-05-09T15:09:08.267Z,46.98
2019-05-09T15:11:39.600Z,46.22
2019-05-09T15:14:08.353Z,43.82
2019-05-09T15:16:39.223Z,44.68
2019-05-09T15:19:08.353Z,43.90
2019-05-09T15:21:38.219Z,44.92
2019-05-09T15:24:09.241Z,43.94
2019-05-09T15:26:37.434Z,43.20
2019-05-09T15:29:08.076Z,43.82
2019-05-09T15:31:35.813Z,44.37
2019-05-09T15:34:05.330Z,44.49
2019-05-09T15:36:33.820Z,45.55
2019-05-09T15:39:02.209Z,45.52
2019-05-09T15:41:30.638Z,45.92
2019-05-09T15:43:59.309Z,45.30
2019-05-09T15:46:32.098Z,44.76
2019-05-09T15:49:01.674Z,46.79
2019-05-09T15:51:32.094Z,47.11
2019-05-09T15:54:00.204Z,47.57
2019-05-09T15:56:28.893Z,48.00
2019-05-09T15:58:58.063Z,48.77
2019-05-09T16:01:27.869Z,48.38
2019-05-09T16:03:56.538Z,48.84
2019-05-09T16:06:24.892Z,49.39
2019-05-09T16:08:53.291Z,51.91
2019-05-09T16:11:21.615Z,54.31
2019-05-09T16:13:49.964Z,55.55
2019-05-09T16:16:18.547Z,56.71
2019-05-09T16:18:48.541Z,57.99
2019-05-09T16:21:16.938Z,58.59
2019-05-09T16:23:45.460Z,56.94
2019-05-09T16:26:14.251Z,57.00
2019-05-09T16:28:42.675Z,54.29
2019-05-09T16:31:10.993Z,55.35
2019-05-09T16:33:39.330Z,55.11
2019-05-09T16:36:07.714Z,56.40
2019-05-09T16:38:45.258Z,56.64
2019-05-09T16:41:07.681Z,55.04
2019-05-09T16:43:38.595Z,54.35
2019-05-09T16:46:07.613Z,54.02
2019-05-09T16:48:35.338Z,55.00
2019-05-09T16:51:04.498Z,54.82
2019-05-09T16:53:33.053Z,54.00
2019-05-09T16:56:01.484Z,53.25
2019-05-09T16:58:29.876Z,52.45
2019-05-09T17:00:58.275Z,52.89
2019-05-09T17:03:28.410Z,53.41
2019-05-09T17:05:58.277Z,53.05
2019-05-09T17:08:28.206Z,54.66
2019-05-09T17:10:58.714Z,54.40
2019-05-09T17:13:31.326Z,54.87
2019-05-09T17:15:59.715Z,55.71
2019-05-09T17:18:28.493Z,57.20
2019-05-09T17:21:15.170Z,58.10
2019-05-09T17:23:31.908Z,58.44
2019-05-09T17:26:00.641Z,57.57
2019-05-09T17:28:29.098Z,57.94
2019-05-09T17:30:58.023Z,58.58
2019-05-09T17:33:28.740Z,59.25
2019-05-09T17:35:57.825Z,59.25
2019-05-09T17:38:27.805Z,59.58
2019-05-09T17:40:57.721Z,60.15
2019-05-09T17:43:27.791Z,60.10
2019-05-09T17:45:58.400Z,60.48
2019-05-09T17:48:28.492Z,61.16
2019-05-09T17:50:57.931Z,60.61
2019-05-09T17:53:29.305Z,60.30
2019-05-09T17:55:58.614Z,59.94
2019-05-09T17:58:33.249Z,60.24
2019-05-09T18:01:07.975Z,61.73
2019-05-09T18:03:38.474Z,61.73
2019-05-09T18:36:08.461Z,61.72
2019-05-09T18:38:38.765Z,61.93
2019-05-09T18:41:10.257Z,61.72
2019-05-09T18:43:40.560Z,62.20
2019-05-09T18:46:09.991Z,62.19
2019-05-09T18:48:39.525Z,67.42
2019-05-09T18:51:09.125Z,69.37
2019-05-09T18:53:37.956Z,71.28
2019-05-09T18:56:07.355Z,73.63
2019-05-09T18:58:36.908Z,74.94
2019-05-09T19:01:05.876Z,78.38
2019-05-09T19:03:35.354Z,79.83
2019-05-09T19:06:05.004Z,82.86
2019-05-09T19:08:34.447Z,84.04
2019-05-09T19:11:04.066Z,82.88
2019-05-09T19:13:33.572Z,85.09
2019-05-09T19:16:04.805Z,84.06
2019-05-09T19:18:38.330Z,85.07
2019-05-09T19:21:13.043Z,86.11
2019-05-09T19:23:42.507Z,86.28
2019-05-09T19:26:29.798Z,86.79
2019-05-09T19:28:59.326Z,85.68
2019-05-09T19:31:28.737Z,86.32
2019-05-09T19:33:59.364Z,86.25
2019-05-09T19:36:28.842Z,87.79
2019-05-09T19:38:58.358Z,87.81
2019-05-09T19:41:27.812Z,87.96
2019-05-09T19:43:57.255Z,88.02
2019-05-09T19:46:32.464Z,88.38
2019-05-09T19:49:01.935Z,88.21
2019-05-09T19:51:31.414Z,87.67
2019-05-09T19:54:00.844Z,87.20
2019-05-09T19:56:29.578Z,87.98
2019-05-09T19:58:58.968Z,87.51
2019-05-09T20:01:29.596Z,88.19
2019-05-09T20:04:01.190Z,88.20
2019-05-09T20:06:32.275Z,86.86
2019-05-09T20:09:01.568Z,85.72
2019-05-09T20:11:36.698Z,86.59
2019-05-09T20:14:11.146Z,86.42
2019-05-09T20:16:42.196Z,87.07
2019-05-09T20:19:11.663Z,87.37
2019-05-09T20:21:41.237Z,87.49
2019-05-09T20:24:10.748Z,88.21
2019-05-09T20:26:40.283Z,89.57
2019-05-09T20:29:09.855Z,88.66
2019-05-09T20:31:39.294Z,88.30
2019-05-09T20:34:09.315Z,87.82
2019-05-09T20:36:38.889Z,87.30
2019-05-09T20:39:09.593Z,87.20
2019-05-09T20:41:39.329Z,88.08
2019-05-09T20:44:08.606Z,88.09
2019-05-09T20:46:38.297Z,88.53
2019-05-09T20:49:08.129Z,88.74
2019-05-09T20:51:37.911Z,88.31
2019-05-09T20:54:20.003Z,89.16
2019-05-09T20:56:38.365Z,89.12
2019-05-09T20:59:08.271Z,89.30
2019-05-09T21:01:38.042Z,89.83
2019-05-09T21:04:07.110Z,90.01
2019-05-09T21:06:36.859Z,90.39
2019-05-09T21:09:06.192Z,90.72
2019-05-09T21:11:36.311Z,91.03
2019-05-09T21:14:06.044Z,91.11
2019-05-09T21:16:35.240Z,91.30
2019-05-09T21:19:04.991Z,90.48
2019-05-09T21:21:34.255Z,91.17
2019-05-09T21:24:03.915Z,91.32
2019-05-09T21:26:33.596Z,91.04
2019-05-09T21:29:03.527Z,91.51
2019-05-09T21:31:33.142Z,91.29
2019-05-09T21:34:02.730Z,91.52
2019-05-09T21:36:33.237Z,91.22
2019-05-09T21:39:06.087Z,91.28
2019-05-09T21:41:35.602Z,90.76
2019-05-09T21:44:05.194Z,90.19
2019-05-09T21:46:35.574Z,90.70
2019-05-09T21:49:05.063Z,89.58
2019-05-09T21:51:34.581Z,88.93
2019-05-09T21:54:04.074Z,89.20
2019-05-09T21:56:33.513Z,90.25
2019-05-09T21:59:02.932Z,90.82
2019-05-09T22:01:33.572Z,88.60
2019-05-09T22:04:03.170Z,89.79
2019-05-09T22:06:32.686Z,89.26
2019-05-09T22:09:02.199Z,88.71
2019-05-09T22:11:31.830Z,88.98
2019-05-09T22:14:01.353Z,88.17
2019-05-09T22:16:30.185Z,87.42
2019-05-09T22:18:59.584Z,87.11
2019-05-09T22:21:29.021Z,86.29
2019-05-09T22:23:58.447Z,87.21
2019-05-09T22:26:28.011Z,87.65
2019-05-09T22:28:57.502Z,86.72
2019-05-09T22:31:27.078Z,87.84
2019-05-09T22:33:56.503Z,88.06
2019-05-09T22:36:26.092Z,88.27
2019-05-09T22:38:56.581Z,88.34
2019-05-09T22:41:25.991Z,88.43
2019-05-09T22:43:55.609Z,88.10
2019-05-09T22:46:25.024Z,88.53
2019-05-09T22:48:54.534Z,89.19
2019-05-09T22:51:23.940Z,88.74
2019-05-09T22:53:53.371Z,88.90
2019-05-09T22:56:22.147Z,88.79
2019-05-09T22:58:51.612Z,87.97
2019-05-09T23:01:21.106Z,87.64
2019-05-09T23:03:51.523Z,88.14
2019-05-09T23:06:20.936Z,86.98
2019-05-09T23:08:50.575Z,87.57
2019-05-09T23:11:19.286Z,86.88
2019-05-09T23:13:54.221Z,87.79
2019-05-09T23:16:26.880Z,86.85
2019-05-09T23:18:56.350Z,87.56
2019-05-09T23:21:26.734Z,87.68
2019-05-09T23:23:57.799Z,88.11
2019-05-09T23:26:27.346Z,88.03
2019-05-09T23:28:56.783Z,88.09
2019-05-09T23:31:28.044Z,88.40
2019-05-09T23:33:57.469Z,87.90
2019-05-09T23:36:26.947Z,87.21
2019-05-09T23:39:10.040Z,86.97
2019-05-09T23:41:39.583Z,86.31
2019-05-09T23:44:09.069Z,85.15
2019-05-09T23:46:38.565Z,84.99
2019-05-09T23:49:08.058Z,85.08
2019-05-09T23:51:49.920Z,84.16
2019-05-09T23:54:46.489Z,84.65
2019-05-09T23:57:30.116Z,84.47
