createdAt,value
2023-01-04T00:04:28.828Z,24.60
2023-01-04T00:09:30.009Z,25.60
2023-01-04T00:14:31.162Z,36.40
2023-01-04T00:19:32.476Z,48.10
2023-01-04T00:24:34.169Z,19.90
2023-01-04T00:29:33.294Z,15.00
2023-01-04T00:34:34.541Z,15.20
2023-01-04T00:39:35.839Z,18.80
2023-01-04T00:44:37.033Z,21.80
2023-01-04T00:49:39.359Z,15.20
2023-01-04T00:54:38.526Z,20.20
2023-01-04T00:59:39.760Z,17.00
2023-01-04T01:04:40.999Z,13.60
2023-01-04T01:09:43.257Z,13.90
2023-01-04T01:14:42.455Z,17.30
2023-01-04T01:19:43.628Z,13.40
2023-01-04T01:24:44.801Z,10.60
2023-01-04T01:29:46.030Z,11.60
2023-01-04T01:34:47.292Z,11.40
2023-01-04T01:39:49.452Z,12.40
2023-01-04T01:44:48.601Z,12.10
2023-01-04T01:49:49.833Z,13.40
2023-01-04T01:54:51.090Z,15.50
2023-01-04T01:59:52.286Z,9.60
2023-01-04T02:04:53.553Z,8.30
2023-01-04T02:09:54.776Z,11.40
2023-01-04T02:14:55.967Z,13.20
2023-01-04T02:19:57.242Z,15.60
2023-01-04T02:24:58.483Z,18.20
2023-01-04T02:29:59.684Z,16.10
2023-01-04T02:35:00.903Z,20.00
2023-01-04T02:40:02.123Z,16.50
2023-01-04T02:45:03.362Z,17.40
2023-01-04T02:50:05.805Z,16.60
2023-01-04T02:55:05.107Z,15.60
2023-01-04T03:00:06.314Z,14.90
2023-01-04T03:05:07.497Z,16.00
2023-01-04T03:10:08.775Z,13.90
2023-01-04T03:15:09.981Z,10.40
2023-01-04T03:20:11.184Z,8.00
2023-01-04T03:25:12.427Z,8.30
2023-01-04T03:30:13.598Z,12.20
2023-01-04T03:35:14.853Z,15.80
2023-01-04T03:40:16.095Z,17.50
2023-01-04T03:45:17.233Z,11.50
2023-01-04T03:50:18.457Z,10.90
2023-01-04T03:55:19.673Z,12.40
2023-01-04T04:00:20.926Z,10.60
2023-01-04T04:05:22.169Z,9.40
2023-01-04T04:10:23.932Z,10.00
2023-01-04T04:15:23.070Z,10.70
2023-01-04T04:20:24.276Z,10.80
2023-01-04T04:25:25.441Z,15.00
2023-01-04T04:30:26.643Z,19.90
2023-01-04T04:35:28.910Z,57.50
2023-01-04T04:40:28.193Z,149.60
2023-01-04T04:45:29.442Z,131.60
2023-01-04T04:50:30.690Z,119.20
2023-01-04T04:55:59.919Z,112.70
2023-01-04T05:00:33.088Z,162.30
2023-01-04T05:05:34.260Z,144.90
2023-01-04T05:10:35.500Z,37.80
2023-01-04T05:15:36.747Z,82.90
2023-01-04T05:20:37.891Z,39.40
2023-01-04T05:25:39.089Z,15.80
2023-01-04T05:30:40.250Z,11.80
2023-01-04T05:35:41.469Z,11.40
2023-01-04T05:40:42.674Z,14.30
2023-01-04T05:45:43.833Z,6.80
2023-01-04T05:50:45.057Z,5.90
2023-01-04T05:55:46.281Z,4.60
2023-01-04T06:00:47.485Z,5.80
2023-01-04T06:05:48.732Z,3.60
2023-01-04T06:10:49.959Z,3.60
2023-01-04T06:15:51.126Z,4.50
2023-01-04T06:20:52.350Z,3.30
2023-01-04T06:25:53.550Z,2.60
2023-01-04T06:30:54.836Z,2.30
2023-01-04T06:35:56.060Z,2.70
2023-01-04T06:40:57.241Z,1.70
2023-01-04T06:45:58.446Z,1.20
2023-01-04T06:50:59.697Z,2.30
2023-01-04T06:56:00.951Z,2.60
2023-01-04T07:01:02.253Z,1.40
2023-01-04T07:06:04.441Z,2.60
2023-01-04T07:11:03.644Z,2.60
2023-01-04T07:16:04.839Z,3.20
2023-01-04T07:21:06.085Z,2.30
2023-01-04T07:26:07.280Z,3.60
2023-01-04T07:31:08.488Z,7.00
2023-01-04T07:36:09.706Z,8.00
2023-01-04T07:41:10.883Z,9.50
2023-01-04T07:46:12.195Z,7.90
2023-01-04T07:51:13.396Z,9.90
2023-01-04T07:56:18.754Z,8.90
2023-01-04T08:01:14.354Z,12.10
2023-01-04T08:06:15.564Z,14.10
2023-01-04T08:11:16.785Z,10.30
2023-01-04T08:16:18.013Z,8.90
2023-01-04T08:21:19.152Z,11.80
2023-01-04T08:26:20.401Z,11.00
2023-01-04T08:31:21.667Z,10.30
2023-01-04T08:36:27.121Z,10.90
2023-01-04T08:41:56.071Z,8.30
2023-01-04T08:46:22.875Z,9.90
2023-01-04T08:51:24.183Z,10.40
2023-01-04T08:56:25.440Z,9.30
2023-01-04T09:01:27.878Z,9.60
2023-01-04T09:06:27.589Z,10.60
2023-01-04T09:11:26.795Z,7.10
2023-01-04T09:16:28.046Z,7.20
2023-01-04T09:21:29.326Z,5.10
2023-01-04T09:26:30.539Z,3.80
2023-01-04T09:31:31.760Z,3.50
2023-01-04T09:36:32.925Z,27.30
2023-01-04T09:41:33.060Z,2.40
2023-01-04T09:46:34.411Z,4.00
2023-01-04T09:51:35.572Z,5.60
2023-01-04T09:56:37.014Z,11.30
2023-01-04T10:01:38.337Z,40.20
2023-01-04T10:06:39.585Z,11.90
2023-01-04T10:11:41.736Z,1.60
2023-01-04T10:17:12.677Z,8.10
2023-01-04T10:21:40.961Z,1.60
2023-01-04T10:26:42.164Z,1.70
2023-01-04T10:31:43.391Z,4.60
2023-01-04T10:36:44.548Z,0.90
2023-01-04T10:41:45.698Z,8.30
2023-01-04T10:46:46.883Z,3.90
2023-01-04T10:51:48.045Z,1.70
2023-01-04T10:56:49.295Z,5.40
2023-01-04T11:01:50.636Z,1.30
2023-01-04T11:06:51.885Z,32.50
2023-01-04T11:11:53.055Z,5.00
2023-01-04T11:16:54.348Z,16.90
2023-01-04T11:21:55.503Z,8.50
2023-01-04T11:26:56.598Z,3.70
2023-01-04T11:31:57.744Z,9.80
2023-01-04T11:37:02.875Z,9.40
2023-01-04T11:42:03.244Z,6.00
2023-01-04T11:47:01.051Z,8.50
2023-01-04T11:52:02.307Z,7.50
2023-01-04T11:57:10.742Z,4.30
2023-01-04T12:02:04.722Z,25.70
2023-01-04T12:07:04.060Z,14.50
2023-01-04T12:12:06.929Z,2.60
2023-01-04T12:17:05.837Z,3.00
2023-01-04T12:22:07.052Z,7.60
2023-01-04T12:27:08.312Z,3.20
2023-01-04T12:32:10.429Z,23.90
2023-01-04T12:37:09.571Z,13.40
2023-01-04T12:42:10.732Z,9.00
2023-01-04T12:47:11.859Z,7.50
2023-01-04T12:52:30.658Z,5.20
2023-01-04T12:57:13.093Z,45.10
2023-01-04T13:02:14.312Z,8.10
2023-01-04T13:07:15.562Z,10.20
2023-01-04T13:12:16.838Z,10.10
2023-01-04T13:17:18.190Z,2.70
2023-01-04T13:22:24.924Z,9.20
2023-01-04T13:27:19.450Z,5.40
2023-01-04T13:32:22.582Z,4.00
2023-01-04T13:37:21.892Z,3.90
2023-01-04T13:42:23.115Z,3.40
2023-01-04T13:47:24.211Z,1.80
2023-01-04T13:52:50.461Z,3.80
2023-01-04T13:57:25.423Z,2.30
2023-01-04T14:02:26.678Z,2.10
2023-01-04T14:07:27.858Z,2.40
2023-01-04T14:12:29.068Z,1.40
2023-01-04T14:17:30.161Z,1.60
2023-01-04T14:22:32.261Z,2.50
2023-01-04T14:27:31.515Z,2.20
2023-01-04T14:32:32.692Z,2.50
2023-01-04T14:37:33.817Z,1.30
2023-01-04T14:42:34.983Z,1.80
2023-01-04T14:47:36.143Z,1.40
2023-01-04T14:52:37.388Z,2.50
2023-01-04T14:57:38.582Z,1.90
2023-01-04T15:02:39.981Z,2.30
2023-01-04T15:07:39.305Z,2.60
2023-01-04T15:12:40.525Z,13.20
2023-01-04T15:17:41.632Z,6.60
2023-01-04T15:22:42.778Z,11.20
2023-01-04T15:27:45.873Z,3.90
2023-01-04T15:32:44.987Z,7.60
2023-01-04T15:37:47.128Z,4.20
2023-01-04T15:42:46.266Z,7.10
2023-01-04T15:47:47.371Z,6.70
2023-01-04T15:52:48.507Z,2.90
2023-01-04T15:57:49.636Z,5.60
2023-01-04T16:02:50.820Z,5.30
2023-01-04T16:07:52.004Z,5.80
2023-01-04T16:12:56.990Z,7.40
2023-01-04T16:17:54.384Z,11.00
2023-01-04T16:22:55.485Z,8.10
2023-01-04T16:27:57.596Z,6.30
2023-01-04T16:32:57.693Z,5.70
2023-01-04T16:37:56.843Z,8.20
2023-01-04T16:42:57.944Z,15.50
2023-01-04T16:47:59.066Z,4.00
2023-01-04T16:53:01.189Z,13.80
2023-01-04T16:58:01.319Z,6.40
2023-01-04T17:03:01.454Z,9.00
2023-01-04T17:07:59.569Z,6.90
2023-01-04T17:13:01.677Z,20.60
2023-01-04T17:18:02.838Z,15.90
2023-01-04T17:23:02.063Z,4.40
2023-01-04T17:28:03.353Z,6.70
2023-01-04T17:33:04.604Z,65.40
2023-01-04T17:38:05.856Z,13.60
2023-01-04T17:43:09.039Z,23.60
2023-01-04T17:48:09.156Z,25.60
2023-01-04T17:53:08.459Z,16.20
2023-01-04T17:58:12.067Z,19.60
2023-01-04T18:03:10.345Z,10.00
2023-01-04T18:08:11.644Z,17.50
2023-01-04T18:13:12.831Z,6.60
2023-01-04T18:18:14.191Z,10.20
2023-01-04T18:23:25.266Z,11.00
2023-01-04T18:28:16.554Z,8.10
2023-01-04T18:33:16.610Z,11.70
2023-01-04T18:38:15.942Z,5.80
2023-01-04T18:43:17.330Z,8.80
2023-01-04T18:48:18.799Z,6.00
2023-01-04T18:53:18.027Z,6.80
2023-01-04T18:58:19.352Z,14.90
2023-01-04T19:03:20.616Z,13.00
2023-01-04T19:08:22.042Z,11.70
2023-01-04T19:13:21.506Z,8.60
2023-01-04T19:18:20.963Z,53.90
2023-01-04T19:23:22.377Z,21.00
2023-01-04T19:28:23.886Z,13.50
2023-01-04T19:33:23.198Z,9.00
2023-01-04T19:38:24.572Z,4.40
2023-01-04T19:43:26.002Z,107.00
2023-01-04T19:48:27.466Z,32.40
2023-01-04T19:53:26.975Z,22.70
2023-01-04T19:58:26.512Z,8.50
2023-01-04T20:03:25.129Z,4.00
2023-01-04T20:08:26.810Z,7.00
2023-01-04T20:13:29.698Z,3.90
2023-01-04T20:18:27.153Z,64.80
2023-01-04T20:23:29.204Z,25.80
2023-01-04T20:28:28.489Z,39.50
2023-01-04T20:33:30.699Z,63.20
2023-01-04T20:38:32.557Z,24.90
2023-01-04T20:43:30.415Z,18.20
2023-01-04T20:48:29.896Z,135.50
2023-01-04T20:53:31.129Z,36.00
2023-01-04T20:58:32.320Z,20.10
2023-01-04T21:03:33.590Z,12.40
2023-01-04T21:08:35.059Z,4.00
2023-01-04T21:13:36.329Z,4.60
2023-01-04T21:18:37.470Z,3.30
2023-01-04T21:23:38.672Z,3.50
2023-01-04T21:28:39.826Z,2.70
2023-01-04T21:33:41.042Z,1.10
2023-01-04T21:38:42.246Z,1.60
2023-01-04T21:43:43.462Z,1.50
2023-01-04T21:48:45.059Z,0.60
2023-01-04T21:53:44.286Z,1.20
2023-01-04T21:58:45.450Z,45.10
2023-01-04T22:03:46.681Z,63.70
2023-01-04T22:08:48.802Z,48.20
2023-01-04T22:13:49.037Z,13.40
2023-01-04T22:18:48.207Z,30.30
2023-01-04T22:23:49.576Z,21.00
2023-01-04T22:28:50.752Z,40.00
2023-01-04T22:33:51.960Z,31.50
2023-01-04T22:38:53.194Z,17.50
2023-01-04T22:43:54.365Z,13.30
2023-01-04T22:48:55.555Z,5.60
2023-01-04T22:53:55.292Z,6.60
2023-01-04T22:58:56.497Z,52.50
2023-01-04T23:03:57.809Z,44.80
2023-01-04T23:08:59.012Z,35.90
2023-01-04T23:14:00.153Z,27.40
2023-01-04T23:19:01.336Z,8.20
2023-01-04T23:24:02.483Z,3.70
2023-01-04T23:29:03.701Z,3.70
2023-01-04T23:34:04.875Z,2.70
2023-01-04T23:39:06.048Z,12.20
2023-01-04T23:44:07.290Z,11.20
2023-01-04T23:49:08.467Z,40.90
2023-01-04T23:54:09.656Z,0.70
2023-01-04T23:59:10.879Z,0.80
