createdAt,value
2019-05-13T00:00:34.081Z,8.32
2019-05-13T00:03:03.646Z,8.79
2019-05-13T00:05:33.849Z,8.71
2019-05-13T00:08:03.526Z,9.00
2019-05-13T00:10:34.791Z,8.59
2019-05-13T00:13:04.531Z,8.45
2019-05-13T00:15:33.946Z,8.07
2019-05-13T00:18:03.855Z,8.59
2019-05-13T00:20:33.730Z,8.97
2019-05-13T00:23:03.988Z,8.83
2019-05-13T00:25:34.041Z,8.83
2019-05-13T00:28:04.089Z,8.77
2019-05-13T00:30:34.269Z,8.03
2019-05-13T00:33:03.762Z,8.19
2019-05-13T00:35:33.855Z,8.63
2019-05-13T00:38:03.782Z,8.67
2019-05-13T00:40:33.733Z,8.73
2019-05-13T00:43:03.807Z,8.41
2019-05-13T00:45:33.880Z,8.83
2019-05-13T00:48:04.677Z,8.74
2019-05-13T00:50:33.527Z,8.48
2019-05-13T00:53:04.252Z,8.06
2019-05-13T00:55:34.343Z,8.55
2019-05-13T00:58:04.441Z,8.44
2019-05-13T01:00:34.049Z,8.67
2019-05-13T01:03:04.109Z,8.76
2019-05-13T01:05:34.027Z,8.75
2019-05-13T01:08:04.264Z,8.52
2019-05-13T01:10:34.473Z,8.25
2019-05-13T01:13:04.606Z,8.10
2019-05-13T01:15:34.349Z,8.31
2019-05-13T01:18:03.945Z,8.59
2019-05-13T01:20:34.512Z,8.87
2019-05-13T01:23:03.590Z,8.45
2019-05-13T01:25:33.758Z,8.53
2019-05-13T01:28:04.590Z,8.26
2019-05-13T01:30:34.576Z,8.52
2019-05-13T01:33:04.319Z,8.30
2019-05-13T01:35:34.328Z,8.33
2019-05-13T01:38:04.546Z,8.09
2019-05-13T01:40:34.682Z,8.11
2019-05-13T01:43:03.914Z,8.37
2019-05-13T01:45:33.694Z,8.37
2019-05-13T01:48:06.984Z,8.45
2019-05-13T01:50:33.705Z,8.47
2019-05-13T01:53:04.251Z,8.52
2019-05-13T01:55:33.990Z,8.27
2019-05-13T01:58:04.294Z,8.35
2019-05-13T02:00:35.354Z,8.22
2019-05-13T02:03:04.010Z,7.86
2019-05-13T02:05:33.915Z,7.84
2019-05-13T02:08:04.459Z,7.87
2019-05-13T02:10:53.926Z,8.09
2019-05-13T02:13:24.484Z,8.31
2019-05-13T02:15:54.939Z,8.45
2019-05-13T02:18:24.407Z,8.59
2019-05-13T02:20:55.529Z,8.19
2019-05-13T02:23:24.082Z,8.08
2019-05-13T02:25:54.300Z,8.29
2019-05-13T02:28:24.691Z,8.26
2019-05-13T02:30:55.924Z,7.96
2019-05-13T02:33:23.233Z,8.32
2019-05-13T02:35:53.162Z,8.07
2019-05-13T02:38:26.377Z,7.89
2019-05-13T02:40:53.032Z,7.93
2019-05-13T02:43:23.200Z,8.42
2019-05-13T02:45:53.674Z,8.50
2019-05-13T02:48:23.595Z,7.67
2019-05-13T02:50:53.494Z,7.96
2019-05-13T02:53:23.630Z,8.17
2019-05-13T02:55:53.091Z,8.11
2019-05-13T02:58:24.323Z,8.28
2019-05-13T03:00:53.386Z,8.13
2019-05-13T03:03:23.333Z,8.50
2019-05-13T03:05:52.922Z,8.35
2019-05-13T03:08:38.047Z,8.35
2019-05-13T03:10:53.083Z,8.83
2019-05-13T03:13:23.466Z,8.68
2019-05-13T03:16:03.922Z,8.34
2019-05-13T03:18:33.438Z,8.88
2019-05-13T03:21:03.463Z,8.14
2019-05-13T03:23:32.977Z,8.66
2019-05-13T03:26:02.802Z,8.72
2019-05-13T03:28:33.711Z,8.85
2019-05-13T03:31:06.218Z,8.67
2019-05-13T03:33:36.806Z,8.60
2019-05-13T03:36:07.286Z,8.64
2019-05-13T03:38:58.742Z,8.32
2019-05-13T03:41:07.420Z,8.39
2019-05-13T03:43:38.996Z,8.43
2019-05-13T03:46:08.511Z,8.50
2019-05-13T03:48:42.819Z,7.93
2019-05-13T03:51:13.130Z,8.10
2019-05-13T03:53:43.303Z,7.58
2019-05-13T03:56:12.885Z,8.09
2019-05-13T03:58:43.324Z,8.25
2019-05-13T04:01:13.021Z,8.40
2019-05-13T04:03:43.962Z,7.92
2019-05-13T04:06:13.567Z,7.85
2019-05-13T04:08:43.833Z,8.43
2019-05-13T04:11:13.290Z,8.29
2019-05-13T04:13:42.873Z,8.62
2019-05-13T04:16:13.235Z,8.90
2019-05-13T04:18:43.116Z,8.71
2019-05-13T04:21:13.272Z,8.36
2019-05-13T04:23:42.826Z,8.35
2019-05-13T04:26:14.677Z,8.05
2019-05-13T04:28:43.576Z,8.10
2019-05-13T04:31:14.264Z,8.61
2019-05-13T04:33:43.136Z,8.87
2019-05-13T04:36:13.413Z,8.31
2019-05-13T04:38:44.173Z,8.70
2019-05-13T04:44:53.301Z,9.10
2019-05-13T04:47:22.974Z,9.02
2019-05-13T04:49:53.426Z,8.57
2019-05-13T04:52:22.516Z,8.77
2019-05-13T04:54:52.752Z,8.34
2019-05-13T04:57:22.686Z,8.02
2019-05-13T04:59:54.903Z,8.40
2019-05-13T05:02:46.039Z,8.03
2019-05-13T05:05:32.583Z,7.83
2019-05-13T05:08:22.607Z,8.45
2019-05-13T05:10:56.822Z,8.10
2019-05-13T05:13:42.691Z,8.13
2019-05-13T05:16:28.535Z,8.09
2019-05-13T05:19:05.864Z,8.20
2019-05-13T05:21:37.393Z,8.82
2019-05-13T05:24:14.463Z,8.37
2019-05-13T05:27:21.301Z,8.66
2019-05-13T05:30:25.625Z,8.52
2019-05-13T05:33:21.403Z,8.22
2019-05-13T05:36:15.918Z,8.31
2019-05-13T05:38:53.321Z,8.43
2019-05-13T05:41:25.094Z,7.93
2019-05-13T05:43:55.744Z,8.34
2019-05-13T05:46:26.456Z,8.62
2019-05-13T05:48:56.682Z,8.23
2019-05-13T05:51:25.846Z,8.23
2019-05-13T05:53:57.467Z,8.79
2019-05-13T05:56:28.998Z,8.26
2019-05-13T05:59:02.637Z,7.91
2019-05-13T06:01:32.671Z,8.22
2019-05-13T06:04:01.572Z,8.80
2019-05-13T06:06:32.914Z,9.28
2019-05-13T06:09:01.998Z,9.55
2019-05-13T06:11:32.907Z,9.47
2019-05-13T06:14:02.264Z,8.48
2019-05-13T06:16:32.056Z,8.93
2019-05-13T06:19:01.481Z,8.74
2019-05-13T06:21:32.076Z,9.23
2019-05-13T06:24:02.706Z,9.10
2019-05-13T06:26:31.379Z,8.87
2019-05-13T06:29:02.547Z,8.84
2019-05-13T06:31:32.242Z,8.72
2019-05-13T06:34:02.054Z,8.90
2019-05-13T06:36:31.691Z,8.45
2019-05-13T06:39:02.228Z,8.44
2019-05-13T06:41:32.303Z,8.79
2019-05-13T06:44:02.230Z,8.23
2019-05-13T06:46:32.288Z,8.18
2019-05-13T06:49:02.970Z,9.15
2019-05-13T06:51:31.495Z,9.38
2019-05-13T06:54:02.326Z,8.81
2019-05-13T06:56:32.282Z,8.81
2019-05-13T06:59:01.582Z,8.16
2019-05-13T07:01:32.301Z,9.39
2019-05-13T07:04:02.390Z,8.62
2019-05-13T07:06:32.292Z,8.79
2019-05-13T07:09:01.527Z,9.09
2019-05-13T07:11:31.433Z,8.87
2019-05-13T07:14:02.330Z,8.89
2019-05-13T07:16:31.709Z,8.87
2019-05-13T07:19:02.653Z,8.56
2019-05-13T07:21:32.301Z,8.96
2019-05-13T07:24:02.262Z,9.25
2019-05-13T07:26:31.574Z,9.57
2019-05-13T07:29:03.297Z,9.50
2019-05-13T07:31:32.396Z,9.92
2019-05-13T07:34:02.249Z,9.64
2019-05-13T07:36:31.743Z,9.91
2019-05-13T07:39:01.763Z,9.35
2019-05-13T07:41:38.265Z,9.21
2019-05-13T07:44:02.596Z,9.72
2019-05-13T07:46:32.253Z,9.51
2019-05-13T07:49:02.099Z,9.68
2019-05-13T07:51:31.662Z,10.13
2019-05-13T07:54:02.265Z,10.28
2019-05-13T07:56:32.402Z,9.48
2019-05-13T07:59:01.955Z,9.31
2019-05-13T08:01:32.713Z,9.37
2019-05-13T08:04:02.190Z,9.57
2019-05-13T08:06:32.349Z,10.38
2019-05-13T08:09:01.852Z,9.92
2019-05-13T08:11:36.833Z,10.30
2019-05-13T08:14:01.780Z,10.20
2019-05-13T08:16:32.308Z,10.35
2019-05-13T08:19:01.829Z,10.65
2019-05-13T08:21:32.385Z,9.90
2019-05-13T08:24:02.819Z,9.84
2019-05-13T08:26:32.284Z,9.57
2019-05-13T08:29:04.911Z,10.21
2019-05-13T08:31:32.230Z,10.08
2019-05-13T08:34:02.393Z,10.77
2019-05-13T08:36:32.705Z,10.06
2019-05-13T08:39:02.579Z,9.63
2019-05-13T08:41:32.277Z,9.76
2019-05-13T08:44:01.797Z,10.47
2019-05-13T08:46:32.477Z,10.80
2019-05-13T08:49:03.708Z,10.65
2019-05-13T08:51:34.645Z,10.77
2019-05-13T08:54:02.554Z,10.38
2019-05-13T08:56:32.576Z,10.83
2019-05-13T08:59:01.324Z,10.37
2019-05-13T09:01:31.921Z,10.77
2019-05-13T09:04:02.324Z,10.68
2019-05-13T09:06:31.224Z,9.82
2019-05-13T09:09:01.735Z,9.90
2019-05-13T09:11:31.505Z,9.77
2019-05-13T09:14:02.321Z,10.05
2019-05-13T09:16:31.989Z,10.43
2019-05-13T09:19:03.858Z,9.94
2019-05-13T09:21:31.824Z,10.22
2019-05-13T09:24:02.209Z,10.48
2019-05-13T09:26:31.578Z,10.25
2019-05-13T09:29:01.421Z,10.51
2019-05-13T09:31:32.435Z,10.54
2019-05-13T09:34:01.453Z,10.87
2019-05-13T09:36:32.437Z,10.83
2019-05-13T09:39:02.035Z,10.33
2019-05-13T09:41:32.285Z,10.27
2019-05-13T09:44:02.028Z,10.13
2019-05-13T09:46:31.966Z,10.34
2019-05-13T09:49:15.047Z,9.86
2019-05-13T09:51:32.393Z,10.10
2019-05-13T09:54:01.484Z,10.56
2019-05-13T09:56:31.910Z,11.01
2019-05-13T09:59:01.715Z,10.61
2019-05-13T10:01:32.052Z,10.37
2019-05-13T10:04:02.922Z,10.76
2019-05-13T10:06:32.669Z,10.91
2019-05-13T10:09:02.367Z,11.90
2019-05-13T10:11:31.061Z,11.77
2019-05-13T10:14:01.838Z,11.60
2019-05-13T10:16:31.291Z,10.67
2019-05-13T10:19:01.677Z,11.22
2019-05-13T10:21:32.695Z,11.61
2019-05-13T10:24:00.615Z,11.07
2019-05-13T10:26:32.073Z,10.56
2019-05-13T10:28:59.960Z,10.83
2019-05-13T10:31:28.452Z,10.56
2019-05-13T10:33:58.222Z,10.19
2019-05-13T10:36:27.182Z,10.66
2019-05-13T10:38:55.741Z,10.40
2019-05-13T10:41:24.511Z,10.63
2019-05-13T10:43:53.051Z,10.91
2019-05-13T10:46:22.121Z,11.27
2019-05-13T10:48:52.637Z,11.78
2019-05-13T10:51:22.320Z,10.98
2019-05-13T10:53:58.985Z,11.03
2019-05-13T10:56:23.488Z,10.51
2019-05-13T10:58:53.425Z,10.57
2019-05-13T11:01:22.679Z,10.59
2019-05-13T11:03:52.379Z,10.72
2019-05-13T11:06:21.958Z,11.12
2019-05-13T11:08:53.099Z,10.90
2019-05-13T11:11:21.908Z,11.71
2019-05-13T11:13:58.735Z,12.23
2019-05-13T11:16:22.522Z,12.65
2019-05-13T11:18:51.953Z,12.27
2019-05-13T11:21:22.143Z,11.80
2019-05-13T11:23:51.837Z,12.28
2019-05-13T11:26:22.038Z,11.66
2019-05-13T11:28:52.151Z,10.91
2019-05-13T11:31:22.415Z,10.64
2019-05-13T11:33:52.131Z,10.96
2019-05-13T11:36:23.383Z,10.72
2019-05-13T11:38:53.077Z,11.14
2019-05-13T11:41:22.902Z,11.89
2019-05-13T11:44:09.196Z,11.56
2019-05-13T11:46:22.828Z,11.69
2019-05-13T11:48:52.959Z,12.25
2019-05-13T11:51:24.184Z,11.62
2019-05-13T11:53:52.509Z,11.80
2019-05-13T11:56:22.973Z,11.67
2019-05-13T11:58:53.322Z,11.63
2019-05-13T12:01:22.962Z,11.11
2019-05-13T12:03:53.144Z,11.10
2019-05-13T12:06:23.248Z,11.63
2019-05-13T12:08:55.283Z,11.40
2019-05-13T12:11:22.626Z,11.30
2019-05-13T12:13:52.728Z,11.31
2019-05-13T12:16:22.722Z,12.27
2019-05-13T12:18:52.799Z,11.96
2019-05-13T12:21:21.618Z,11.68
2019-05-13T12:23:52.676Z,11.59
2019-05-13T12:26:23.471Z,11.25
2019-05-13T12:28:53.527Z,11.31
2019-05-13T12:31:22.293Z,10.93
2019-05-13T12:33:52.302Z,11.80
2019-05-13T12:36:23.600Z,11.19
2019-05-13T12:38:53.514Z,11.12
2019-05-13T12:41:23.072Z,11.10
2019-05-13T12:43:53.987Z,10.81
2019-05-13T12:46:24.688Z,10.94
2019-05-13T12:48:52.297Z,10.92
2019-05-13T12:51:22.700Z,10.66
2019-05-13T12:53:52.784Z,11.43
2019-05-13T12:56:23.625Z,11.05
2019-05-13T12:58:52.253Z,11.56
2019-05-13T13:01:23.970Z,11.58
2019-05-13T13:03:52.794Z,11.60
2019-05-13T13:08:51.508Z,11.82
2019-05-13T13:11:22.811Z,11.89
2019-05-13T13:13:58.911Z,12.04
2019-05-13T13:16:20.582Z,11.68
2019-05-13T13:18:51.533Z,11.05
2019-05-13T13:21:19.365Z,11.50
2019-05-13T13:23:47.918Z,11.72
2019-05-13T13:26:16.633Z,11.84
2019-05-13T13:28:45.273Z,12.03
2019-05-13T13:31:13.763Z,11.35
2019-05-13T13:33:44.361Z,10.99
2019-05-13T13:36:15.854Z,10.71
2019-05-13T13:38:44.125Z,10.59
2019-05-13T13:41:22.068Z,10.85
2019-05-13T13:43:43.039Z,10.36
2019-05-13T13:46:32.332Z,10.15
2019-05-13T13:48:43.713Z,10.07
2019-05-13T13:51:15.037Z,10.25
2019-05-13T13:53:44.800Z,10.02
2019-05-13T13:56:14.994Z,10.01
2019-05-13T13:58:44.300Z,9.56
2019-05-13T14:01:20.187Z,9.78
2019-05-13T14:03:46.000Z,9.62
2019-05-13T14:06:13.343Z,9.48
2019-05-13T14:07:09.350Z,10.99
2019-05-13T14:08:41.822Z,9.38
2019-05-13T14:11:13.120Z,10.01
2019-05-13T14:13:42.535Z,9.36
2019-05-13T14:16:24.525Z,9.51
2019-05-13T14:18:42.713Z,9.96
2019-05-13T14:21:11.298Z,9.95
2019-05-13T14:23:42.384Z,9.80
2019-05-13T14:26:10.471Z,10.20
2019-05-13T14:28:38.915Z,9.93
2019-05-13T14:31:07.425Z,9.52
2019-05-13T14:33:35.912Z,9.20
2019-05-13T14:36:05.066Z,9.44
2019-05-13T14:38:33.817Z,9.68
2019-05-13T14:41:03.415Z,9.20
2019-05-13T14:43:33.521Z,9.11
2019-05-13T14:46:02.696Z,9.19
2019-05-13T14:48:32.967Z,9.21
2019-05-13T14:51:02.033Z,8.71
2019-05-13T14:53:32.191Z,8.73
2019-05-13T14:56:03.071Z,8.61
2019-05-13T14:58:32.446Z,8.92
2019-05-13T15:01:14.333Z,8.30
2019-05-13T15:03:33.066Z,8.03
2019-05-13T15:06:02.033Z,8.22
2019-05-13T15:08:41.461Z,8.53
2019-05-13T15:11:01.896Z,8.21
2019-05-13T15:13:31.899Z,8.38
2019-05-13T15:16:00.957Z,8.67
2019-05-13T15:18:32.772Z,8.05
2019-05-13T15:21:01.999Z,7.89
2019-05-13T15:23:32.039Z,7.41
2019-05-13T15:26:02.258Z,7.74
2019-05-13T15:28:31.593Z,8.10
2019-05-13T15:31:00.494Z,8.18
2019-05-13T15:33:32.605Z,8.64
2019-05-13T15:36:02.250Z,8.12
2019-05-13T15:38:32.090Z,8.24
2019-05-13T15:41:01.890Z,7.98
2019-05-13T15:43:31.881Z,8.26
2019-05-13T15:46:01.755Z,9.26
2019-05-13T15:48:31.555Z,9.26
2019-05-13T15:51:02.320Z,8.94
2019-05-13T15:53:37.675Z,9.05
2019-05-13T15:56:06.234Z,8.77
2019-05-13T15:58:40.252Z,9.15
2019-05-13T16:01:05.119Z,9.50
2019-05-13T16:03:41.578Z,9.69
2019-05-13T16:06:10.524Z,9.28
2019-05-13T16:08:43.346Z,9.41
2019-05-13T16:11:12.574Z,9.92
2019-05-13T16:13:44.509Z,9.98
2019-05-13T16:16:12.994Z,10.14
2019-05-13T16:18:42.099Z,9.67
2019-05-13T16:21:12.088Z,9.76
2019-05-13T16:23:42.891Z,9.85
2019-05-13T16:26:11.673Z,10.30
2019-05-13T16:28:41.888Z,10.54
2019-05-13T16:31:11.921Z,9.96
2019-05-13T16:33:41.724Z,9.70
2019-05-13T16:36:12.673Z,9.46
2019-05-13T16:38:41.721Z,9.63
2019-05-13T16:41:12.420Z,9.83
2019-05-13T16:43:43.742Z,10.14
2019-05-13T16:46:12.131Z,10.06
2019-05-13T16:48:41.575Z,10.64
2019-05-13T16:51:12.551Z,10.78
2019-05-13T16:53:42.214Z,11.00
2019-05-13T16:56:25.364Z,10.72
2019-05-13T16:58:41.880Z,10.85
2019-05-13T17:01:11.941Z,10.82
2019-05-13T17:03:41.462Z,10.90
2019-05-13T17:06:12.442Z,10.78
2019-05-13T17:08:42.521Z,10.63
2019-05-13T17:11:11.804Z,10.70
2019-05-13T17:13:42.247Z,11.07
2019-05-13T17:16:10.990Z,10.93
2019-05-13T17:18:41.704Z,11.03
2019-05-13T17:21:11.470Z,10.81
2019-05-13T17:23:41.849Z,11.01
2019-05-13T17:26:11.648Z,10.98
2019-05-13T17:28:41.728Z,11.01
2019-05-13T17:31:11.532Z,10.89
2019-05-13T17:33:40.242Z,11.05
2019-05-13T17:36:08.765Z,11.26
2019-05-13T17:38:37.256Z,11.33
2019-05-13T17:41:06.049Z,11.21
2019-05-13T17:43:34.543Z,10.83
2019-05-13T17:46:03.123Z,10.90
2019-05-13T17:48:32.942Z,10.63
2019-05-13T17:51:01.922Z,10.90
2019-05-13T17:53:32.474Z,11.24
2019-05-13T17:56:02.465Z,11.32
2019-05-13T17:58:31.469Z,11.06
2019-05-13T18:01:01.597Z,11.07
2019-05-13T18:03:32.043Z,11.15
2019-05-13T18:06:02.264Z,11.25
2019-05-13T18:08:33.994Z,10.94
2019-05-13T18:11:03.036Z,10.97
2019-05-13T18:13:32.003Z,11.05
2019-05-13T18:16:02.357Z,10.82
2019-05-13T18:18:42.671Z,10.85
2019-05-13T18:21:02.369Z,10.85
2019-05-13T18:23:32.378Z,10.74
2019-05-13T18:26:01.980Z,10.81
2019-05-13T18:28:31.603Z,10.80
2019-05-13T18:31:01.785Z,10.78
2019-05-13T18:33:31.917Z,10.71
2019-05-13T18:36:01.760Z,10.66
2019-05-13T18:38:31.282Z,10.49
2019-05-13T18:41:01.745Z,10.38
2019-05-13T18:43:32.051Z,10.22
2019-05-13T18:46:02.036Z,10.30
2019-05-13T18:48:32.381Z,10.39
2019-05-13T18:51:01.393Z,10.50
2019-05-13T18:53:32.094Z,10.39
2019-05-13T18:56:01.932Z,10.46
2019-05-13T18:58:31.664Z,10.42
2019-05-13T19:01:01.316Z,10.44
2019-05-13T19:03:32.190Z,10.37
2019-05-13T19:06:00.662Z,10.38
2019-05-13T19:08:31.874Z,10.39
2019-05-13T19:11:01.147Z,10.51
2019-05-13T19:13:32.867Z,10.59
2019-05-13T19:16:02.377Z,10.34
2019-05-13T19:18:32.290Z,9.53
2019-05-13T19:21:01.910Z,9.82
2019-05-13T19:23:31.465Z,9.81
2019-05-13T19:26:01.893Z,10.18
2019-05-13T19:28:31.748Z,10.27
2019-05-13T19:31:02.189Z,10.35
2019-05-13T19:33:30.768Z,10.32
2019-05-13T19:36:01.458Z,9.93
2019-05-13T19:38:31.660Z,10.12
2019-05-13T19:41:01.790Z,10.35
2019-05-13T19:43:31.404Z,10.46
2019-05-13T19:46:01.481Z,10.37
2019-05-13T19:48:32.677Z,10.57
2019-05-13T19:51:01.590Z,10.66
2019-05-13T19:53:31.898Z,10.61
2019-05-13T19:56:01.439Z,10.50
2019-05-13T19:58:32.423Z,10.52
2019-05-13T20:01:00.458Z,10.57
2019-05-13T20:03:31.476Z,10.57
2019-05-13T20:05:59.210Z,10.49
2019-05-13T20:08:27.769Z,10.39
2019-05-13T20:10:56.370Z,10.35
2019-05-13T20:13:24.866Z,10.22
2019-05-13T20:15:53.404Z,10.25
2019-05-13T20:18:22.911Z,10.19
2019-05-13T20:20:52.167Z,10.09
2019-05-13T20:23:21.331Z,10.06
2019-05-13T20:25:52.251Z,9.96
2019-05-13T20:28:20.966Z,9.83
2019-05-13T20:30:51.127Z,9.34
2019-05-13T20:33:22.034Z,9.19
2019-05-13T20:35:50.019Z,9.43
2019-05-13T20:38:18.574Z,9.62
2019-05-13T20:40:47.100Z,9.34
2019-05-13T20:43:15.587Z,9.45
2019-05-13T20:45:44.118Z,9.40
2019-05-13T20:48:12.610Z,8.97
2019-05-13T20:50:41.391Z,8.59
2019-05-13T20:53:11.544Z,8.27
2019-05-13T20:55:41.714Z,8.19
2019-05-13T20:58:12.820Z,8.88
2019-05-13T21:00:42.194Z,9.42
2019-05-13T21:03:11.701Z,9.12
2019-05-13T21:05:41.540Z,8.71
2019-05-13T21:08:10.279Z,8.58
2019-05-13T21:10:38.760Z,7.38
2019-05-13T21:13:07.264Z,7.76
2019-05-13T21:15:35.808Z,7.50
2019-05-13T21:18:04.963Z,6.97
2019-05-13T21:20:33.444Z,7.13
2019-05-13T21:23:02.374Z,6.76
2019-05-13T21:25:32.577Z,6.76
2019-05-13T21:28:02.165Z,7.50
2019-05-13T21:30:30.892Z,6.95
2019-05-13T21:32:59.395Z,7.16
2019-05-13T21:35:27.902Z,7.44
2019-05-13T21:37:56.413Z,7.33
2019-05-13T21:40:24.894Z,7.51
2019-05-13T21:42:53.403Z,7.17
2019-05-13T21:45:21.886Z,7.18
2019-05-13T21:47:50.597Z,7.41
2019-05-13T21:50:31.100Z,7.43
2019-05-13T21:52:51.555Z,7.52
2019-05-13T21:55:21.714Z,7.60
2019-05-13T21:57:52.890Z,7.27
2019-05-13T22:00:25.298Z,7.07
2019-05-13T22:02:53.773Z,7.42
2019-05-13T22:05:22.344Z,8.00
2019-05-13T22:07:50.881Z,7.51
2019-05-13T22:10:21.526Z,7.12
2019-05-13T22:12:51.922Z,7.33
2019-05-13T22:15:21.820Z,6.73
2019-05-13T22:17:51.393Z,6.91
2019-05-13T22:20:21.342Z,6.61
2019-05-13T22:22:51.959Z,7.16
2019-05-13T22:25:20.180Z,7.52
2019-05-13T22:27:48.697Z,7.47
2019-05-13T22:30:17.344Z,7.36
2019-05-13T22:32:45.840Z,6.75
2019-05-13T22:35:14.558Z,6.63
2019-05-13T22:37:43.052Z,7.30
2019-05-13T22:40:11.670Z,7.94
2019-05-13T22:42:41.572Z,7.43
2019-05-13T22:45:11.714Z,7.11
2019-05-13T22:47:41.706Z,7.12
2019-05-13T22:50:11.457Z,7.55
2019-05-13T22:52:41.958Z,7.83
2019-05-13T22:55:11.505Z,7.88
2019-05-13T22:57:42.009Z,8.24
2019-05-13T23:00:11.925Z,8.46
2019-05-13T23:02:42.212Z,8.33
2019-05-13T23:05:11.541Z,8.54
2019-05-13T23:07:40.044Z,8.52
2019-05-13T23:10:08.699Z,8.01
2019-05-13T23:12:37.200Z,7.81
2019-05-13T23:15:07.298Z,7.76
2019-05-13T23:17:35.804Z,8.37
2019-05-13T23:20:06.065Z,8.54
2019-05-13T23:22:34.575Z,8.28
2019-05-13T23:25:03.064Z,8.57
2019-05-13T23:27:32.091Z,8.70
2019-05-13T23:30:01.310Z,8.22
2019-05-13T23:32:32.015Z,7.79
2019-05-13T23:35:01.975Z,7.81
2019-05-13T23:37:31.107Z,8.23
2019-05-13T23:40:01.411Z,8.57
2019-05-13T23:42:31.995Z,8.56
2019-05-13T23:45:00.169Z,8.52
2019-05-13T23:47:30.761Z,8.59
2019-05-13T23:49:58.909Z,8.67
2019-05-13T23:52:27.404Z,8.45
2019-05-13T23:54:55.910Z,8.48
2019-05-13T23:57:24.466Z,8.59
2019-05-13T23:59:52.970Z,8.52
