createdAt,value
2018-12-25T00:02:17.103Z,10.70
2018-12-25T00:04:45.458Z,8.33
2018-12-25T00:07:14.016Z,8.70
2018-12-25T00:09:42.160Z,7.90
2018-12-25T00:12:10.455Z,5.17
2018-12-25T00:14:38.794Z,5.73
2018-12-25T00:17:07.144Z,5.90
2018-12-25T00:19:35.472Z,4.20
2018-12-25T00:22:03.792Z,4.00
2018-12-25T00:24:32.136Z,4.50
2018-12-25T00:27:00.476Z,15.70
2018-12-25T00:29:28.822Z,7.70
2018-12-25T00:31:57.207Z,4.63
2018-12-25T00:34:25.557Z,5.33
2018-12-25T00:36:53.898Z,6.27
2018-12-25T00:39:22.228Z,5.07
2018-12-25T00:41:50.569Z,6.37
2018-12-25T00:44:18.913Z,7.90
2018-12-25T00:46:47.277Z,9.03
2018-12-25T00:49:15.638Z,18.17
2018-12-25T00:51:43.976Z,8.23
2018-12-25T00:54:12.309Z,14.37
2018-12-25T00:56:40.677Z,11.33
2018-12-25T00:59:09.017Z,8.47
2018-12-25T01:01:37.337Z,8.57
2018-12-25T01:04:05.659Z,12.87
2018-12-25T01:06:34.003Z,20.20
2018-12-25T01:09:03.089Z,19.40
2018-12-25T01:11:31.448Z,11.53
2018-12-25T01:13:59.777Z,7.00
2018-12-25T01:16:28.127Z,5.50
2018-12-25T01:18:56.429Z,4.93
2018-12-25T01:21:24.744Z,5.67
2018-12-25T01:23:53.071Z,8.07
2018-12-25T01:26:21.394Z,7.47
2018-12-25T01:28:49.727Z,5.77
2018-12-25T01:31:18.055Z,6.73
2018-12-25T01:33:46.385Z,5.93
2018-12-25T01:36:14.934Z,6.40
2018-12-25T01:38:43.038Z,11.17
2018-12-25T01:41:11.412Z,14.60
2018-12-25T01:43:39.754Z,8.47
2018-12-25T01:46:08.094Z,7.17
2018-12-25T01:48:36.435Z,6.60
2018-12-25T01:51:04.782Z,6.57
2018-12-25T01:53:33.108Z,6.23
2018-12-25T01:56:01.443Z,7.10
2018-12-25T01:58:29.779Z,7.10
2018-12-25T02:00:58.106Z,7.00
2018-12-25T02:03:26.436Z,6.70
2018-12-25T02:05:54.759Z,7.20
2018-12-25T02:08:23.094Z,6.83
2018-12-25T02:10:51.438Z,8.10
2018-12-25T02:13:19.788Z,7.70
2018-12-25T02:15:48.108Z,6.87
2018-12-25T02:18:16.451Z,7.47
2018-12-25T02:20:44.778Z,7.10
2018-12-25T02:23:13.352Z,9.03
2018-12-25T02:25:41.684Z,7.70
2018-12-25T02:28:09.818Z,9.03
2018-12-25T02:30:38.139Z,8.27
2018-12-25T02:33:06.490Z,8.30
2018-12-25T02:35:34.805Z,8.27
2018-12-25T02:38:03.362Z,7.73
2018-12-25T02:40:31.639Z,7.60
2018-12-25T02:42:59.839Z,7.70
2018-12-25T02:45:28.173Z,7.27
2018-12-25T02:47:56.725Z,7.47
2018-12-25T02:50:24.832Z,7.00
2018-12-25T02:52:53.168Z,6.73
2018-12-25T02:55:21.577Z,6.47
2018-12-25T02:57:49.911Z,6.37
2018-12-25T03:00:18.239Z,6.33
2018-12-25T03:02:46.584Z,5.27
2018-12-25T03:05:14.933Z,4.57
2018-12-25T03:07:43.305Z,4.97
2018-12-25T03:10:11.616Z,5.00
2018-12-25T03:12:40.169Z,4.77
2018-12-25T03:15:08.270Z,4.47
2018-12-25T03:17:36.589Z,4.40
2018-12-25T03:20:04.927Z,3.93
2018-12-25T03:22:33.236Z,4.23
2018-12-25T03:25:01.601Z,2.90
2018-12-25T03:27:29.892Z,3.90
2018-12-25T03:29:58.207Z,3.80
2018-12-25T03:32:26.529Z,2.53
2018-12-25T03:34:54.867Z,3.07
2018-12-25T03:37:23.192Z,2.53
2018-12-25T03:39:51.547Z,3.73
2018-12-25T03:42:19.869Z,3.73
2018-12-25T03:44:48.429Z,2.87
2018-12-25T03:47:16.566Z,3.23
2018-12-25T03:49:44.855Z,3.40
2018-12-25T03:52:13.288Z,3.70
2018-12-25T03:54:41.620Z,3.63
2018-12-25T03:57:09.943Z,3.47
2018-12-25T03:59:38.283Z,3.40
2018-12-25T04:02:06.653Z,2.37
2018-12-25T04:04:34.978Z,3.50
2018-12-25T04:07:03.291Z,3.57
2018-12-25T04:09:31.620Z,3.57
2018-12-25T04:11:59.955Z,4.10
2018-12-25T04:14:28.275Z,3.97
2018-12-25T04:16:56.619Z,4.17
2018-12-25T04:19:24.957Z,4.10
2018-12-25T04:21:53.444Z,4.70
2018-12-25T04:24:21.783Z,4.47
2018-12-25T04:26:50.360Z,4.33
2018-12-25T04:29:18.460Z,5.07
2018-12-25T04:31:46.798Z,4.40
2018-12-25T04:34:15.115Z,3.20
2018-12-25T04:36:43.446Z,3.20
2018-12-25T04:39:11.773Z,3.97
2018-12-25T04:41:40.105Z,3.67
2018-12-25T04:44:08.419Z,3.10
2018-12-25T04:46:36.756Z,3.57
2018-12-25T04:49:05.088Z,3.00
2018-12-25T04:51:33.412Z,2.73
2018-12-25T04:54:01.736Z,3.50
2018-12-25T04:56:30.061Z,3.10
2018-12-25T04:58:58.386Z,2.53
2018-12-25T05:01:26.721Z,3.00
2018-12-25T05:03:55.045Z,3.10
2018-12-25T05:06:23.358Z,2.93
2018-12-25T05:08:51.692Z,2.53
2018-12-25T05:11:20.014Z,2.80
2018-12-25T05:13:48.346Z,2.90
2018-12-25T05:16:17.196Z,2.40
2018-12-25T05:18:45.306Z,3.00
2018-12-25T05:21:13.639Z,2.50
2018-12-25T05:23:41.989Z,2.40
2018-12-25T05:26:10.563Z,2.50
2018-12-25T05:28:38.639Z,2.53
2018-12-25T05:31:07.201Z,2.00
2018-12-25T05:33:35.318Z,2.67
2018-12-25T05:36:03.670Z,2.90
2018-12-25T05:38:32.982Z,2.13
2018-12-25T05:41:00.363Z,2.03
2018-12-25T05:43:28.703Z,2.00
2018-12-25T05:45:57.117Z,2.90
2018-12-25T05:48:25.418Z,3.00
2018-12-25T05:50:53.755Z,2.80
2018-12-25T05:53:22.480Z,2.20
2018-12-25T05:55:50.928Z,2.17
2018-12-25T05:58:19.335Z,2.60
2018-12-25T06:00:47.652Z,2.90
2018-12-25T06:03:16.145Z,2.67
2018-12-25T06:05:44.742Z,2.70
2018-12-25T06:08:12.973Z,2.20
2018-12-25T06:10:41.301Z,2.10
2018-12-25T06:13:11.179Z,2.43
2018-12-25T06:15:38.097Z,3.33
2018-12-25T06:18:06.446Z,2.67
2018-12-25T06:20:34.761Z,2.60
2018-12-25T06:23:03.112Z,3.10
2018-12-25T06:25:31.467Z,3.50
2018-12-25T06:27:59.772Z,2.47
2018-12-25T06:30:28.120Z,3.80
2018-12-25T06:32:56.667Z,3.50
2018-12-25T06:35:25.114Z,3.13
2018-12-25T06:37:53.460Z,3.37
2018-12-25T06:40:21.791Z,2.40
2018-12-25T06:42:50.120Z,2.13
2018-12-25T06:45:18.481Z,2.27
2018-12-25T06:47:46.818Z,2.57
2018-12-25T06:50:15.510Z,2.50
2018-12-25T06:52:44.063Z,2.13
2018-12-25T06:55:12.183Z,1.97
2018-12-25T06:57:40.488Z,2.40
2018-12-25T07:00:08.815Z,2.20
2018-12-25T07:02:37.155Z,2.67
2018-12-25T07:05:05.489Z,5.93
2018-12-25T07:07:33.827Z,3.23
2018-12-25T07:10:02.158Z,2.60
2018-12-25T07:12:30.484Z,2.60
2018-12-25T07:14:59.873Z,2.40
2018-12-25T07:17:28.186Z,2.43
2018-12-25T07:19:56.523Z,2.87
2018-12-25T07:22:24.837Z,2.97
2018-12-25T07:24:53.897Z,3.17
2018-12-25T07:27:22.211Z,4.27
2018-12-25T07:29:50.531Z,4.70
2018-12-25T07:32:18.843Z,4.93
2018-12-25T07:34:47.180Z,4.80
2018-12-25T07:37:15.513Z,4.40
2018-12-25T07:39:43.844Z,3.90
2018-12-25T07:42:12.200Z,2.67
2018-12-25T07:44:40.536Z,4.70
2018-12-25T07:47:08.876Z,23.00
2018-12-25T07:49:37.200Z,6.80
2018-12-25T07:52:05.782Z,3.93
2018-12-25T07:54:33.886Z,3.67
2018-12-25T07:57:02.220Z,6.30
2018-12-25T07:59:31.088Z,6.17
2018-12-25T08:01:59.448Z,3.70
2018-12-25T08:04:27.798Z,8.10
2018-12-25T08:06:57.075Z,5.47
2018-12-25T08:09:25.403Z,6.40
2018-12-25T08:11:55.708Z,3.97
2018-12-25T08:14:24.020Z,5.20
2018-12-25T08:16:52.349Z,8.87
2018-12-25T08:19:20.748Z,6.23
2018-12-25T08:21:49.014Z,6.93
2018-12-25T08:24:17.352Z,7.40
2018-12-25T08:26:45.686Z,8.77
2018-12-25T08:29:14.083Z,10.83
2018-12-25T08:31:42.423Z,8.10
2018-12-25T08:34:10.745Z,8.40
2018-12-25T08:36:39.118Z,5.10
2018-12-25T08:39:07.439Z,5.60
2018-12-25T08:41:35.793Z,4.43
2018-12-25T08:44:04.111Z,4.13
2018-12-25T08:46:32.640Z,6.87
2018-12-25T08:49:01.250Z,6.03
2018-12-25T08:51:37.371Z,13.63
2018-12-25T08:53:57.926Z,9.60
2018-12-25T08:56:26.629Z,12.93
2018-12-25T08:58:54.975Z,9.73
2018-12-25T09:01:23.322Z,11.43
2018-12-25T09:03:51.662Z,15.63
2018-12-25T09:06:20.000Z,8.70
2018-12-25T09:08:50.286Z,6.30
2018-12-25T09:11:18.615Z,7.10
2018-12-25T09:13:47.023Z,9.47
2018-12-25T09:16:15.365Z,8.73
2018-12-25T09:18:44.554Z,11.57
2018-12-25T09:21:13.038Z,12.93
2018-12-25T09:23:41.670Z,12.27
2018-12-25T09:26:10.011Z,12.27
2018-12-25T09:28:38.353Z,12.97
2018-12-25T09:31:06.684Z,7.67
2018-12-25T09:33:35.016Z,8.70
2018-12-25T09:36:03.338Z,6.97
2018-12-25T09:38:32.693Z,7.73
2018-12-25T09:41:01.327Z,9.10
2018-12-25T09:43:30.076Z,8.97
2018-12-25T09:45:58.404Z,13.77
2018-12-25T09:48:26.744Z,8.87
2018-12-25T09:50:55.809Z,9.60
2018-12-25T09:53:24.347Z,9.13
2018-12-25T09:55:53.033Z,6.20
2018-12-25T09:58:21.544Z,9.53
2018-12-25T10:00:50.256Z,5.43
2018-12-25T10:03:19.398Z,9.57
2018-12-25T10:05:48.931Z,7.57
2018-12-25T10:08:17.215Z,12.13
2018-12-25T10:10:45.598Z,13.70
2018-12-25T10:13:15.360Z,13.00
2018-12-25T10:15:43.984Z,13.27
2018-12-25T10:18:12.607Z,11.13
2018-12-25T10:20:42.409Z,14.67
2018-12-25T10:23:11.644Z,11.07
2018-12-25T10:25:40.323Z,8.30
2018-12-25T10:28:09.062Z,7.80
2018-12-25T10:30:37.631Z,8.47
2018-12-25T10:33:05.975Z,11.90
2018-12-25T10:35:34.767Z,14.40
2018-12-25T10:38:03.188Z,16.23
2018-12-25T10:40:31.924Z,13.83
2018-12-25T10:43:01.773Z,26.97
2018-12-25T10:45:30.604Z,27.13
2018-12-25T10:47:59.882Z,21.87
2018-12-25T10:50:29.273Z,28.50
2018-12-25T10:52:58.269Z,22.77
2018-12-25T10:55:26.961Z,18.47
2018-12-25T10:57:55.443Z,21.93
2018-12-25T11:00:23.898Z,25.93
2018-12-25T11:02:53.038Z,14.27
2018-12-25T11:05:21.422Z,12.03
2018-12-25T11:07:49.959Z,21.77
2018-12-25T11:10:18.385Z,15.10
2018-12-25T11:12:46.883Z,15.23
2018-12-25T11:15:15.760Z,14.67
2018-12-25T11:17:44.139Z,16.20
2018-12-25T11:20:12.622Z,22.90
2018-12-25T11:22:41.466Z,16.73
2018-12-25T11:25:10.128Z,15.47
2018-12-25T11:27:38.596Z,18.73
2018-12-25T11:30:06.944Z,19.80
2018-12-25T11:32:35.272Z,23.13
2018-12-25T11:35:03.974Z,24.67
2018-12-25T11:37:32.386Z,29.17
2018-12-25T11:40:01.145Z,21.17
2018-12-25T11:42:30.353Z,22.80
2018-12-25T11:44:58.748Z,23.60
2018-12-25T11:47:27.080Z,19.07
2018-12-25T11:49:55.544Z,29.37
2018-12-25T11:52:28.394Z,22.27
2018-12-25T11:54:52.285Z,20.30
2018-12-25T11:57:21.126Z,15.87
2018-12-25T11:59:49.449Z,17.20
2018-12-25T12:02:17.817Z,19.83
2018-12-25T12:04:46.332Z,19.40
2018-12-25T12:07:14.981Z,18.67
2018-12-25T12:09:43.115Z,20.27
2018-12-25T12:12:11.647Z,15.30
2018-12-25T12:14:40.255Z,19.07
2018-12-25T12:17:09.387Z,18.17
2018-12-25T12:19:37.901Z,13.73
2018-12-25T12:22:06.451Z,13.77
2018-12-25T12:24:34.852Z,18.00
2018-12-25T12:27:03.184Z,14.23
2018-12-25T12:29:31.614Z,13.57
2018-12-25T12:31:59.955Z,12.97
2018-12-25T12:34:28.293Z,15.87
2018-12-25T12:36:56.615Z,15.10
2018-12-25T12:39:25.072Z,14.23
2018-12-25T12:41:53.541Z,15.17
2018-12-25T12:44:22.093Z,16.50
2018-12-25T12:46:50.451Z,16.23
2018-12-25T12:49:18.810Z,14.13
2018-12-25T12:51:47.274Z,16.17
2018-12-25T12:54:16.247Z,16.77
2018-12-25T12:56:44.808Z,30.80
2018-12-25T12:59:13.252Z,35.10
2018-12-25T13:01:41.668Z,19.07
2018-12-25T13:04:10.019Z,18.77
2018-12-25T13:06:38.463Z,18.97
2018-12-25T13:09:07.205Z,18.73
2018-12-25T13:11:35.564Z,15.37
2018-12-25T13:14:03.891Z,31.63
2018-12-25T13:16:32.349Z,18.37
2018-12-25T13:19:01.279Z,16.83
2018-12-25T13:21:30.496Z,15.80
2018-12-25T13:23:59.063Z,15.40
2018-12-25T13:26:27.167Z,16.70
2018-12-25T13:28:55.629Z,16.37
2018-12-25T13:31:24.199Z,20.60
2018-12-25T13:33:53.487Z,18.73
2018-12-25T13:36:21.790Z,16.27
2018-12-25T13:38:50.133Z,14.13
2018-12-25T13:41:18.469Z,14.90
2018-12-25T13:43:46.781Z,15.10
2018-12-25T13:46:15.425Z,15.70
2018-12-25T13:48:43.807Z,16.43
2018-12-25T13:51:12.639Z,15.10
2018-12-25T13:53:40.770Z,17.20
2018-12-25T13:56:09.165Z,15.57
2018-12-25T13:58:37.498Z,21.73
2018-12-25T14:01:05.861Z,15.47
2018-12-25T14:03:35.151Z,13.87
2018-12-25T14:06:03.696Z,18.73
2018-12-25T14:08:31.813Z,14.10
2018-12-25T14:11:00.535Z,14.73
2018-12-25T14:13:28.881Z,13.23
2018-12-25T14:15:57.258Z,14.27
2018-12-25T14:18:25.643Z,13.37
2018-12-25T14:20:53.998Z,10.80
2018-12-25T14:23:22.351Z,12.07
2018-12-25T14:25:50.822Z,17.07
2018-12-25T14:28:19.159Z,6.50
2018-12-25T14:30:47.652Z,31.13
2018-12-25T14:33:16.142Z,14.27
2018-12-25T14:35:44.471Z,7.40
2018-12-25T14:38:12.786Z,7.27
2018-12-25T14:40:41.159Z,5.50
2018-12-25T14:43:09.709Z,9.50
2018-12-25T14:45:37.813Z,13.97
2018-12-25T14:48:06.141Z,9.73
2018-12-25T14:50:34.469Z,9.83
2018-12-25T14:53:02.798Z,13.60
2018-12-25T14:55:31.153Z,17.13
2018-12-25T14:57:59.485Z,15.77
2018-12-25T15:00:27.828Z,16.20
2018-12-25T15:02:56.156Z,16.10
2018-12-25T15:05:24.509Z,15.53
2018-12-25T15:07:52.839Z,11.47
2018-12-25T15:10:21.196Z,16.80
2018-12-25T15:12:49.558Z,18.77
2018-12-25T15:15:17.907Z,19.63
2018-12-25T15:17:46.254Z,22.33
2018-12-25T15:20:14.590Z,20.13
2018-12-25T15:22:42.927Z,17.37
2018-12-25T15:25:11.583Z,14.80
2018-12-25T15:27:39.910Z,11.17
2018-12-25T15:30:08.456Z,8.47
2018-12-25T15:32:36.777Z,10.73
2018-12-25T15:35:05.111Z,11.93
2018-12-25T15:37:33.441Z,6.30
2018-12-25T15:40:01.788Z,16.03
2018-12-25T15:42:30.797Z,9.67
2018-12-25T15:44:59.123Z,9.50
2018-12-25T15:47:27.451Z,6.70
2018-12-25T15:49:56.606Z,6.73
2018-12-25T15:52:24.942Z,6.20
2018-12-25T15:54:54.103Z,5.27
2018-12-25T15:57:22.446Z,14.67
2018-12-25T15:59:51.596Z,5.03
2018-12-25T16:02:19.897Z,4.03
2018-12-25T16:04:48.582Z,5.80
2018-12-25T16:07:16.917Z,15.03
2018-12-25T16:09:45.255Z,11.60
2018-12-25T16:12:13.600Z,22.13
2018-12-25T16:14:41.921Z,13.23
2018-12-25T16:17:10.269Z,16.50
2018-12-25T16:19:38.583Z,7.83
2018-12-25T16:22:06.917Z,10.57
2018-12-25T16:24:35.781Z,6.27
2018-12-25T16:27:03.866Z,8.03
2018-12-25T16:29:32.186Z,5.13
2018-12-25T16:32:00.539Z,5.27
2018-12-25T16:34:30.310Z,6.73
2018-12-25T16:36:58.641Z,11.17
2018-12-25T16:39:27.073Z,10.73
2018-12-25T16:41:55.292Z,8.07
2018-12-25T16:44:23.616Z,6.87
2018-12-25T16:46:51.951Z,5.30
2018-12-25T16:49:20.283Z,7.07
2018-12-25T16:51:48.607Z,8.17
2018-12-25T16:54:16.934Z,10.50
2018-12-25T16:56:45.275Z,6.03
2018-12-25T16:59:13.607Z,7.10
2018-12-25T17:01:41.929Z,7.93
2018-12-25T17:04:10.262Z,8.63
2018-12-25T17:06:39.305Z,7.10
2018-12-25T17:09:07.637Z,5.07
2018-12-25T17:11:35.968Z,4.20
2018-12-25T17:14:04.311Z,4.70
2018-12-25T17:16:32.644Z,5.73
2018-12-25T17:19:00.970Z,6.57
2018-12-25T17:21:29.290Z,4.00
2018-12-25T17:24:02.210Z,4.80
2018-12-25T17:26:25.956Z,4.33
2018-12-25T17:28:54.310Z,4.40
2018-12-25T17:31:23.013Z,10.43
2018-12-25T17:33:51.380Z,5.30
2018-12-25T17:36:20.014Z,9.10
2018-12-25T17:38:48.350Z,4.83
2018-12-25T17:41:16.692Z,12.33
2018-12-25T17:43:45.012Z,4.77
2018-12-25T17:46:13.575Z,6.40
2018-12-25T17:48:42.272Z,5.37
2018-12-25T17:51:10.605Z,6.17
2018-12-25T17:53:38.928Z,7.10
2018-12-25T17:56:07.246Z,9.37
2018-12-25T17:58:35.586Z,6.13
2018-12-25T18:01:03.942Z,6.13
2018-12-25T18:03:32.268Z,6.37
2018-12-25T18:06:01.515Z,5.27
2018-12-25T18:08:29.857Z,5.00
2018-12-25T18:10:58.187Z,5.13
2018-12-25T18:13:26.505Z,4.53
2018-12-25T18:15:54.831Z,5.50
2018-12-25T18:18:23.159Z,4.73
2018-12-25T18:20:51.727Z,5.83
2018-12-25T18:23:19.826Z,7.63
2018-12-25T18:25:48.152Z,5.53
2018-12-25T18:28:16.476Z,7.93
2018-12-25T18:30:44.802Z,5.53
2018-12-25T18:33:13.149Z,7.67
2018-12-25T18:35:41.575Z,5.33
2018-12-25T18:38:11.511Z,5.20
2018-12-25T18:40:38.378Z,5.53
2018-12-25T18:43:06.866Z,6.77
2018-12-25T18:45:35.198Z,5.27
2018-12-25T18:48:03.601Z,5.80
2018-12-25T18:50:33.618Z,5.87
2018-12-25T18:53:00.655Z,6.13
2018-12-25T18:55:28.993Z,4.50
2018-12-25T18:57:57.328Z,4.67
2018-12-25T19:00:25.832Z,6.33
2018-12-25T19:02:54.507Z,5.07
2018-12-25T19:05:22.844Z,5.67
2018-12-25T19:07:51.405Z,5.50
2018-12-25T19:10:19.997Z,8.10
2018-12-25T19:12:48.366Z,6.77
2018-12-25T19:15:19.697Z,9.70
2018-12-25T19:17:48.153Z,6.53
2018-12-25T19:20:16.537Z,10.73
2018-12-25T19:22:44.911Z,8.70
2018-12-25T19:25:13.232Z,7.83
2018-12-25T19:27:41.796Z,4.83
2018-12-25T19:30:10.935Z,4.57
2018-12-25T19:32:43.777Z,4.07
2018-12-25T19:35:07.932Z,5.80
2018-12-25T19:37:36.266Z,4.10
2018-12-25T19:40:04.882Z,5.10
2018-12-25T19:42:33.211Z,3.77
2018-12-25T19:45:01.575Z,4.73
2018-12-25T19:47:29.887Z,4.93
2018-12-25T19:49:58.214Z,4.97
2018-12-25T19:52:26.573Z,4.90
2018-12-25T19:54:54.906Z,4.50
2018-12-25T19:57:24.148Z,4.40
2018-12-25T19:59:52.473Z,4.03
2018-12-25T20:02:20.796Z,3.43
2018-12-25T20:04:53.362Z,3.13
2018-12-25T20:07:26.542Z,3.70
2018-12-25T20:10:01.134Z,3.97
2018-12-25T20:12:35.307Z,4.03
2018-12-25T20:15:08.141Z,3.23
2018-12-25T20:17:42.088Z,3.90
2018-12-25T20:20:10.467Z,3.00
2018-12-25T20:22:41.699Z,3.77
2018-12-25T20:25:13.506Z,3.50
2018-12-25T20:27:42.746Z,4.73
2018-12-25T20:30:16.093Z,3.40
2018-12-25T20:32:44.429Z,4.13
2018-12-25T20:35:20.922Z,4.70
2018-12-25T20:37:57.266Z,3.63
2018-12-25T20:40:28.460Z,5.60
2018-12-25T20:43:03.552Z,10.30
2018-12-25T20:45:38.865Z,4.93
2018-12-25T20:48:12.435Z,4.13
2018-12-25T20:50:47.479Z,4.07
2018-12-25T20:53:16.758Z,4.47
2018-12-25T20:55:48.844Z,4.03
2018-12-25T20:58:25.646Z,3.97
2018-12-25T21:00:58.013Z,5.27
2018-12-25T21:03:35.163Z,5.00
2018-12-25T21:06:08.170Z,8.07
2018-12-25T21:08:39.346Z,4.07
2018-12-25T21:11:11.356Z,4.77
2018-12-25T21:13:40.474Z,6.80
2018-12-25T21:16:15.756Z,6.17
2018-12-25T21:18:51.896Z,10.43
2018-12-25T21:24:20.833Z,6.13
2018-12-25T21:27:01.055Z,11.47
2018-12-25T21:29:29.802Z,7.27
2018-12-25T21:31:58.349Z,6.43
2018-12-25T21:34:26.965Z,7.40
2018-12-25T21:36:55.296Z,7.20
2018-12-25T21:39:24.976Z,6.10
2018-12-25T21:41:54.238Z,4.83
2018-12-25T21:44:22.601Z,4.83
2018-12-25T21:46:50.975Z,4.67
2018-12-25T21:49:19.309Z,3.63
2018-12-25T21:51:47.648Z,5.23
2018-12-25T21:54:16.174Z,4.83
2018-12-25T21:56:45.459Z,5.00
2018-12-25T21:59:13.793Z,4.20
2018-12-25T22:01:42.316Z,3.83
2018-12-25T22:04:10.647Z,3.80
2018-12-25T22:06:38.980Z,4.17
2018-12-25T22:09:07.397Z,5.00
2018-12-25T22:11:36.970Z,4.77
2018-12-25T22:14:05.823Z,5.40
2018-12-25T22:16:34.181Z,4.60
2018-12-25T22:19:02.563Z,4.57
2018-12-25T22:21:31.249Z,4.40
2018-12-25T22:23:59.742Z,4.10
2018-12-25T22:26:28.546Z,4.60
2018-12-25T22:28:56.970Z,4.90
2018-12-25T22:31:25.408Z,4.97
2018-12-25T22:33:53.823Z,4.47
2018-12-25T22:36:23.127Z,3.83
2018-12-25T22:38:51.964Z,3.40
2018-12-25T22:41:20.429Z,3.73
2018-12-25T22:43:49.189Z,4.83
2018-12-25T22:46:17.853Z,4.63
2018-12-25T22:48:46.798Z,5.03
2018-12-25T22:51:16.331Z,3.17
2018-12-25T22:53:45.842Z,4.60
2018-12-25T22:56:14.194Z,4.83
2018-12-25T22:58:42.535Z,3.40
2018-12-25T23:01:11.861Z,4.13
2018-12-25T23:03:40.937Z,3.50
2018-12-25T23:06:11.067Z,4.30
2018-12-25T23:08:46.426Z,3.60
2018-12-25T23:11:16.747Z,4.17
2018-12-25T23:13:45.786Z,3.97
2018-12-25T23:16:14.443Z,3.70
2018-12-25T23:18:42.907Z,6.57
2018-12-25T23:21:11.813Z,4.80
2018-12-25T23:23:40.319Z,4.33
2018-12-25T23:26:08.767Z,3.70
2018-12-25T23:28:37.110Z,3.43
2018-12-25T23:31:05.837Z,3.00
2018-12-25T23:33:34.071Z,3.27
2018-12-25T23:36:02.531Z,3.23
2018-12-25T23:38:31.232Z,3.20
2018-12-25T23:40:59.779Z,2.83
2018-12-25T23:43:28.236Z,3.33
2018-12-25T23:45:56.560Z,2.90
2018-12-25T23:48:25.035Z,3.33
2018-12-25T23:50:53.364Z,2.63
2018-12-25T23:53:21.696Z,3.73
2018-12-25T23:55:53.058Z,2.07
2018-12-25T23:58:18.614Z,3.00
