createdAt,value
2023-05-06T00:00:27.710Z,25.31
2023-05-06T00:02:54.475Z,25.26
2023-05-06T00:05:20.938Z,25.00
2023-05-06T00:07:47.339Z,25.15
2023-05-06T00:10:13.809Z,25.25
2023-05-06T00:12:40.405Z,25.30
2023-05-06T00:15:07.557Z,25.24
2023-05-06T00:17:34.229Z,25.23
2023-05-06T00:20:00.743Z,25.13
2023-05-06T00:22:27.139Z,25.11
2023-05-06T00:24:53.553Z,25.31
2023-05-06T00:27:19.974Z,25.20
2023-05-06T00:29:46.376Z,25.34
2023-05-06T00:32:12.825Z,25.41
2023-05-06T00:34:39.430Z,25.36
2023-05-06T00:37:05.810Z,25.44
2023-05-06T00:39:32.253Z,25.33
2023-05-06T00:42:02.401Z,25.40
2023-05-06T00:44:29.652Z,25.55
2023-05-06T00:46:57.004Z,25.36
2023-05-06T00:49:23.935Z,25.33
2023-05-06T00:51:51.912Z,25.11
2023-05-06T00:54:18.672Z,25.20
2023-05-06T00:56:45.238Z,25.29
2023-05-06T00:59:11.624Z,25.16
2023-05-06T01:01:38.260Z,25.22
2023-05-06T01:04:04.958Z,25.04
2023-05-06T01:06:49.977Z,25.28
2023-05-06T01:09:21.183Z,25.08
2023-05-06T01:11:55.563Z,24.98
2023-05-06T01:14:47.235Z,24.75
2023-05-06T01:17:18.315Z,24.49
2023-05-06T01:19:46.995Z,24.07
2023-05-06T01:22:13.561Z,24.71
2023-05-06T01:24:42.089Z,24.85
2023-05-06T01:27:09.269Z,24.95
2023-05-06T01:29:36.936Z,24.94
2023-05-06T01:32:26.432Z,24.13
2023-05-06T01:35:06.652Z,24.35
2023-05-06T01:37:58.403Z,24.57
2023-05-06T01:40:26.484Z,24.30
2023-05-06T01:42:53.076Z,24.17
2023-05-06T01:45:21.096Z,24.60
2023-05-06T01:47:47.837Z,25.02
2023-05-06T01:50:14.264Z,24.54
2023-05-06T01:52:41.181Z,24.71
2023-05-06T01:55:08.271Z,24.66
2023-05-06T01:57:35.342Z,25.41
2023-05-06T02:00:01.838Z,24.78
2023-05-06T02:02:28.287Z,24.45
2023-05-06T02:04:54.793Z,23.71
2023-05-06T02:07:21.204Z,23.51
2023-05-06T02:09:47.623Z,24.06
2023-05-06T02:12:14.021Z,23.83
2023-05-06T02:14:40.453Z,23.36
2023-05-06T02:17:06.937Z,24.28
2023-05-06T02:19:34.319Z,24.53
2023-05-06T02:22:00.724Z,24.02
2023-05-06T02:24:27.087Z,24.14
2023-05-06T02:26:53.472Z,23.45
2023-05-06T02:29:19.842Z,24.04
2023-05-06T02:31:46.284Z,24.39
2023-05-06T02:34:12.725Z,24.63
2023-05-06T02:36:39.143Z,24.12
2023-05-06T02:39:05.534Z,23.90
2023-05-06T02:41:31.936Z,23.97
2023-05-06T02:43:58.562Z,24.17
2023-05-06T02:46:25.060Z,24.67
2023-05-06T02:48:51.550Z,24.64
2023-05-06T02:51:17.966Z,24.31
2023-05-06T02:53:44.371Z,24.31
2023-05-06T02:56:11.098Z,24.27
2023-05-06T02:58:37.481Z,24.41
2023-05-06T03:01:03.933Z,24.51
2023-05-06T03:03:30.610Z,24.39
2023-05-06T03:05:57.037Z,24.35
2023-05-06T03:08:23.575Z,23.32
2023-05-06T03:10:51.008Z,23.43
2023-05-06T03:13:17.340Z,22.94
2023-05-06T03:15:43.928Z,21.94
2023-05-06T03:18:10.380Z,22.14
2023-05-06T03:20:36.774Z,21.83
2023-05-06T03:23:03.563Z,22.78
2023-05-06T03:25:30.301Z,22.64
2023-05-06T03:27:56.690Z,23.05
2023-05-06T03:30:23.168Z,22.74
2023-05-06T03:32:49.565Z,22.53
2023-05-06T03:35:16.636Z,22.59
2023-05-06T03:37:43.164Z,23.16
2023-05-06T03:40:09.694Z,22.82
2023-05-06T03:42:36.351Z,23.36
2023-05-06T03:45:03.110Z,23.03
2023-05-06T03:47:29.817Z,22.73
2023-05-06T03:49:56.214Z,23.76
2023-05-06T03:52:22.650Z,23.84
2023-05-06T03:54:49.782Z,23.28
2023-05-06T03:57:16.216Z,22.48
2023-05-06T03:59:42.603Z,23.32
2023-05-06T04:02:09.277Z,23.18
2023-05-06T04:04:36.011Z,23.26
2023-05-06T04:07:03.741Z,23.73
2023-05-06T04:09:32.022Z,22.95
2023-05-06T04:11:58.439Z,22.52
2023-05-06T04:14:25.133Z,23.30
2023-05-06T04:16:51.516Z,22.36
2023-05-06T04:19:18.059Z,23.40
2023-05-06T04:21:44.670Z,23.58
2023-05-06T04:24:11.540Z,23.92
2023-05-06T04:26:38.187Z,23.58
2023-05-06T04:29:04.587Z,23.16
2023-05-06T04:31:32.509Z,23.82
2023-05-06T04:33:58.973Z,24.06
2023-05-06T04:36:25.380Z,23.63
2023-05-06T04:38:53.204Z,24.07
2023-05-06T04:41:20.497Z,24.23
2023-05-06T04:43:47.091Z,24.09
2023-05-06T04:46:13.541Z,24.38
2023-05-06T04:48:39.973Z,24.02
2023-05-06T04:51:06.454Z,24.25
2023-05-06T04:53:32.836Z,23.51
2023-05-06T04:55:59.222Z,22.58
2023-05-06T04:58:25.651Z,23.38
2023-05-06T05:00:52.085Z,23.67
2023-05-06T05:03:18.893Z,22.44
2023-05-06T05:05:45.465Z,22.94
2023-05-06T05:08:13.265Z,23.50
2023-05-06T05:10:45.323Z,24.03
2023-05-06T05:13:11.775Z,24.29
2023-05-06T05:15:38.988Z,24.27
2023-05-06T05:18:05.778Z,24.51
2023-05-06T05:20:32.172Z,23.84
2023-05-06T05:22:58.581Z,23.34
2023-05-06T05:25:24.992Z,23.47
2023-05-06T05:27:51.680Z,23.98
2023-05-06T05:30:18.261Z,24.16
2023-05-06T05:32:44.790Z,22.58
2023-05-06T05:35:11.505Z,22.58
2023-05-06T05:37:38.186Z,22.10
2023-05-06T05:40:05.442Z,23.05
2023-05-06T05:42:33.692Z,23.51
2023-05-06T05:45:00.514Z,23.84
2023-05-06T05:47:26.917Z,23.80
2023-05-06T05:49:53.320Z,24.11
2023-05-06T05:52:19.880Z,24.12
2023-05-06T05:54:46.364Z,23.78
2023-05-06T05:57:12.889Z,23.99
2023-05-06T05:59:39.262Z,24.59
2023-05-06T06:02:06.334Z,24.37
2023-05-06T06:04:32.802Z,23.33
2023-05-06T06:07:01.257Z,23.48
2023-05-06T06:09:27.734Z,23.19
2023-05-06T06:11:54.572Z,22.70
2023-05-06T06:14:20.957Z,23.02
2023-05-06T06:16:47.417Z,22.69
2023-05-06T06:19:14.084Z,23.19
2023-05-06T06:21:40.525Z,23.69
2023-05-06T06:24:06.962Z,23.77
2023-05-06T06:26:33.351Z,23.95
2023-05-06T06:29:00.030Z,24.28
2023-05-06T06:31:26.427Z,24.70
2023-05-06T06:33:52.881Z,24.23
2023-05-06T06:36:19.266Z,25.35
2023-05-06T06:38:45.654Z,25.01
2023-05-06T06:41:12.053Z,25.92
2023-05-06T06:43:38.564Z,25.65
2023-05-06T06:46:05.023Z,25.07
2023-05-06T06:48:31.638Z,25.74
2023-05-06T06:50:58.046Z,25.55
2023-05-06T06:53:24.682Z,25.54
2023-05-06T06:55:51.095Z,25.42
2023-05-06T06:58:17.527Z,25.89
2023-05-06T07:00:43.901Z,25.82
2023-05-06T07:03:10.470Z,25.84
2023-05-06T07:05:36.925Z,26.72
2023-05-06T07:08:03.562Z,27.14
2023-05-06T07:10:29.951Z,26.29
2023-05-06T07:12:56.492Z,26.63
2023-05-06T07:15:23.254Z,26.41
2023-05-06T07:17:49.978Z,26.59
2023-05-06T07:20:16.549Z,26.61
2023-05-06T07:22:43.672Z,26.66
2023-05-06T07:25:10.562Z,26.24
2023-05-06T07:27:37.318Z,26.10
2023-05-06T07:30:03.967Z,25.90
2023-05-06T07:32:30.745Z,26.34
2023-05-06T07:34:57.156Z,26.98
2023-05-06T07:37:23.525Z,27.50
2023-05-06T07:39:49.910Z,27.62
2023-05-06T07:42:16.338Z,27.57
2023-05-06T07:44:43.135Z,27.03
2023-05-06T07:47:09.800Z,27.21
2023-05-06T07:49:36.405Z,26.10
2023-05-06T07:52:04.284Z,26.55
2023-05-06T07:54:31.873Z,25.89
2023-05-06T07:56:58.404Z,26.36
2023-05-06T07:59:24.849Z,26.71
2023-05-06T08:01:51.394Z,26.90
2023-05-06T08:04:17.879Z,26.62
2023-05-06T08:06:44.349Z,26.46
2023-05-06T08:09:14.747Z,27.08
2023-05-06T08:11:46.334Z,27.09
2023-05-06T08:14:12.828Z,27.27
2023-05-06T08:16:39.349Z,27.13
2023-05-06T08:19:05.738Z,26.77
2023-05-06T08:21:32.210Z,26.45
2023-05-06T08:23:58.648Z,26.96
2023-05-06T08:26:25.090Z,26.98
2023-05-06T08:28:51.581Z,26.38
2023-05-06T08:31:18.061Z,26.67
2023-05-06T08:33:44.475Z,27.32
2023-05-06T08:36:10.878Z,27.46
2023-05-06T08:38:37.278Z,28.18
2023-05-06T08:41:09.288Z,27.25
2023-05-06T08:43:41.485Z,27.21
2023-05-06T08:46:08.065Z,27.30
2023-05-06T08:48:34.841Z,27.57
2023-05-06T08:51:03.466Z,27.38
2023-05-06T08:53:30.804Z,27.25
2023-05-06T08:56:08.643Z,27.38
2023-05-06T08:58:37.558Z,27.04
2023-05-06T09:01:04.778Z,26.97
2023-05-06T09:03:31.731Z,26.45
2023-05-06T09:05:58.374Z,26.30
2023-05-06T09:08:24.781Z,26.51
2023-05-06T09:10:51.437Z,26.57
2023-05-06T09:13:19.436Z,26.43
2023-05-06T09:15:48.288Z,27.01
2023-05-06T09:18:15.960Z,28.06
2023-05-06T09:20:47.318Z,28.26
2023-05-06T09:23:15.530Z,27.71
2023-05-06T09:25:43.018Z,27.46
2023-05-06T09:28:11.187Z,27.67
2023-05-06T09:30:45.105Z,28.45
2023-05-06T09:33:11.944Z,29.09
2023-05-06T09:35:39.970Z,29.40
2023-05-06T09:38:07.531Z,28.99
2023-05-06T09:40:38.067Z,29.93
2023-05-06T09:43:05.011Z,30.20
2023-05-06T09:45:31.833Z,29.63
2023-05-06T09:47:58.598Z,28.82
2023-05-06T09:50:25.856Z,27.54
2023-05-06T09:52:52.290Z,26.17
2023-05-06T09:55:19.809Z,26.75
2023-05-06T09:57:46.671Z,27.48
2023-05-06T10:00:14.676Z,26.29
2023-05-06T10:02:41.553Z,26.62
2023-05-06T10:05:09.768Z,27.74
2023-05-06T10:07:36.876Z,28.94
2023-05-06T10:10:04.348Z,29.15
2023-05-06T10:12:31.324Z,29.94
2023-05-06T10:14:57.788Z,29.41
2023-05-06T10:17:25.797Z,29.47
2023-05-06T10:19:57.206Z,29.51
2023-05-06T10:22:41.897Z,30.98
2023-05-06T10:25:19.269Z,30.76
2023-05-06T10:27:46.668Z,28.43
2023-05-06T10:30:15.775Z,27.65
2023-05-06T10:32:44.283Z,28.04
2023-05-06T10:35:17.535Z,29.21
2023-05-06T10:37:46.159Z,29.93
2023-05-06T10:40:12.589Z,28.53
2023-05-06T10:42:38.994Z,27.29
2023-05-06T10:45:06.430Z,27.36
2023-05-06T10:47:54.552Z,26.89
2023-05-06T10:50:27.919Z,28.45
2023-05-06T10:52:56.697Z,28.71
2023-05-06T10:55:34.611Z,27.51
2023-05-06T10:58:06.119Z,27.93
2023-05-06T11:00:33.802Z,27.68
2023-05-06T11:03:07.207Z,27.61
2023-05-06T11:05:49.505Z,26.81
2023-05-06T11:08:21.978Z,28.08
2023-05-06T11:10:48.370Z,29.19
2023-05-06T11:13:25.132Z,29.78
2023-05-06T11:15:52.282Z,29.89
2023-05-06T11:18:33.528Z,30.74
2023-05-06T11:20:59.838Z,30.75
2023-05-06T11:23:46.847Z,30.26
2023-05-06T11:26:14.092Z,30.58
2023-05-06T11:28:43.719Z,31.21
2023-05-06T11:31:10.408Z,30.12
2023-05-06T11:33:37.846Z,30.65
2023-05-06T11:36:05.045Z,31.20
2023-05-06T11:38:46.213Z,30.11
2023-05-06T11:41:13.371Z,30.00
2023-05-06T11:43:40.245Z,30.15
2023-05-06T11:46:06.993Z,30.35
2023-05-06T11:48:33.442Z,28.92
2023-05-06T11:51:00.118Z,27.60
2023-05-06T11:53:26.569Z,28.51
2023-05-06T11:55:53.800Z,26.83
2023-05-06T11:58:26.317Z,28.00
2023-05-06T12:00:59.422Z,28.15
2023-05-06T12:03:27.908Z,28.15
2023-05-06T12:05:54.948Z,29.12
2023-05-06T12:08:27.964Z,29.23
2023-05-06T12:10:56.388Z,28.50
2023-05-06T12:13:22.948Z,27.23
2023-05-06T12:15:52.563Z,29.30
2023-05-06T12:18:19.076Z,29.81
2023-05-06T12:20:45.636Z,30.27
2023-05-06T12:23:14.177Z,29.49
2023-05-06T12:25:41.214Z,28.44
2023-05-06T12:28:15.481Z,28.47
2023-05-06T12:30:41.880Z,29.72
2023-05-06T12:33:09.233Z,29.58
2023-05-06T12:35:35.735Z,29.64
2023-05-06T12:38:15.423Z,30.02
2023-05-06T12:40:42.866Z,30.16
2023-05-06T12:43:10.549Z,29.98
2023-05-06T12:45:39.378Z,30.96
2023-05-06T12:48:06.783Z,30.73
2023-05-06T12:50:33.432Z,27.48
2023-05-06T12:53:00.325Z,29.03
2023-05-06T12:55:26.995Z,28.16
2023-05-06T12:57:53.539Z,27.58
2023-05-06T13:00:20.024Z,27.60
2023-05-06T13:02:46.906Z,29.20
2023-05-06T13:05:14.297Z,28.97
2023-05-06T13:07:43.942Z,30.12
2023-05-06T13:10:11.300Z,29.57
2023-05-06T13:12:38.108Z,30.07
2023-05-06T13:15:04.954Z,31.24
2023-05-06T13:17:31.463Z,30.30
2023-05-06T13:19:57.965Z,28.87
2023-05-06T13:22:24.401Z,27.96
2023-05-06T13:24:51.390Z,29.37
2023-05-06T13:27:17.889Z,29.27
2023-05-06T13:29:44.362Z,27.97
2023-05-06T13:32:10.805Z,30.53
2023-05-06T13:34:37.371Z,27.69
2023-05-06T13:37:03.788Z,26.73
2023-05-06T13:39:30.857Z,27.99
2023-05-06T13:41:57.338Z,27.26
2023-05-06T13:44:24.589Z,26.99
2023-05-06T13:46:51.165Z,28.15
2023-05-06T13:49:18.656Z,27.60
2023-05-06T13:51:45.032Z,29.49
2023-05-06T13:54:11.506Z,29.76
2023-05-06T13:56:38.067Z,30.12
2023-05-06T13:59:04.499Z,30.85
2023-05-06T14:01:30.992Z,31.26
2023-05-06T14:03:57.399Z,31.03
2023-05-06T14:06:23.912Z,30.95
2023-05-06T14:08:50.336Z,30.31
2023-05-06T14:11:16.856Z,30.63
2023-05-06T14:13:43.346Z,30.00
2023-05-06T14:16:10.065Z,28.85
2023-05-06T14:18:36.538Z,29.38
2023-05-06T14:21:03.671Z,28.99
2023-05-06T14:23:30.227Z,29.91
2023-05-06T14:25:56.641Z,29.07
2023-05-06T14:28:23.610Z,29.72
2023-05-06T14:30:50.920Z,30.92
2023-05-06T14:33:17.488Z,30.78
2023-05-06T14:35:46.018Z,31.09
2023-05-06T14:38:12.449Z,31.25
2023-05-06T14:40:38.976Z,31.32
2023-05-06T14:43:07.291Z,31.13
2023-05-06T14:45:33.785Z,30.41
2023-05-06T14:48:00.392Z,30.20
2023-05-06T14:50:26.904Z,29.97
2023-05-06T14:52:53.313Z,29.96
2023-05-06T14:55:20.328Z,29.46
2023-05-06T14:57:46.832Z,28.82
2023-05-06T15:00:14.906Z,27.48
2023-05-06T15:02:42.147Z,27.10
2023-05-06T15:05:10.012Z,29.01
2023-05-06T15:07:36.883Z,30.19
2023-05-06T15:10:04.115Z,30.72
2023-05-06T15:12:30.514Z,30.14
2023-05-06T15:14:57.076Z,30.71
2023-05-06T15:17:23.644Z,30.26
2023-05-06T15:19:50.189Z,29.65
2023-05-06T15:22:16.885Z,29.07
2023-05-06T15:24:44.416Z,28.68
2023-05-06T15:27:10.874Z,28.47
2023-05-06T15:29:38.927Z,28.01
2023-05-06T15:32:06.924Z,27.85
2023-05-06T15:34:33.513Z,27.88
2023-05-06T15:37:02.565Z,29.30
2023-05-06T15:39:29.097Z,26.68
2023-05-06T15:41:58.255Z,26.72
2023-05-06T15:44:26.822Z,26.99
2023-05-06T15:46:53.627Z,28.68
2023-05-06T15:49:47.501Z,29.21
2023-05-06T15:52:06.628Z,28.78
2023-05-06T15:54:40.981Z,30.28
2023-05-06T15:57:07.691Z,30.30
2023-05-06T15:59:34.148Z,30.63
2023-05-06T16:02:26.355Z,30.39
2023-05-06T16:04:47.151Z,30.12
2023-05-06T16:07:13.793Z,29.60
2023-05-06T16:09:40.306Z,28.08
2023-05-06T16:12:06.776Z,27.05
2023-05-06T16:14:33.288Z,28.51
2023-05-06T16:16:59.862Z,25.99
2023-05-06T16:19:26.287Z,26.74
2023-05-06T16:21:53.372Z,25.86
2023-05-06T16:24:20.879Z,26.17
2023-05-06T16:26:47.293Z,26.40
2023-05-06T16:29:15.557Z,27.05
2023-05-06T16:31:41.978Z,28.12
2023-05-06T16:34:08.558Z,28.05
2023-05-06T16:36:35.156Z,28.10
2023-05-06T16:39:01.541Z,27.41
2023-05-06T16:41:27.964Z,28.32
2023-05-06T16:43:54.344Z,28.34
2023-05-06T16:46:23.377Z,28.38
2023-05-06T16:48:51.309Z,28.27
2023-05-06T16:51:17.847Z,27.67
2023-05-06T16:53:44.319Z,27.57
2023-05-06T16:56:11.126Z,27.81
2023-05-06T16:58:37.706Z,28.25
2023-05-06T17:01:07.741Z,27.20
2023-05-06T17:03:37.723Z,26.54
2023-05-06T17:06:04.375Z,27.83
2023-05-06T17:10:59.877Z,27.63
2023-05-06T17:13:26.318Z,26.75
2023-05-06T17:15:52.713Z,26.83
2023-05-06T17:18:19.144Z,27.40
2023-05-06T17:20:55.089Z,27.79
2023-05-06T17:23:22.862Z,27.08
2023-05-06T17:25:49.432Z,27.37
2023-05-06T17:28:16.864Z,27.39
2023-05-06T17:30:45.044Z,27.08
2023-05-06T17:33:11.672Z,27.64
2023-05-06T17:35:38.192Z,25.68
2023-05-06T17:38:04.579Z,25.52
2023-05-06T17:40:30.968Z,25.76
2023-05-06T17:42:57.386Z,25.87
2023-05-06T17:45:25.222Z,26.08
2023-05-06T17:47:51.642Z,26.81
2023-05-06T17:50:18.078Z,26.23
2023-05-06T17:52:46.482Z,25.61
2023-05-06T17:55:17.031Z,25.47
2023-05-06T17:57:44.060Z,26.14
2023-05-06T18:00:11.362Z,26.05
2023-05-06T18:02:37.929Z,25.01
2023-05-06T18:05:04.703Z,25.59
2023-05-06T18:07:31.148Z,25.12
2023-05-06T18:09:57.593Z,24.13
2023-05-06T18:12:24.018Z,24.68
2023-05-06T18:14:50.625Z,25.02
2023-05-06T18:17:17.020Z,24.32
2023-05-06T18:19:43.447Z,24.42
2023-05-06T18:22:09.751Z,22.79
2023-05-06T18:24:37.185Z,23.99
2023-05-06T18:27:03.686Z,24.58
2023-05-06T18:29:32.383Z,24.29
2023-05-06T18:31:59.164Z,24.28
2023-05-06T18:34:25.631Z,24.53
2023-05-06T18:36:52.083Z,22.96
2023-05-06T18:39:18.452Z,23.80
2023-05-06T18:41:45.010Z,23.96
2023-05-06T18:44:11.722Z,23.74
2023-05-06T18:46:38.141Z,24.66
2023-05-06T18:49:04.702Z,25.20
2023-05-06T18:51:32.065Z,24.88
2023-05-06T18:53:58.586Z,24.04
2023-05-06T18:56:25.358Z,23.86
2023-05-06T18:58:52.193Z,23.66
2023-05-06T19:01:18.864Z,22.83
2023-05-06T19:03:47.360Z,23.57
2023-05-06T19:06:13.899Z,23.39
2023-05-06T19:08:40.774Z,23.23
2023-05-06T19:11:14.209Z,23.55
2023-05-06T19:13:42.080Z,23.10
2023-05-06T19:16:08.517Z,22.95
2023-05-06T19:18:35.185Z,23.06
2023-05-06T19:21:01.620Z,22.74
2023-05-06T19:23:28.137Z,23.29
2023-05-06T19:25:54.631Z,23.48
2023-05-06T19:28:21.161Z,23.43
2023-05-06T19:30:48.823Z,23.82
2023-05-06T19:33:16.292Z,23.56
2023-05-06T19:35:42.789Z,22.80
2023-05-06T19:38:09.321Z,23.58
2023-05-06T19:40:35.844Z,23.41
2023-05-06T19:43:03.883Z,23.80
2023-05-06T19:45:31.357Z,23.30
2023-05-06T19:47:58.521Z,23.90
2023-05-06T19:50:26.843Z,24.41
2023-05-06T19:52:53.385Z,24.32
2023-05-06T19:55:20.519Z,24.01
2023-05-06T19:57:46.922Z,23.36
2023-05-06T20:00:13.971Z,23.75
2023-05-06T20:02:40.425Z,23.66
2023-05-06T20:05:07.044Z,23.34
2023-05-06T20:07:33.654Z,23.74
2023-05-06T20:10:00.454Z,23.65
2023-05-06T20:12:26.856Z,23.77
2023-05-06T20:14:56.626Z,23.95
2023-05-06T20:17:23.719Z,23.30
2023-05-06T20:19:50.500Z,23.74
2023-05-06T20:22:16.871Z,23.37
2023-05-06T20:24:44.164Z,23.34
2023-05-06T20:27:10.633Z,23.38
2023-05-06T20:29:37.237Z,23.79
2023-05-06T20:32:03.816Z,22.98
2023-05-06T20:34:30.398Z,23.44
2023-05-06T20:36:56.824Z,23.82
2023-05-06T20:39:23.687Z,24.19
2023-05-06T20:41:50.456Z,24.26
2023-05-06T20:44:16.915Z,24.42
2023-05-06T20:46:44.074Z,24.58
2023-05-06T20:49:10.493Z,22.64
2023-05-06T20:51:36.900Z,22.87
2023-05-06T20:54:03.936Z,23.15
2023-05-06T20:56:30.346Z,24.07
2023-05-06T20:58:56.902Z,23.38
2023-05-06T21:01:25.334Z,24.11
2023-05-06T21:03:51.998Z,23.88
2023-05-06T21:06:19.090Z,23.93
2023-05-06T21:08:46.362Z,23.97
2023-05-06T21:11:13.234Z,23.43
2023-05-06T21:13:40.057Z,23.38
2023-05-06T21:16:06.440Z,23.19
2023-05-06T21:18:32.999Z,23.56
2023-05-06T21:20:59.789Z,23.87
2023-05-06T21:23:26.492Z,22.85
2023-05-06T21:25:52.816Z,23.23
2023-05-06T21:28:19.096Z,23.19
2023-05-06T21:30:45.537Z,23.18
2023-05-06T21:33:11.925Z,23.29
2023-05-06T21:35:38.230Z,23.90
2023-05-06T21:38:04.579Z,23.53
2023-05-06T21:40:30.883Z,23.77
2023-05-06T21:42:57.224Z,23.66
2023-05-06T21:45:23.525Z,23.57
2023-05-06T21:47:49.958Z,23.71
2023-05-06T21:50:16.309Z,23.69
2023-05-06T21:52:42.676Z,22.78
2023-05-06T21:55:09.143Z,22.67
2023-05-06T21:57:35.794Z,22.35
2023-05-06T22:00:06.876Z,22.30
2023-05-06T22:02:33.218Z,22.65
2023-05-06T22:04:59.535Z,22.88
2023-05-06T22:07:25.873Z,23.35
2023-05-06T22:09:52.409Z,22.68
2023-05-06T22:12:18.744Z,22.99
2023-05-06T22:14:45.091Z,22.76
2023-05-06T22:17:12.278Z,23.04
2023-05-06T22:19:38.837Z,23.15
2023-05-06T22:22:05.717Z,22.89
2023-05-06T22:24:31.995Z,22.82
2023-05-06T22:26:58.339Z,23.73
2023-05-06T22:29:24.635Z,22.48
2023-05-06T22:31:50.936Z,23.23
2023-05-06T22:34:17.322Z,23.51
2023-05-06T22:36:43.619Z,23.17
2023-05-06T22:39:09.932Z,23.13
2023-05-06T22:41:36.382Z,23.45
2023-05-06T22:44:02.722Z,23.35
2023-05-06T22:46:29.275Z,23.17
2023-05-06T22:48:55.713Z,23.24
2023-05-06T22:51:22.077Z,23.71
2023-05-06T22:53:48.389Z,22.78
2023-05-06T22:56:14.677Z,23.15
2023-05-06T22:58:40.989Z,23.31
2023-05-06T23:01:07.749Z,23.14
2023-05-06T23:03:34.826Z,23.08
2023-05-06T23:06:01.350Z,22.99
2023-05-06T23:08:27.644Z,22.99
2023-05-06T23:10:54.024Z,22.65
2023-05-06T23:13:20.448Z,22.31
2023-05-06T23:15:46.857Z,22.72
2023-05-06T23:18:13.318Z,22.64
2023-05-06T23:20:39.701Z,22.54
2023-05-06T23:23:06.487Z,22.19
2023-05-06T23:25:32.807Z,22.33
2023-05-06T23:27:59.103Z,22.24
2023-05-06T23:30:25.394Z,22.29
2023-05-06T23:32:51.816Z,22.39
2023-05-06T23:35:18.160Z,22.47
2023-05-06T23:37:44.454Z,21.82
2023-05-06T23:40:13.291Z,22.23
2023-05-06T23:42:40.003Z,21.81
2023-05-06T23:45:06.514Z,22.48
2023-05-06T23:47:32.846Z,22.33
2023-05-06T23:50:00.620Z,22.58
2023-05-06T23:52:27.237Z,22.10
2023-05-06T23:54:53.885Z,22.66
2023-05-06T23:57:20.736Z,22.89
2023-05-06T23:59:47.021Z,23.13
