createdAt,value
2023-01-19T00:00:39.795Z,96786.84
2023-01-19T00:03:15.757Z,96789.47
2023-01-19T00:05:44.038Z,96790.81
2023-01-19T00:08:17.514Z,96785.94
2023-01-19T00:10:49.308Z,96782.06
2023-01-19T00:13:16.385Z,96791.75
2023-01-19T00:15:43.732Z,96795.03
2023-01-19T00:18:11.098Z,96786.56
2023-01-19T00:20:39.186Z,96791.16
2023-01-19T00:23:07.957Z,96796.72
2023-01-19T00:25:36.165Z,96799.84
2023-01-19T00:28:03.252Z,96804.50
2023-01-19T00:30:30.447Z,96803.38
2023-01-19T00:32:57.800Z,96809.84
2023-01-19T00:35:25.562Z,96811.53
2023-01-19T00:37:52.663Z,96810.97
2023-01-19T00:40:19.740Z,96812.78
2023-01-19T00:42:48.493Z,96810.16
2023-01-19T00:45:18.739Z,96810.31
2023-01-19T00:47:46.770Z,96810.44
2023-01-19T00:50:16.725Z,96815.34
2023-01-19T00:52:44.443Z,96822.34
2023-01-19T00:55:13.663Z,96818.66
2023-01-19T00:57:41.192Z,96815.38
2023-01-19T01:00:11.682Z,96820.94
2023-01-19T01:02:40.566Z,96815.94
2023-01-19T01:05:08.817Z,96820.53
2023-01-19T01:07:44.596Z,96813.28
2023-01-19T01:10:17.941Z,96816.09
2023-01-19T01:12:56.427Z,96811.09
2023-01-19T01:15:27.625Z,96819.03
2023-01-19T01:17:55.849Z,96822.94
2023-01-19T01:20:27.941Z,96821.75
2023-01-19T01:22:56.594Z,96821.00
2023-01-19T01:25:25.297Z,96830.38
2023-01-19T01:27:53.022Z,96817.34
2023-01-19T01:30:20.548Z,96826.81
2023-01-19T01:32:47.903Z,96829.19
2023-01-19T01:35:15.611Z,96822.81
2023-01-19T01:37:43.024Z,96828.44
2023-01-19T01:40:15.093Z,96826.53
2023-01-19T01:42:42.857Z,96834.69
2023-01-19T01:45:29.230Z,96841.06
2023-01-19T01:48:27.011Z,96839.88
2023-01-19T01:51:16.710Z,96848.34
2023-01-19T01:53:45.899Z,96849.97
2023-01-19T01:56:16.195Z,96852.63
2023-01-19T01:58:43.679Z,96852.63
2023-01-19T02:01:29.776Z,96854.88
2023-01-19T02:03:58.922Z,96850.56
2023-01-19T02:06:26.487Z,96850.13
2023-01-19T02:09:27.755Z,96854.88
2023-01-19T02:12:13.615Z,96856.47
2023-01-19T02:14:40.824Z,96858.72
2023-01-19T02:17:07.962Z,96861.06
2023-01-19T02:19:42.044Z,96867.16
2023-01-19T02:22:35.816Z,96864.19
2023-01-19T02:25:06.336Z,96865.38
2023-01-19T02:27:33.934Z,96863.44
2023-01-19T02:30:03.628Z,96868.34
2023-01-19T02:32:31.070Z,96867.78
2023-01-19T02:34:58.305Z,96867.16
2023-01-19T02:37:28.470Z,96871.75
2023-01-19T02:39:58.741Z,96872.50
2023-01-19T02:42:29.463Z,96876.34
2023-01-19T02:44:57.318Z,96865.09
2023-01-19T02:47:24.697Z,96869.81
2023-01-19T02:49:58.785Z,96869.22
2023-01-19T02:52:27.001Z,96868.34
2023-01-19T02:55:18.122Z,96871.88
2023-01-19T02:58:15.016Z,96877.19
2023-01-19T03:00:52.488Z,96871.44
2023-01-19T03:03:29.276Z,96872.75
2023-01-19T03:06:06.084Z,96874.06
2023-01-19T03:09:01.037Z,96875.88
2023-01-19T03:11:33.514Z,96885.91
2023-01-19T03:14:11.477Z,96877.78
2023-01-19T03:16:45.409Z,96878.69
2023-01-19T03:19:15.042Z,96883.16
2023-01-19T03:21:47.198Z,96888.19
2023-01-19T03:24:15.532Z,96888.78
2023-01-19T03:26:45.878Z,96900.34
2023-01-19T03:29:14.091Z,96896.50
2023-01-19T03:31:44.596Z,96892.66
2023-01-19T03:34:13.510Z,96895.31
2023-01-19T03:36:42.078Z,96894.56
2023-01-19T03:39:10.189Z,96896.03
2023-01-19T03:41:38.432Z,96895.75
2023-01-19T03:44:06.236Z,96905.50
2023-01-19T03:46:33.874Z,96908.91
2023-01-19T03:49:00.984Z,96910.09
2023-01-19T03:51:28.084Z,96915.72
2023-01-19T03:53:55.140Z,96901.19
2023-01-19T03:56:24.471Z,96900.78
2023-01-19T03:58:51.985Z,96899.72
2023-01-19T04:01:23.027Z,96901.19
2023-01-19T04:03:53.523Z,96905.34
2023-01-19T04:06:21.387Z,96906.66
2023-01-19T04:08:49.629Z,96911.22
2023-01-19T04:11:16.792Z,96907.50
2023-01-19T04:13:44.713Z,96916.94
2023-01-19T04:16:11.871Z,96910.47
2023-01-19T04:18:39.199Z,96906.28
2023-01-19T04:21:07.433Z,96915.47
2023-01-19T04:23:35.015Z,96925.69
2023-01-19T04:26:04.367Z,96921.53
2023-01-19T04:28:32.461Z,96919.78
2023-01-19T04:30:59.769Z,96913.72
2023-01-19T04:33:27.818Z,96909.13
2023-01-19T04:35:56.029Z,96911.50
2023-01-19T04:38:24.041Z,96910.75
2023-01-19T04:40:52.777Z,96913.88
2023-01-19T04:43:20.524Z,96917.09
2023-01-19T04:45:47.914Z,96913.69
2023-01-19T04:48:15.737Z,96913.81
2023-01-19T04:50:42.837Z,96922.09
2023-01-19T04:53:10.924Z,96926.50
2023-01-19T04:55:38.790Z,96925.97
2023-01-19T04:58:05.885Z,96930.13
2023-01-19T05:00:33.584Z,96923.06
2023-01-19T05:03:01.662Z,96932.81
2023-01-19T05:05:29.470Z,96941.84
2023-01-19T05:07:56.525Z,96931.53
2023-01-19T05:10:23.878Z,96930.91
2023-01-19T05:12:51.373Z,96934.19
2023-01-19T05:15:18.501Z,96933.75
2023-01-19T05:17:46.218Z,96929.28
2023-01-19T05:20:16.047Z,96926.63
2023-01-19T05:22:48.833Z,96934.78
2023-01-19T05:25:15.982Z,96921.34
2023-01-19T05:27:43.375Z,96925.06
2023-01-19T05:30:11.535Z,96922.25
2023-01-19T05:32:38.613Z,96912.22
2023-01-19T05:35:06.047Z,96917.41
2023-01-19T05:37:33.188Z,96904.97
2023-01-19T05:40:00.213Z,96910.03
2023-01-19T05:42:27.327Z,96914.47
2023-01-19T05:44:54.417Z,96909.75
2023-01-19T05:47:21.559Z,96915.69
2023-01-19T05:49:48.595Z,96924.84
2023-01-19T05:52:15.667Z,96917.78
2023-01-19T05:54:42.850Z,96920.13
2023-01-19T05:57:10.688Z,96924.28
2023-01-19T05:59:37.861Z,96920.44
2023-01-19T06:02:04.994Z,96921.63
2023-01-19T06:04:34.232Z,96924.28
2023-01-19T06:07:02.366Z,96929.28
2023-01-19T06:09:29.631Z,96927.69
2023-01-19T06:11:57.916Z,96929.03
2023-01-19T06:14:26.215Z,96934.25
2023-01-19T06:16:53.411Z,96934.81
2023-01-19T06:19:20.790Z,96927.75
2023-01-19T06:21:49.813Z,96927.16
2023-01-19T06:24:16.944Z,96929.97
2023-01-19T06:26:44.010Z,96925.56
2023-01-19T06:29:12.198Z,96929.22
2023-01-19T06:31:39.448Z,96933.25
2023-01-19T06:34:06.687Z,96930.88
2023-01-19T06:36:33.876Z,96942.44
2023-01-19T06:39:03.593Z,96946.03
2023-01-19T06:41:30.656Z,96947.34
2023-01-19T06:43:57.725Z,96943.50
2023-01-19T06:46:25.138Z,96945.88
2023-01-19T06:48:52.200Z,96943.66
2023-01-19T06:51:19.315Z,96935.19
2023-01-19T06:53:46.384Z,96947.81
2023-01-19T06:56:13.500Z,96949.88
2023-01-19T06:58:42.126Z,96959.38
2023-01-19T07:01:09.788Z,96962.94
2023-01-19T07:03:37.987Z,96962.50
2023-01-19T07:06:06.713Z,96960.28
2023-01-19T07:08:34.744Z,96964.72
2023-01-19T07:11:24.733Z,96966.34
2023-01-19T07:13:57.051Z,96969.16
2023-01-19T07:16:24.313Z,96969.75
2023-01-19T07:18:51.693Z,96962.78
2023-01-19T07:21:19.165Z,96966.34
2023-01-19T07:23:53.680Z,96973.00
2023-01-19T07:26:21.621Z,96977.31
2023-01-19T07:28:49.378Z,96973.91
2023-01-19T07:31:16.743Z,96976.75
2023-01-19T07:33:44.376Z,96981.63
2023-01-19T07:36:11.483Z,96981.78
2023-01-19T07:38:38.549Z,96987.25
2023-01-19T07:41:07.306Z,96983.53
2023-01-19T07:43:34.389Z,96992.88
2023-01-19T07:46:03.649Z,96991.22
2023-01-19T07:48:30.805Z,96986.28
2023-01-19T07:51:01.400Z,96999.31
2023-01-19T07:53:28.735Z,96998.41
2023-01-19T07:55:56.777Z,97006.22
2023-01-19T07:58:24.612Z,97003.09
2023-01-19T08:00:52.328Z,97007.94
2023-01-19T08:03:19.586Z,97003.00
2023-01-19T08:05:50.269Z,97017.06
2023-01-19T08:08:17.656Z,97018.69
2023-01-19T08:10:45.135Z,97014.94
2023-01-19T08:13:12.269Z,97016.53
2023-01-19T08:15:39.413Z,97008.13
2023-01-19T08:18:06.919Z,97014.19
2023-01-19T08:20:33.963Z,97024.84
2023-01-19T08:23:02.867Z,97026.00
2023-01-19T08:25:35.184Z,97030.25
2023-01-19T08:28:02.867Z,97029.00
2023-01-19T08:30:30.351Z,97026.44
2023-01-19T08:33:04.016Z,97032.16
2023-01-19T08:35:33.058Z,97034.78
2023-01-19T08:38:01.681Z,97042.44
2023-01-19T08:40:36.268Z,97029.63
2023-01-19T08:43:07.672Z,97033.16
2023-01-19T08:45:48.089Z,97021.31
2023-01-19T08:48:16.975Z,97026.31
2023-01-19T08:50:46.522Z,97035.47
2023-01-19T08:53:13.643Z,97034.09
2023-01-19T08:55:40.907Z,97038.81
2023-01-19T08:58:08.798Z,97034.25
2023-01-19T09:00:40.294Z,97046.28
2023-01-19T09:03:09.534Z,97045.66
2023-01-19T09:05:39.182Z,97038.34
2023-01-19T09:08:13.285Z,97048.88
2023-01-19T09:10:45.891Z,97058.69
2023-01-19T09:13:14.084Z,97064.41
2023-01-19T09:15:41.623Z,97061.56
2023-01-19T09:18:15.161Z,97057.47
2023-01-19T09:20:43.787Z,97057.91
2023-01-19T09:23:15.580Z,97058.75
2023-01-19T09:25:44.017Z,97048.81
2023-01-19T09:28:12.561Z,97053.75
2023-01-19T09:30:40.730Z,97056.50
2023-01-19T09:33:11.106Z,97060.00
2023-01-19T09:35:39.098Z,97058.41
2023-01-19T09:38:10.156Z,97065.81
2023-01-19T09:40:42.251Z,97058.28
2023-01-19T09:43:28.176Z,97059.84
2023-01-19T09:45:58.568Z,97062.88
2023-01-19T09:48:45.731Z,97063.75
2023-01-19T09:51:22.988Z,97057.91
2023-01-19T09:53:52.842Z,97059.00
2023-01-19T09:56:20.783Z,97055.34
2023-01-19T09:58:49.653Z,97063.28
2023-01-19T10:01:27.585Z,97055.63
2023-01-19T10:04:14.709Z,97061.38
2023-01-19T10:06:42.364Z,97046.84
2023-01-19T10:09:15.460Z,97041.56
2023-01-19T10:11:53.467Z,97038.81
2023-01-19T10:14:44.569Z,97045.56
2023-01-19T10:17:32.211Z,97045.38
2023-01-19T10:20:01.365Z,97045.31
2023-01-19T10:22:28.769Z,97045.47
2023-01-19T10:24:58.699Z,97047.72
2023-01-19T10:27:30.852Z,97046.78
2023-01-19T10:29:58.355Z,97050.47
2023-01-19T10:32:27.450Z,97044.06
2023-01-19T10:34:54.948Z,97047.44
2023-01-19T10:37:27.764Z,97039.34
2023-01-19T10:39:57.700Z,97042.06
2023-01-19T10:42:29.080Z,97035.88
2023-01-19T10:44:56.496Z,97040.47
2023-01-19T10:47:30.724Z,97037.78
2023-01-19T10:49:57.873Z,97044.84
2023-01-19T10:52:39.716Z,97043.81
2023-01-19T10:55:07.929Z,97047.22
2023-01-19T10:57:38.334Z,97039.69
2023-01-19T11:00:07.433Z,97034.16
2023-01-19T11:02:34.604Z,97037.88
2023-01-19T11:05:23.089Z,97036.41
2023-01-19T11:07:50.143Z,97046.44
2023-01-19T11:10:23.109Z,97035.91
2023-01-19T11:13:01.523Z,97033.47
2023-01-19T11:15:32.720Z,97039.56
2023-01-19T11:18:00.508Z,97033.38
2023-01-19T11:20:30.051Z,97038.03
2023-01-19T11:23:16.299Z,97034.88
2023-01-19T11:25:46.543Z,97026.28
2023-01-19T11:28:19.032Z,97024.84
2023-01-19T11:30:56.530Z,97021.13
2023-01-19T11:33:33.357Z,97014.56
2023-01-19T11:36:26.000Z,97018.31
2023-01-19T11:38:55.089Z,97015.44
2023-01-19T11:41:28.962Z,97020.56
2023-01-19T11:44:21.228Z,97018.38
2023-01-19T11:46:53.630Z,97024.72
2023-01-19T11:49:38.239Z,97018.13
2023-01-19T11:52:37.815Z,97024.16
2023-01-19T11:55:23.312Z,97017.06
2023-01-19T11:57:54.224Z,97011.88
2023-01-19T12:00:28.933Z,97005.75
2023-01-19T12:03:06.860Z,97007.75
2023-01-19T12:05:35.159Z,97005.31
2023-01-19T12:08:06.723Z,97011.84
2023-01-19T12:10:38.198Z,97012.81
2023-01-19T12:13:05.305Z,97019.66
2023-01-19T12:15:39.080Z,97021.41
2023-01-19T12:18:07.651Z,97021.13
2023-01-19T12:20:40.988Z,97021.56
2023-01-19T12:23:34.488Z,97019.06
2023-01-19T12:26:06.733Z,97021.75
2023-01-19T12:28:37.550Z,97021.44
2023-01-19T12:31:05.072Z,97018.19
2023-01-19T12:33:40.058Z,97030.13
2023-01-19T12:36:10.298Z,97023.22
2023-01-19T12:38:47.674Z,97044.72
2023-01-19T12:41:38.891Z,97038.53
2023-01-19T12:44:12.144Z,97033.16
2023-01-19T12:47:06.530Z,97034.84
2023-01-19T12:49:39.838Z,97024.78
2023-01-19T12:52:20.444Z,97036.28
2023-01-19T12:54:53.495Z,97038.50
2023-01-19T12:57:28.332Z,97033.69
2023-01-19T13:00:16.737Z,97031.72
2023-01-19T13:02:46.926Z,97037.34
2023-01-19T13:05:18.287Z,97029.72
2023-01-19T13:08:07.862Z,97030.69
2023-01-19T13:10:59.183Z,97024.78
2023-01-19T13:13:32.694Z,97034.06
2023-01-19T13:16:19.819Z,97028.91
2023-01-19T13:18:53.516Z,97032.06
2023-01-19T13:21:29.116Z,97029.31
2023-01-19T13:24:01.695Z,97039.88
2023-01-19T13:26:35.833Z,97041.13
2023-01-19T13:29:10.567Z,97044.78
2023-01-19T13:31:39.602Z,97041.63
2023-01-19T13:34:15.252Z,97034.50
2023-01-19T13:36:45.562Z,97048.38
2023-01-19T13:39:18.404Z,97038.06
2023-01-19T13:41:46.707Z,97036.41
2023-01-19T13:44:36.416Z,97040.63
2023-01-19T13:47:04.051Z,97052.38
2023-01-19T13:49:40.599Z,97057.28
2023-01-19T13:52:22.528Z,97050.44
2023-01-19T13:54:50.359Z,97055.25
2023-01-19T13:57:40.761Z,97062.56
2023-01-19T14:00:17.002Z,97064.03
2023-01-19T14:03:00.669Z,97052.22
2023-01-19T14:05:43.909Z,97064.38
2023-01-19T14:08:14.002Z,97068.78
2023-01-19T14:10:41.991Z,97073.94
2023-01-19T14:13:15.051Z,97058.97
2023-01-19T14:15:42.496Z,97067.47
2023-01-19T14:18:18.886Z,97047.88
2023-01-19T14:21:01.830Z,97055.41
2023-01-19T14:23:42.208Z,97063.28
2023-01-19T14:26:56.194Z,97059.38
2023-01-19T14:29:34.480Z,97060.78
2023-01-19T14:32:01.424Z,97057.16
2023-01-19T14:34:41.505Z,97054.66
2023-01-19T14:37:29.552Z,97056.69
2023-01-19T14:40:14.847Z,97063.69
2023-01-19T14:42:55.047Z,97060.53
2023-01-19T14:45:26.792Z,97063.47
2023-01-19T14:47:55.230Z,97070.81
2023-01-19T14:50:31.214Z,97063.13
2023-01-19T14:53:03.444Z,97051.91
2023-01-19T14:55:33.406Z,97064.16
2023-01-19T14:58:00.477Z,97069.47
2023-01-19T15:00:27.834Z,97059.84
2023-01-19T15:02:55.044Z,97061.00
2023-01-19T15:05:23.000Z,97057.31
2023-01-19T15:07:50.332Z,97061.41
2023-01-19T15:10:20.745Z,97060.41
2023-01-19T15:12:49.095Z,97062.75
2023-01-19T15:15:22.783Z,97058.09
2023-01-19T15:17:50.263Z,97055.63
2023-01-19T15:20:21.788Z,97058.50
2023-01-19T15:22:49.431Z,97059.72
2023-01-19T15:25:19.268Z,97060.66
2023-01-19T15:27:47.417Z,97062.41
2023-01-19T15:30:27.954Z,97051.47
2023-01-19T15:32:55.139Z,97068.13
2023-01-19T15:35:23.738Z,97070.81
2023-01-19T15:37:51.063Z,97072.53
2023-01-19T15:40:19.774Z,97067.63
2023-01-19T15:42:47.209Z,97071.34
2023-01-19T15:45:32.137Z,97062.00
2023-01-19T15:48:04.296Z,97062.75
2023-01-19T15:50:32.103Z,97057.38
2023-01-19T15:52:59.440Z,97058.56
2023-01-19T15:55:26.583Z,97068.13
2023-01-19T15:57:53.647Z,97059.31
2023-01-19T16:00:23.948Z,97059.06
2023-01-19T16:02:52.114Z,97057.09
2023-01-19T16:05:19.283Z,97057.84
2023-01-19T16:07:46.586Z,97070.53
2023-01-19T16:10:13.834Z,97078.59
2023-01-19T16:12:41.044Z,97080.59
2023-01-19T16:15:08.869Z,97079.69
2023-01-19T16:17:36.664Z,97077.47
2023-01-19T16:20:04.924Z,97080.41
2023-01-19T16:22:32.213Z,97078.00
2023-01-19T16:24:59.289Z,97087.53
2023-01-19T16:27:27.743Z,97078.06
2023-01-19T16:29:54.804Z,97084.91
2023-01-19T16:32:22.034Z,97090.81
2023-01-19T16:34:49.277Z,97087.94
2023-01-19T16:37:16.310Z,97097.50
2023-01-19T16:39:45.388Z,97100.91
2023-01-19T16:42:12.614Z,97090.91
2023-01-19T16:44:39.715Z,97096.53
2023-01-19T16:47:06.759Z,97093.59
2023-01-19T16:49:34.507Z,97094.31
2023-01-19T16:52:01.822Z,97091.44
2023-01-19T16:54:29.224Z,97090.97
2023-01-19T16:56:57.292Z,97086.34
2023-01-19T16:59:27.158Z,97087.06
2023-01-19T17:01:55.083Z,97088.28
2023-01-19T17:04:22.876Z,97092.44
2023-01-19T17:06:50.157Z,97090.03
2023-01-19T17:09:17.642Z,97090.03
2023-01-19T17:11:44.922Z,97086.13
2023-01-19T17:14:14.238Z,97095.66
2023-01-19T17:16:41.565Z,97090.56
2023-01-19T17:19:12.935Z,97092.78
2023-01-19T17:21:40.187Z,97096.47
2023-01-19T17:24:07.630Z,97094.47
2023-01-19T17:26:34.825Z,97096.72
2023-01-19T17:29:03.482Z,97100.44
2023-01-19T17:31:32.106Z,97099.72
2023-01-19T17:33:59.906Z,97103.63
2023-01-19T17:36:28.329Z,97101.38
2023-01-19T17:38:57.608Z,97100.19
2023-01-19T17:41:27.536Z,97103.63
2023-01-19T17:43:54.655Z,97105.34
2023-01-19T17:46:24.934Z,97115.16
2023-01-19T17:48:56.488Z,97115.16
2023-01-19T17:51:23.755Z,97118.41
2023-01-19T17:53:51.488Z,97119.13
2023-01-19T17:56:22.918Z,97122.63
2023-01-19T17:58:50.060Z,97127.78
2023-01-19T18:01:21.026Z,97122.97
2023-01-19T18:03:48.175Z,97122.97
2023-01-19T18:06:15.318Z,97123.22
2023-01-19T18:08:46.107Z,97115.16
2023-01-19T18:11:13.853Z,97124.69
2023-01-19T18:13:43.272Z,97122.97
2023-01-19T18:16:12.919Z,97117.84
2023-01-19T18:18:40.614Z,97128.34
2023-01-19T18:21:09.595Z,97126.19
2023-01-19T18:23:36.888Z,97129.13
2023-01-19T18:26:06.876Z,97130.34
2023-01-19T18:28:34.189Z,97134.25
2023-01-19T18:31:01.773Z,97132.78
2023-01-19T18:33:29.057Z,97137.94
2023-01-19T18:35:56.235Z,97140.38
2023-01-19T18:38:23.358Z,97142.56
2023-01-19T18:41:00.592Z,97138.22
2023-01-19T18:43:27.774Z,97147.78
2023-01-19T18:45:55.037Z,97149.97
2023-01-19T18:48:22.300Z,97136.53
2023-01-19T18:50:49.862Z,97142.44
2023-01-19T18:53:17.079Z,97131.66
2023-01-19T18:55:54.783Z,97137.34
2023-01-19T18:58:22.239Z,97135.38
2023-01-19T19:00:49.722Z,97136.84
2023-01-19T19:03:17.490Z,97142.72
2023-01-19T19:05:44.662Z,97143.38
2023-01-19T19:08:11.855Z,97143.88
2023-01-19T19:10:42.032Z,97145.56
2023-01-19T19:13:11.975Z,97147.03
2023-01-19T19:15:39.239Z,97155.09
2023-01-19T19:18:09.128Z,97155.63
2023-01-19T19:20:41.442Z,97152.44
2023-01-19T19:23:08.614Z,97160.81
2023-01-19T19:25:35.934Z,97156.91
2023-01-19T19:28:03.388Z,97150.78
2023-01-19T19:30:30.988Z,97150.50
2023-01-19T19:32:59.887Z,97156.84
2023-01-19T19:35:27.905Z,97158.31
2023-01-19T19:37:57.659Z,97157.56
2023-01-19T19:40:27.702Z,97160.00
2023-01-19T19:42:58.798Z,97160.25
2023-01-19T19:45:29.146Z,97165.16
2023-01-19T19:47:57.931Z,97169.88
2023-01-19T19:50:25.784Z,97175.78
2023-01-19T19:52:53.943Z,97168.00
2023-01-19T19:55:24.260Z,97179.97
2023-01-19T19:57:52.720Z,97171.91
2023-01-19T20:00:20.237Z,97181.94
2023-01-19T20:02:50.511Z,97184.63
2023-01-19T20:05:17.672Z,97184.34
2023-01-19T20:07:47.411Z,97194.09
2023-01-19T20:10:15.187Z,97189.69
2023-01-19T20:12:42.967Z,97190.09
2023-01-19T20:15:11.318Z,97192.78
2023-01-19T20:17:38.571Z,97185.63
2023-01-19T20:20:06.279Z,97194.38
2023-01-19T20:22:33.895Z,97196.59
2023-01-19T20:25:01.191Z,97203.19
2023-01-19T20:27:28.384Z,97210.19
2023-01-19T20:29:58.166Z,97205.47
2023-01-19T20:32:25.227Z,97202.25
2023-01-19T20:34:52.902Z,97209.28
2023-01-19T20:37:20.343Z,97212.72
2023-01-19T20:39:47.423Z,97216.44
2023-01-19T20:42:16.481Z,97207.63
2023-01-19T20:44:43.616Z,97222.06
2023-01-19T20:47:10.663Z,97219.88
2023-01-19T20:49:39.660Z,97219.66
2023-01-19T20:52:06.888Z,97232.63
2023-01-19T20:54:34.255Z,97226.81
2023-01-19T20:57:01.353Z,97235.41
2023-01-19T20:59:28.532Z,97230.75
2023-01-19T21:01:55.845Z,97228.63
2023-01-19T21:04:23.187Z,97233.06
2023-01-19T21:06:50.260Z,97231.56
2023-01-19T21:09:18.550Z,97245.50
2023-01-19T21:11:45.825Z,97240.13
2023-01-19T21:14:12.956Z,97245.97
2023-01-19T21:16:40.120Z,97249.94
2023-01-19T21:19:07.473Z,97257.53
2023-01-19T21:21:34.571Z,97255.88
2023-01-19T21:24:02.389Z,97254.56
2023-01-19T21:26:30.286Z,97264.34
2023-01-19T21:28:58.745Z,97260.91
2023-01-19T21:31:27.778Z,97263.59
2023-01-19T21:33:55.847Z,97270.94
2023-01-19T21:36:23.473Z,97279.53
2023-01-19T21:38:55.455Z,97277.41
2023-01-19T21:41:22.676Z,97269.38
2023-01-19T21:43:49.743Z,97272.88
2023-01-19T21:46:21.685Z,97275.38
2023-01-19T21:48:48.775Z,97282.25
2023-01-19T21:51:16.056Z,97280.81
2023-01-19T21:53:43.255Z,97285.81
2023-01-19T21:56:11.335Z,97284.41
2023-01-19T21:58:38.631Z,97295.44
2023-01-19T22:01:10.805Z,97291.28
2023-01-19T22:03:38.092Z,97297.66
2023-01-19T22:06:06.629Z,97291.53
2023-01-19T22:08:34.048Z,97300.56
2023-01-19T22:11:09.845Z,97305.66
2023-01-19T22:13:38.711Z,97301.00
2023-01-19T22:16:11.174Z,97302.97
2023-01-19T22:18:39.820Z,97304.91
2023-01-19T22:21:17.769Z,97310.31
2023-01-19T22:23:48.702Z,97309.81
2023-01-19T22:26:16.309Z,97311.84
2023-01-19T22:28:43.367Z,97314.56
2023-01-19T22:31:15.680Z,97313.34
2023-01-19T22:33:43.281Z,97316.03
2023-01-19T22:36:14.688Z,97309.91
2023-01-19T22:38:42.523Z,97319.19
2023-01-19T22:41:14.111Z,97319.94
2023-01-19T22:43:41.200Z,97318.47
2023-01-19T22:46:08.880Z,97318.47
2023-01-19T22:48:36.118Z,97320.66
2023-01-19T22:51:03.585Z,97322.44
2023-01-19T22:53:31.439Z,97321.97
2023-01-19T22:55:58.509Z,97313.16
2023-01-19T22:58:25.584Z,97315.84
2023-01-19T23:00:52.735Z,97315.75
2023-01-19T23:03:19.837Z,97323.84
2023-01-19T23:05:46.936Z,97303.25
2023-01-19T23:08:14.001Z,97316.97
2023-01-19T23:10:41.109Z,97310.13
2023-01-19T23:13:08.168Z,97318.94
2023-01-19T23:15:35.252Z,97314.28
2023-01-19T23:18:02.531Z,97312.53
2023-01-19T23:20:29.636Z,97316.16
2023-01-19T23:22:56.707Z,97314.91
2023-01-19T23:25:23.747Z,97310.69
2023-01-19T23:27:50.857Z,97326.41
2023-01-19T23:30:17.950Z,97330.28
2023-01-19T23:32:49.368Z,97337.44
2023-01-19T23:35:16.539Z,97333.53
2023-01-19T23:37:43.660Z,97336.13
2023-01-19T23:40:11.432Z,97334.56
2023-01-19T23:42:38.548Z,97336.53
2023-01-19T23:45:06.395Z,97329.97
2023-01-19T23:47:35.402Z,97330.22
2023-01-19T23:50:03.869Z,97325.31
2023-01-19T23:52:31.473Z,97322.63
2023-01-19T23:54:58.543Z,97333.09
2023-01-19T23:57:25.644Z,97327.72
2023-01-19T23:59:52.676Z,97330.41
