createdAt,value
2019-03-26T00:00:08.940Z,11.60
2019-03-26T00:01:08.934Z,13.40
2019-03-26T00:02:08.928Z,9.90
2019-03-26T00:03:08.933Z,12.10
2019-03-26T00:04:08.911Z,10.00
2019-03-26T00:05:08.886Z,12.00
2019-03-26T00:06:08.877Z,10.60
2019-03-26T00:07:08.886Z,12.00
2019-03-26T00:08:08.871Z,12.30
2019-03-26T00:09:08.863Z,13.40
2019-03-26T00:10:08.836Z,12.30
2019-03-26T00:11:08.847Z,11.20
2019-03-26T00:12:08.818Z,15.30
2019-03-26T00:13:08.798Z,11.80
2019-03-26T00:14:08.793Z,12.20
2019-03-26T00:15:08.824Z,10.80
2019-03-26T00:16:08.784Z,11.70
2019-03-26T00:17:08.758Z,12.90
2019-03-26T00:18:08.759Z,12.30
2019-03-26T00:19:08.737Z,13.20
2019-03-26T00:20:08.734Z,13.30
2019-03-26T00:21:08.741Z,11.60
2019-03-26T00:22:08.706Z,12.70
2019-03-26T00:23:08.695Z,15.10
2019-03-26T00:24:08.682Z,13.60
2019-03-26T00:25:08.682Z,13.30
2019-03-26T00:26:08.671Z,15.90
2019-03-26T00:27:08.765Z,11.30
2019-03-26T00:28:08.657Z,14.40
2019-03-26T00:29:08.627Z,15.80
2019-03-26T00:30:08.618Z,13.50
2019-03-26T00:31:08.625Z,11.80
2019-03-26T00:32:08.597Z,16.70
2019-03-26T00:33:08.602Z,15.10
2019-03-26T00:34:18.611Z,14.10
2019-03-26T00:35:09.563Z,14.20
2019-03-26T00:36:08.564Z,13.70
2019-03-26T00:37:08.553Z,15.80
2019-03-26T00:38:08.531Z,15.70
2019-03-26T00:39:08.546Z,15.30
2019-03-26T00:40:08.513Z,14.80
2019-03-26T00:41:08.507Z,16.00
2019-03-26T00:42:08.486Z,18.80
2019-03-26T00:43:08.478Z,15.10
2019-03-26T00:44:08.468Z,15.60
2019-03-26T00:45:08.486Z,16.60
2019-03-26T00:46:08.444Z,13.90
2019-03-26T00:47:08.434Z,19.10
2019-03-26T00:48:08.427Z,20.40
2019-03-26T00:49:08.431Z,18.00
2019-03-26T00:50:08.414Z,15.30
2019-03-26T00:51:08.404Z,13.00
2019-03-26T00:52:08.387Z,13.50
2019-03-26T00:53:08.379Z,20.00
2019-03-26T00:54:08.377Z,14.20
2019-03-26T00:55:21.585Z,18.40
2019-03-26T00:56:09.353Z,18.00
2019-03-26T00:57:08.320Z,18.00
2019-03-26T00:58:08.319Z,14.80
2019-03-26T00:59:08.308Z,19.20
2019-03-26T01:00:08.294Z,21.20
2019-03-26T01:01:08.282Z,16.60
2019-03-26T01:02:08.299Z,17.40
2019-03-26T01:03:08.265Z,17.80
2019-03-26T01:04:08.254Z,22.90
2019-03-26T01:05:08.241Z,17.30
2019-03-26T01:06:08.221Z,19.60
2019-03-26T01:07:08.244Z,18.70
2019-03-26T01:08:08.225Z,21.80
2019-03-26T01:09:08.277Z,19.00
2019-03-26T01:10:08.183Z,20.40
2019-03-26T01:11:08.170Z,18.60
2019-03-26T01:12:08.176Z,18.10
2019-03-26T01:13:08.148Z,18.10
2019-03-26T01:14:08.169Z,17.50
2019-03-26T01:15:08.126Z,19.10
2019-03-26T01:16:08.111Z,21.70
2019-03-26T01:17:08.113Z,15.90
2019-03-26T01:18:08.176Z,17.80
2019-03-26T01:19:08.098Z,18.70
2019-03-26T01:20:08.108Z,17.80
2019-03-26T01:21:08.063Z,22.00
2019-03-26T01:22:08.084Z,16.70
2019-03-26T01:23:08.054Z,17.30
2019-03-26T01:24:08.027Z,23.00
2019-03-26T01:25:08.031Z,18.20
2019-03-26T01:26:08.049Z,19.80
2019-03-26T01:27:07.995Z,16.30
2019-03-26T01:28:07.991Z,17.00
2019-03-26T01:29:07.984Z,18.50
2019-03-26T01:30:07.964Z,17.20
2019-03-26T01:31:07.953Z,19.60
2019-03-26T01:32:07.955Z,20.10
2019-03-26T01:33:07.928Z,18.80
2019-03-26T01:34:07.917Z,21.00
2019-03-26T01:35:07.928Z,21.60
2019-03-26T01:36:07.906Z,17.30
2019-03-26T01:37:07.885Z,22.90
2019-03-26T01:38:07.900Z,23.30
2019-03-26T01:39:07.866Z,20.80
2019-03-26T01:40:07.876Z,23.30
2019-03-26T01:41:07.843Z,23.10
2019-03-26T01:42:07.833Z,19.60
2019-03-26T01:43:07.825Z,20.90
2019-03-26T01:44:07.855Z,20.70
2019-03-26T01:45:07.804Z,19.50
2019-03-26T01:46:07.796Z,22.10
2019-03-26T01:47:07.784Z,18.20
2019-03-26T01:48:07.789Z,22.20
2019-03-26T01:49:07.773Z,22.00
2019-03-26T01:50:07.786Z,23.10
2019-03-26T01:51:07.742Z,21.50
2019-03-26T01:52:07.731Z,23.60
2019-03-26T01:53:07.761Z,22.10
2019-03-26T01:54:07.713Z,18.60
2019-03-26T01:55:07.713Z,20.30
2019-03-26T01:56:07.716Z,22.20
2019-03-26T01:57:07.687Z,17.30
2019-03-26T01:58:07.677Z,20.70
2019-03-26T01:59:07.666Z,17.80
2019-03-26T02:00:07.657Z,18.90
2019-03-26T02:01:07.634Z,19.10
2019-03-26T02:02:07.640Z,20.20
2019-03-26T02:03:07.620Z,18.50
2019-03-26T02:04:07.614Z,20.50
2019-03-26T02:05:07.592Z,21.30
2019-03-26T02:06:07.587Z,15.50
2019-03-26T02:07:07.592Z,22.40
2019-03-26T02:08:07.588Z,21.50
2019-03-26T02:09:07.549Z,20.10
2019-03-26T02:10:07.542Z,24.70
2019-03-26T02:11:07.551Z,21.10
2019-03-26T02:12:07.522Z,23.30
2019-03-26T02:13:07.512Z,21.60
2019-03-26T02:14:07.512Z,19.40
2019-03-26T02:15:07.487Z,17.90
2019-03-26T02:16:07.483Z,21.80
2019-03-26T02:17:07.487Z,18.40
2019-03-26T02:18:07.462Z,16.40
2019-03-26T02:19:07.455Z,19.60
2019-03-26T02:20:07.468Z,21.10
2019-03-26T02:21:07.446Z,20.30
2019-03-26T02:22:07.418Z,16.80
2019-03-26T02:23:07.411Z,19.90
2019-03-26T02:24:07.402Z,21.60
2019-03-26T02:25:07.394Z,20.30
2019-03-26T02:26:07.393Z,16.90
2019-03-26T02:27:07.367Z,18.40
2019-03-26T02:28:07.356Z,14.40
2019-03-26T02:29:07.356Z,21.50
2019-03-26T02:30:07.339Z,20.10
2019-03-26T02:31:07.333Z,17.20
2019-03-26T02:32:07.345Z,15.80
2019-03-26T02:33:07.308Z,16.30
2019-03-26T02:34:07.301Z,17.10
2019-03-26T02:35:17.724Z,18.60
2019-03-26T02:36:08.294Z,21.50
2019-03-26T02:37:07.274Z,20.40
2019-03-26T02:38:07.278Z,18.70
2019-03-26T02:39:07.281Z,16.40
2019-03-26T02:40:07.236Z,16.60
2019-03-26T02:41:07.226Z,15.00
2019-03-26T02:42:07.214Z,16.70
2019-03-26T02:43:07.213Z,15.70
2019-03-26T02:44:07.231Z,19.30
2019-03-26T02:45:07.186Z,19.50
2019-03-26T02:46:07.176Z,13.50
2019-03-26T02:47:07.172Z,16.90
2019-03-26T02:48:07.153Z,19.90
2019-03-26T02:49:07.164Z,13.70
2019-03-26T02:50:07.155Z,16.20
2019-03-26T02:51:07.121Z,16.80
2019-03-26T02:52:07.139Z,18.30
2019-03-26T02:53:08.980Z,13.70
2019-03-26T02:54:07.091Z,17.30
2019-03-26T02:55:07.081Z,15.20
2019-03-26T02:56:07.134Z,13.20
2019-03-26T02:57:07.097Z,17.20
2019-03-26T02:58:07.063Z,15.50
2019-03-26T02:59:07.089Z,16.30
2019-03-26T03:00:07.034Z,16.50
2019-03-26T03:01:07.051Z,15.50
2019-03-26T03:02:07.035Z,15.40
2019-03-26T03:03:07.020Z,17.80
2019-03-26T03:04:06.988Z,13.90
2019-03-26T03:05:06.990Z,16.10
2019-03-26T03:06:06.991Z,14.50
2019-03-26T03:07:06.971Z,18.50
2019-03-26T03:08:06.970Z,14.20
2019-03-26T03:09:06.936Z,13.30
2019-03-26T03:10:06.932Z,16.50
2019-03-26T03:11:06.939Z,15.90
2019-03-26T03:12:06.914Z,17.30
2019-03-26T03:13:06.900Z,15.80
2019-03-26T03:14:06.927Z,18.20
2019-03-26T03:15:06.938Z,17.10
2019-03-26T03:16:06.874Z,14.30
2019-03-26T03:17:06.851Z,17.50
2019-03-26T03:18:06.839Z,17.30
2019-03-26T03:19:06.834Z,15.50
2019-03-26T03:20:06.868Z,18.50
2019-03-26T03:21:06.817Z,17.10
2019-03-26T03:22:06.797Z,16.80
2019-03-26T03:23:06.787Z,17.80
2019-03-26T03:24:06.775Z,18.20
2019-03-26T03:25:06.780Z,20.20
2019-03-26T03:26:06.909Z,14.80
2019-03-26T03:27:06.744Z,17.60
2019-03-26T03:28:06.735Z,20.40
2019-03-26T03:29:06.770Z,24.00
2019-03-26T03:30:06.730Z,18.60
2019-03-26T03:31:06.717Z,18.00
2019-03-26T03:32:06.707Z,17.80
2019-03-26T03:33:06.702Z,17.20
2019-03-26T03:34:06.674Z,18.60
2019-03-26T03:35:06.665Z,23.20
2019-03-26T03:36:06.646Z,16.40
2019-03-26T03:37:06.644Z,22.00
2019-03-26T03:38:06.651Z,22.60
2019-03-26T03:39:06.657Z,18.50
2019-03-26T03:40:06.709Z,21.80
2019-03-26T03:41:06.594Z,22.10
2019-03-26T03:42:06.585Z,21.00
2019-03-26T03:43:06.603Z,18.90
2019-03-26T03:44:06.587Z,22.40
2019-03-26T03:45:06.559Z,21.90
2019-03-26T03:46:06.541Z,18.30
2019-03-26T03:47:06.536Z,20.40
2019-03-26T03:48:06.541Z,21.90
2019-03-26T03:49:06.516Z,21.00
2019-03-26T03:50:06.516Z,18.10
2019-03-26T03:51:06.488Z,18.70
2019-03-26T03:52:06.475Z,21.50
2019-03-26T03:53:06.467Z,19.50
2019-03-26T03:54:06.457Z,21.70
2019-03-26T03:55:06.444Z,19.30
2019-03-26T03:56:06.450Z,20.90
2019-03-26T03:57:06.426Z,23.90
2019-03-26T03:58:06.421Z,18.90
2019-03-26T03:59:06.411Z,21.50
2019-03-26T04:00:06.393Z,19.40
2019-03-26T04:01:06.383Z,16.50
2019-03-26T04:02:06.389Z,19.60
2019-03-26T04:03:06.371Z,18.00
2019-03-26T04:04:06.358Z,23.50
2019-03-26T04:05:06.335Z,24.20
2019-03-26T04:06:09.447Z,18.50
2019-03-26T04:07:06.314Z,19.70
2019-03-26T04:08:06.345Z,18.60
2019-03-26T04:09:06.290Z,19.80
2019-03-26T04:10:06.286Z,19.90
2019-03-26T04:11:06.273Z,18.50
2019-03-26T04:12:06.263Z,22.70
2019-03-26T04:13:06.250Z,18.40
2019-03-26T04:14:06.263Z,19.00
2019-03-26T04:15:06.228Z,18.20
2019-03-26T04:16:06.247Z,20.10
2019-03-26T04:17:06.206Z,23.50
2019-03-26T04:18:06.190Z,21.70
2019-03-26T04:19:06.183Z,21.10
2019-03-26T04:20:06.200Z,22.20
2019-03-26T04:21:06.180Z,19.40
2019-03-26T04:22:06.153Z,21.90
2019-03-26T04:23:06.145Z,17.20
2019-03-26T04:24:06.125Z,22.10
2019-03-26T04:25:06.121Z,20.20
2019-03-26T04:26:06.141Z,21.40
2019-03-26T04:27:06.109Z,19.50
2019-03-26T04:28:06.082Z,23.00
2019-03-26T04:29:06.099Z,22.90
2019-03-26T04:30:06.061Z,22.00
2019-03-26T04:31:06.059Z,19.20
2019-03-26T04:32:06.096Z,19.30
2019-03-26T04:33:06.034Z,18.00
2019-03-26T04:34:06.017Z,20.50
2019-03-26T04:35:06.023Z,19.50
2019-03-26T04:36:06.006Z,23.20
2019-03-26T04:37:05.990Z,20.20
2019-03-26T04:38:05.989Z,21.70
2019-03-26T04:39:05.962Z,23.70
2019-03-26T04:40:05.972Z,20.60
2019-03-26T04:41:05.960Z,19.80
2019-03-26T04:42:05.943Z,23.60
2019-03-26T04:43:05.921Z,21.60
2019-03-26T04:44:05.932Z,22.30
2019-03-26T04:45:05.907Z,21.50
2019-03-26T04:46:05.886Z,20.60
2019-03-26T04:47:05.902Z,21.50
2019-03-26T04:48:05.864Z,20.10
2019-03-26T04:49:05.871Z,18.60
2019-03-26T04:50:05.859Z,21.10
2019-03-26T04:51:05.837Z,21.60
2019-03-26T04:52:05.840Z,16.00
2019-03-26T04:53:05.817Z,22.90
2019-03-26T04:54:05.806Z,20.30
2019-03-26T04:55:05.788Z,18.80
2019-03-26T04:56:05.800Z,20.20
2019-03-26T04:57:05.769Z,22.40
2019-03-26T04:58:05.756Z,19.90
2019-03-26T04:59:05.746Z,22.60
2019-03-26T05:00:05.745Z,20.80
2019-03-26T05:01:05.739Z,22.50
2019-03-26T05:02:05.738Z,18.60
2019-03-26T05:03:05.725Z,21.80
2019-03-26T05:04:05.690Z,18.60
2019-03-26T05:05:05.713Z,21.90
2019-03-26T05:06:05.670Z,21.80
2019-03-26T05:07:05.654Z,25.60
2019-03-26T05:08:05.677Z,21.20
2019-03-26T05:09:05.638Z,24.60
2019-03-26T05:10:05.623Z,20.50
2019-03-26T05:11:05.610Z,19.40
2019-03-26T05:12:05.600Z,23.80
2019-03-26T05:13:05.596Z,21.00
2019-03-26T05:14:05.627Z,18.10
2019-03-26T05:15:05.573Z,21.90
2019-03-26T05:16:05.555Z,25.40
2019-03-26T05:17:05.548Z,25.20
2019-03-26T05:18:05.537Z,20.70
2019-03-26T05:19:05.522Z,22.40
2019-03-26T05:20:05.531Z,23.80
2019-03-26T05:21:05.537Z,22.80
2019-03-26T05:22:05.507Z,21.20
2019-03-26T05:23:05.480Z,22.80
2019-03-26T05:24:05.470Z,22.70
2019-03-26T05:25:05.529Z,20.80
2019-03-26T05:26:05.477Z,20.10
2019-03-26T05:27:05.442Z,24.80
2019-03-26T05:28:05.426Z,22.10
2019-03-26T05:29:05.412Z,23.50
2019-03-26T05:30:05.417Z,23.50
2019-03-26T05:31:05.397Z,22.30
2019-03-26T05:32:05.401Z,22.40
2019-03-26T05:33:05.459Z,21.30
2019-03-26T05:34:05.361Z,21.60
2019-03-26T05:35:05.352Z,25.30
2019-03-26T05:36:05.347Z,21.50
2019-03-26T05:37:05.344Z,21.90
2019-03-26T05:38:05.362Z,25.10
2019-03-26T05:39:05.302Z,25.10
2019-03-26T05:40:05.293Z,25.30
2019-03-26T05:41:05.287Z,21.70
2019-03-26T05:42:05.278Z,24.20
2019-03-26T05:43:05.259Z,23.50
2019-03-26T05:44:05.264Z,25.20
2019-03-26T05:45:05.261Z,25.00
2019-03-26T05:46:05.225Z,22.90
2019-03-26T05:47:05.224Z,21.70
2019-03-26T05:48:05.208Z,24.20
2019-03-26T05:49:05.207Z,22.20
2019-03-26T05:50:05.219Z,28.70
2019-03-26T05:51:05.173Z,27.10
2019-03-26T05:52:05.166Z,28.00
2019-03-26T05:53:05.153Z,32.20
2019-03-26T05:54:05.140Z,30.40
2019-03-26T05:55:05.133Z,29.40
2019-03-26T05:56:05.139Z,32.10
2019-03-26T05:57:05.104Z,30.20
2019-03-26T05:58:05.096Z,31.20
2019-03-26T05:59:05.087Z,31.20
2019-03-26T06:00:05.082Z,29.10
2019-03-26T06:01:05.081Z,32.60
2019-03-26T06:02:14.331Z,28.70
2019-03-26T06:03:06.036Z,31.40
2019-03-26T06:04:05.031Z,30.70
2019-03-26T06:05:05.019Z,29.00
2019-03-26T06:06:05.004Z,31.20
2019-03-26T06:07:05.471Z,31.80
2019-03-26T06:08:05.016Z,30.20
2019-03-26T06:09:04.985Z,34.40
2019-03-26T06:10:05.043Z,31.00
2019-03-26T06:11:04.951Z,31.30
2019-03-26T06:12:04.944Z,31.50
2019-03-26T06:13:04.941Z,32.20
2019-03-26T06:14:04.947Z,33.90
2019-03-26T06:15:04.913Z,32.40
2019-03-26T06:16:04.906Z,32.60
2019-03-26T06:17:04.882Z,31.50
2019-03-26T06:18:04.884Z,31.60
2019-03-26T06:19:04.861Z,33.30
2019-03-26T06:20:04.865Z,36.90
2019-03-26T06:21:04.837Z,32.50
2019-03-26T06:22:04.827Z,32.10
2019-03-26T06:23:04.817Z,34.60
2019-03-26T06:24:04.806Z,31.80
2019-03-26T06:25:04.798Z,34.90
2019-03-26T06:26:04.822Z,31.70
2019-03-26T06:27:04.775Z,34.10
2019-03-26T06:28:04.771Z,34.70
2019-03-26T06:29:04.757Z,29.60
2019-03-26T06:30:04.739Z,31.40
2019-03-26T06:31:04.733Z,33.40
2019-03-26T06:32:04.735Z,32.30
2019-03-26T06:33:04.716Z,31.20
2019-03-26T06:34:04.697Z,31.90
2019-03-26T06:35:04.692Z,30.90
2019-03-26T06:36:04.674Z,31.80
2019-03-26T06:37:17.058Z,32.30
2019-03-26T06:38:05.668Z,32.00
2019-03-26T06:39:04.643Z,31.10
2019-03-26T06:40:04.631Z,29.00
2019-03-26T06:41:04.636Z,31.30
2019-03-26T06:42:04.609Z,29.00
2019-03-26T06:43:04.650Z,28.20
2019-03-26T06:44:04.640Z,30.00
2019-03-26T06:45:04.588Z,31.70
2019-03-26T06:46:04.574Z,31.10
2019-03-26T06:47:04.560Z,29.70
2019-03-26T06:48:04.784Z,28.50
2019-03-26T06:49:04.535Z,30.10
2019-03-26T06:50:04.537Z,28.60
2019-03-26T06:51:04.512Z,28.20
2019-03-26T06:52:04.499Z,29.50
2019-03-26T06:53:04.488Z,28.50
2019-03-26T06:54:04.476Z,28.80
2019-03-26T06:55:04.490Z,28.40
2019-03-26T06:56:04.490Z,30.60
2019-03-26T06:57:04.446Z,26.60
2019-03-26T06:58:04.451Z,32.20
2019-03-26T06:59:04.428Z,27.50
2019-03-26T07:00:07.017Z,28.50
2019-03-26T07:01:04.426Z,30.40
2019-03-26T07:02:04.409Z,26.50
2019-03-26T07:03:04.387Z,32.30
2019-03-26T07:04:04.379Z,32.10
2019-03-26T07:05:04.404Z,30.50
2019-03-26T07:06:04.354Z,31.60
2019-03-26T07:07:04.341Z,28.90
2019-03-26T07:08:04.348Z,30.00
2019-03-26T07:09:04.322Z,30.20
2019-03-26T07:10:04.333Z,30.60
2019-03-26T07:11:04.294Z,30.30
2019-03-26T07:12:04.284Z,32.60
2019-03-26T07:13:04.280Z,31.00
2019-03-26T07:14:04.290Z,29.90
2019-03-26T07:15:04.255Z,30.00
2019-03-26T07:16:04.272Z,29.20
2019-03-26T07:17:04.238Z,33.30
2019-03-26T07:18:04.224Z,30.30
2019-03-26T07:19:04.211Z,31.70
2019-03-26T07:20:04.222Z,32.30
2019-03-26T07:21:04.190Z,31.10
2019-03-26T07:22:04.180Z,32.10
2019-03-26T07:23:04.167Z,33.50
2019-03-26T07:24:04.159Z,33.20
2019-03-26T07:25:04.158Z,30.40
2019-03-26T07:26:04.156Z,31.50
2019-03-26T07:27:04.138Z,29.80
2019-03-26T07:28:04.197Z,32.80
2019-03-26T07:29:04.106Z,32.60
2019-03-26T07:30:04.101Z,32.30
2019-03-26T07:31:04.087Z,31.50
2019-03-26T07:32:04.095Z,34.40
2019-03-26T07:33:04.065Z,34.90
2019-03-26T07:34:07.090Z,34.50
2019-03-26T07:35:04.041Z,31.60
2019-03-26T07:36:04.047Z,35.40
2019-03-26T07:37:04.019Z,31.90
2019-03-26T07:38:04.029Z,31.00
2019-03-26T07:39:04.001Z,34.90
2019-03-26T07:40:03.989Z,33.80
2019-03-26T07:41:03.983Z,31.80
2019-03-26T07:42:03.970Z,32.40
2019-03-26T07:43:03.957Z,30.10
2019-03-26T07:44:03.969Z,29.90
2019-03-26T07:45:03.936Z,29.80
2019-03-26T07:46:03.928Z,31.70
2019-03-26T07:47:03.918Z,31.20
2019-03-26T07:48:03.909Z,29.60
2019-03-26T07:49:03.897Z,30.70
2019-03-26T07:50:03.899Z,28.30
2019-03-26T07:51:03.876Z,29.00
2019-03-26T07:52:03.866Z,31.60
2019-03-26T07:53:03.854Z,30.00
2019-03-26T07:54:03.845Z,28.00
2019-03-26T07:55:03.837Z,28.60
2019-03-26T07:56:03.846Z,28.20
2019-03-26T07:57:03.816Z,27.50
2019-03-26T07:58:03.816Z,26.40
2019-03-26T07:59:03.800Z,25.90
2019-03-26T08:00:03.782Z,23.70
2019-03-26T08:01:03.775Z,26.80
2019-03-26T08:02:03.797Z,23.60
2019-03-26T08:03:03.755Z,18.50
2019-03-26T08:04:03.748Z,21.80
2019-03-26T08:05:03.746Z,21.40
2019-03-26T08:06:03.725Z,18.90
2019-03-26T08:07:03.710Z,17.50
2019-03-26T08:08:03.729Z,17.10
2019-03-26T08:09:03.697Z,17.70
2019-03-26T08:10:03.692Z,16.90
2019-03-26T08:11:03.675Z,14.80
2019-03-26T08:12:03.752Z,17.50
2019-03-26T08:13:03.674Z,14.40
2019-03-26T08:14:03.660Z,16.20
2019-03-26T08:15:03.668Z,17.10
2019-03-26T08:16:03.635Z,16.40
2019-03-26T08:17:03.658Z,13.80
2019-03-26T08:18:03.612Z,16.30
2019-03-26T08:19:03.584Z,15.00
2019-03-26T08:20:03.588Z,14.70
2019-03-26T08:21:03.566Z,13.40
2019-03-26T08:22:03.552Z,14.50
2019-03-26T08:23:03.561Z,14.20
2019-03-26T08:24:03.534Z,16.20
2019-03-26T08:25:03.521Z,14.20
2019-03-26T08:26:03.528Z,14.10
2019-03-26T08:27:03.510Z,12.50
2019-03-26T08:28:05.080Z,15.80
2019-03-26T08:29:03.485Z,18.30
2019-03-26T08:30:03.471Z,15.40
2019-03-26T08:31:03.458Z,14.80
2019-03-26T08:32:03.470Z,17.10
2019-03-26T08:33:03.441Z,15.30
2019-03-26T08:34:03.439Z,12.00
2019-03-26T08:35:03.417Z,14.00
2019-03-26T08:36:03.405Z,14.40
2019-03-26T08:37:03.398Z,14.80
2019-03-26T08:38:12.266Z,11.70
2019-03-26T08:39:04.378Z,14.30
2019-03-26T08:40:03.370Z,14.30
2019-03-26T08:41:03.355Z,16.10
2019-03-26T08:42:03.357Z,13.10
2019-03-26T08:43:03.333Z,15.50
2019-03-26T08:44:03.349Z,15.10
2019-03-26T08:45:03.305Z,13.60
2019-03-26T08:46:03.299Z,14.60
2019-03-26T08:47:03.286Z,12.90
2019-03-26T08:48:03.270Z,18.70
2019-03-26T08:49:03.270Z,15.70
2019-03-26T08:50:03.341Z,14.30
2019-03-26T08:51:03.247Z,11.60
2019-03-26T08:52:03.250Z,15.30
2019-03-26T08:53:03.258Z,15.10
2019-03-26T08:54:03.203Z,15.40
2019-03-26T08:55:04.462Z,12.30
2019-03-26T08:56:03.208Z,16.10
2019-03-26T08:57:03.169Z,13.00
2019-03-26T08:58:03.163Z,13.00
2019-03-26T08:59:03.144Z,16.40
2019-03-26T09:00:03.138Z,13.60
2019-03-26T09:01:03.123Z,13.70
2019-03-26T09:02:03.123Z,15.00
2019-03-26T09:03:03.097Z,16.70
2019-03-26T09:04:03.091Z,11.20
2019-03-26T09:05:03.075Z,16.30
2019-03-26T09:06:03.062Z,12.60
2019-03-26T09:07:03.054Z,15.20
2019-03-26T09:08:03.054Z,13.70
2019-03-26T09:09:03.044Z,15.90
2019-03-26T09:10:03.024Z,13.30
2019-03-26T09:11:03.004Z,12.70
2019-03-26T09:12:03.072Z,12.00
2019-03-26T09:13:02.988Z,12.70
2019-03-26T09:14:02.983Z,12.50
2019-03-26T09:15:02.961Z,12.60
2019-03-26T09:16:02.952Z,12.10
2019-03-26T09:17:02.935Z,10.70
2019-03-26T09:18:02.923Z,14.70
2019-03-26T09:19:02.912Z,12.50
2019-03-26T09:20:02.937Z,11.20
2019-03-26T09:21:02.894Z,15.00
2019-03-26T09:22:02.888Z,13.40
2019-03-26T09:23:02.869Z,15.50
2019-03-26T09:24:02.869Z,16.20
2019-03-26T09:25:02.849Z,13.40
2019-03-26T09:26:02.857Z,11.70
2019-03-26T09:27:02.822Z,12.00
2019-03-26T09:28:02.812Z,11.00
2019-03-26T09:29:02.800Z,11.50
2019-03-26T09:30:02.796Z,11.20
2019-03-26T09:31:02.776Z,11.90
2019-03-26T09:32:02.785Z,12.50
2019-03-26T09:33:02.753Z,13.20
2019-03-26T09:34:02.745Z,15.20
2019-03-26T09:35:02.732Z,10.60
2019-03-26T09:36:02.720Z,12.60
2019-03-26T09:37:02.711Z,11.60
2019-03-26T09:38:02.715Z,15.00
2019-03-26T09:39:02.686Z,13.70
2019-03-26T09:40:02.678Z,9.60
2019-03-26T09:41:02.660Z,13.10
2019-03-26T09:42:02.657Z,13.30
2019-03-26T09:43:02.643Z,13.70
2019-03-26T09:44:02.647Z,14.90
2019-03-26T09:45:02.617Z,13.40
2019-03-26T09:46:02.605Z,9.70
2019-03-26T09:47:15.209Z,11.90
2019-03-26T09:48:03.577Z,12.70
2019-03-26T09:49:02.584Z,10.90
2019-03-26T09:50:02.581Z,13.10
2019-03-26T09:51:02.548Z,11.40
2019-03-26T09:52:02.532Z,12.90
2019-03-26T09:53:02.546Z,10.80
2019-03-26T09:54:02.522Z,13.20
2019-03-26T09:55:02.501Z,13.10
2019-03-26T09:56:02.502Z,13.10
2019-03-26T09:57:02.482Z,11.60
2019-03-26T09:58:02.505Z,11.50
2019-03-26T09:59:02.462Z,13.00
2019-03-26T10:00:02.439Z,10.80
2019-03-26T10:01:02.428Z,13.00
2019-03-26T10:02:02.437Z,10.80
2019-03-26T10:03:02.413Z,13.10
2019-03-26T10:04:02.425Z,10.10
2019-03-26T10:05:02.389Z,10.10
2019-03-26T10:06:02.377Z,13.10
2019-03-26T10:07:02.364Z,12.10
2019-03-26T10:08:02.363Z,12.30
2019-03-26T10:09:02.339Z,11.50
2019-03-26T10:10:02.323Z,11.40
2019-03-26T10:11:02.312Z,12.00
2019-03-26T10:12:02.299Z,13.10
2019-03-26T10:13:02.311Z,11.50
2019-03-26T10:14:02.301Z,11.60
2019-03-26T10:15:02.270Z,10.00
2019-03-26T10:16:02.266Z,11.50
2019-03-26T10:17:02.259Z,12.00
2019-03-26T10:18:02.230Z,10.90
2019-03-26T10:19:02.216Z,12.40
2019-03-26T10:20:02.221Z,11.50
2019-03-26T10:21:02.238Z,12.50
2019-03-26T10:22:02.185Z,10.50
2019-03-26T10:23:02.175Z,12.60
2019-03-26T10:24:02.157Z,11.60
2019-03-26T10:25:02.173Z,12.30
2019-03-26T10:26:02.151Z,11.60
2019-03-26T10:27:02.122Z,11.20
2019-03-26T10:28:02.113Z,11.10
2019-03-26T10:29:18.728Z,12.90
2019-03-26T10:30:05.617Z,11.80
2019-03-26T10:31:02.069Z,10.40
2019-03-26T10:32:02.098Z,10.10
2019-03-26T10:33:02.049Z,13.60
2019-03-26T10:34:02.034Z,12.40
2019-03-26T10:35:02.033Z,12.40
2019-03-26T10:36:02.279Z,14.00
2019-03-26T10:37:01.997Z,13.60
2019-03-26T10:38:02.296Z,10.70
2019-03-26T10:39:05.607Z,11.60
2019-03-26T10:40:01.966Z,12.00
2019-03-26T10:41:01.948Z,12.90
2019-03-26T10:42:01.962Z,12.60
2019-03-26T10:43:01.940Z,12.30
2019-03-26T10:44:02.342Z,12.60
2019-03-26T10:45:01.991Z,13.20
2019-03-26T10:46:01.893Z,14.50
2019-03-26T10:47:01.934Z,11.90
2019-03-26T10:48:01.909Z,13.30
2019-03-26T10:49:01.858Z,10.60
2019-03-26T10:50:01.878Z,11.60
2019-03-26T10:51:01.835Z,8.60
2019-03-26T10:52:01.863Z,11.70
2019-03-26T10:53:01.824Z,10.50
2019-03-26T10:54:01.804Z,14.70
2019-03-26T10:55:01.791Z,13.10
2019-03-26T10:56:01.831Z,10.10
2019-03-26T10:57:01.829Z,10.70
2019-03-26T10:58:01.755Z,9.10
2019-03-26T10:59:04.152Z,11.90
2019-03-26T11:00:01.782Z,9.80
2019-03-26T11:01:01.867Z,11.30
2019-03-26T11:02:01.742Z,10.60
2019-03-26T11:03:01.882Z,10.80
2019-03-26T11:04:02.076Z,9.00
2019-03-26T11:05:01.707Z,12.00
2019-03-26T11:06:01.769Z,10.10
2019-03-26T11:07:01.704Z,9.40
2019-03-26T11:08:01.711Z,10.40
2019-03-26T11:09:01.627Z,12.50
2019-03-26T11:10:01.655Z,9.10
2019-03-26T11:11:01.912Z,12.20
2019-03-26T11:12:02.046Z,9.30
2019-03-26T11:13:01.584Z,11.70
2019-03-26T11:14:01.629Z,9.70
2019-03-26T11:15:01.563Z,8.90
2019-03-26T11:16:01.591Z,9.40
2019-03-26T11:17:01.570Z,8.90
2019-03-26T11:18:01.531Z,10.00
2019-03-26T11:19:01.532Z,11.00
2019-03-26T11:20:01.540Z,10.90
2019-03-26T11:21:03.062Z,10.10
2019-03-26T11:22:01.486Z,9.30
2019-03-26T11:23:01.474Z,13.50
2019-03-26T11:24:01.458Z,11.10
2019-03-26T11:25:01.453Z,8.70
2019-03-26T11:26:01.463Z,12.20
2019-03-26T11:27:01.428Z,10.30
2019-03-26T11:28:01.435Z,10.50
2019-03-26T11:29:01.402Z,7.80
2019-03-26T11:30:01.396Z,10.50
2019-03-26T11:31:01.387Z,11.50
2019-03-26T11:32:01.386Z,10.80
2019-03-26T11:33:01.358Z,11.90
2019-03-26T11:34:01.346Z,12.30
2019-03-26T11:35:01.350Z,10.30
2019-03-26T11:36:01.330Z,10.20
2019-03-26T11:37:01.327Z,14.40
2019-03-26T11:38:01.327Z,11.70
2019-03-26T11:39:01.291Z,12.10
2019-03-26T11:40:01.286Z,10.70
2019-03-26T11:41:01.271Z,14.40
2019-03-26T11:42:01.256Z,13.30
2019-03-26T11:43:01.243Z,13.50
2019-03-26T11:44:04.551Z,12.80
2019-03-26T11:45:01.224Z,15.70
2019-03-26T11:46:01.213Z,12.80
2019-03-26T11:47:01.196Z,12.40
2019-03-26T11:48:01.192Z,14.20
2019-03-26T11:49:01.181Z,13.40
2019-03-26T11:50:01.181Z,11.60
2019-03-26T11:51:01.152Z,11.40
2019-03-26T11:52:01.145Z,10.30
2019-03-26T11:53:01.130Z,12.70
2019-03-26T11:54:01.122Z,13.40
2019-03-26T11:55:01.108Z,18.80
2019-03-26T11:56:01.115Z,14.40
2019-03-26T11:57:01.087Z,13.70
2019-03-26T11:58:01.071Z,16.30
2019-03-26T11:59:01.073Z,11.20
2019-03-26T12:00:01.063Z,14.90
2019-03-26T12:01:01.037Z,15.30
2019-03-26T12:02:01.041Z,13.80
2019-03-26T12:03:01.016Z,10.40
2019-03-26T12:04:01.004Z,13.70
2019-03-26T12:05:00.994Z,12.70
2019-03-26T12:06:00.994Z,13.20
2019-03-26T12:07:00.971Z,10.90
2019-03-26T12:08:00.974Z,12.00
2019-03-26T12:09:00.944Z,10.10
2019-03-26T12:10:00.933Z,11.30
2019-03-26T12:11:00.929Z,10.30
2019-03-26T12:12:00.913Z,9.80
2019-03-26T12:13:00.899Z,11.70
2019-03-26T12:14:00.906Z,16.00
2019-03-26T12:15:00.874Z,13.10
2019-03-26T12:16:00.870Z,10.60
2019-03-26T12:17:00.850Z,10.90
2019-03-26T12:18:00.837Z,12.50
2019-03-26T12:19:00.838Z,13.80
2019-03-26T12:20:00.845Z,10.10
2019-03-26T12:21:00.808Z,11.50
2019-03-26T12:22:00.799Z,11.10
2019-03-26T12:23:00.779Z,12.60
2019-03-26T12:24:00.764Z,12.00
2019-03-26T12:25:00.756Z,12.50
2019-03-26T12:26:00.768Z,10.60
2019-03-26T12:27:00.728Z,11.50
2019-03-26T12:28:00.717Z,11.40
2019-03-26T12:29:00.707Z,12.40
2019-03-26T12:30:00.698Z,10.80
2019-03-26T12:31:00.685Z,12.50
2019-03-26T12:32:00.693Z,11.50
2019-03-26T12:33:00.660Z,11.10
2019-03-26T12:34:00.649Z,9.10
2019-03-26T12:35:00.640Z,11.10
2019-03-26T12:36:00.632Z,8.10
2019-03-26T12:37:00.633Z,8.40
2019-03-26T12:38:00.619Z,11.50
2019-03-26T12:39:00.606Z,12.80
2019-03-26T12:40:00.969Z,11.60
2019-03-26T12:41:00.564Z,12.30
2019-03-26T12:42:00.554Z,12.60
2019-03-26T12:43:00.541Z,10.30
2019-03-26T12:44:00.564Z,11.20
2019-03-26T12:45:00.517Z,12.30
2019-03-26T12:46:02.036Z,11.30
2019-03-26T12:47:00.496Z,9.50
2019-03-26T12:48:00.501Z,10.40
2019-03-26T12:49:00.467Z,9.40
2019-03-26T12:50:00.532Z,8.60
2019-03-26T12:51:00.446Z,11.10
2019-03-26T12:52:00.438Z,9.00
2019-03-26T12:53:00.425Z,10.50