createdAt,value
2023-01-12T00:00:04.381Z,1008.8
2023-01-12T00:01:04.328Z,1008.8
2023-01-12T00:02:06.677Z,1008.8
2023-01-12T00:03:04.371Z,1008.8
2023-01-12T00:04:04.368Z,1008.8
2023-01-12T00:05:04.357Z,1008.8
2023-01-12T00:06:04.343Z,1008.8
2023-01-12T00:07:04.376Z,1008.9
2023-01-12T00:08:05.380Z,1008.8
2023-01-12T00:09:04.734Z,1008.8
2023-01-12T00:10:04.389Z,1008.8
2023-01-12T00:11:04.308Z,1008.9
2023-01-12T00:12:04.734Z,1008.9
2023-01-12T00:13:04.354Z,1008.9
2023-01-12T00:14:04.374Z,1008.9
2023-01-12T00:15:04.386Z,1008.9
2023-01-12T00:16:04.395Z,1008.9
2023-01-12T00:17:04.354Z,1008.9
2023-01-12T00:18:04.366Z,1008.8
2023-01-12T00:19:04.334Z,1008.8
2023-01-12T00:20:04.456Z,1008.7
2023-01-12T00:21:04.424Z,1008.8
2023-01-12T00:22:04.405Z,1008.8
2023-01-12T00:23:04.336Z,1008.7
2023-01-12T00:24:04.361Z,1008.8
2023-01-12T00:25:04.431Z,1008.7
2023-01-12T00:26:05.317Z,1008.7
2023-01-12T00:27:04.427Z,1008.7
2023-01-12T00:28:04.546Z,1008.7
2023-01-12T00:29:04.326Z,1008.7
2023-01-12T00:30:04.640Z,1008.7
2023-01-12T00:31:04.916Z,1008.7
2023-01-12T00:32:04.364Z,1008.7
2023-01-12T00:33:04.398Z,1008.7
2023-01-12T00:34:04.351Z,1008.7
2023-01-12T00:35:04.339Z,1008.7
2023-01-12T00:36:04.344Z,1008.6
2023-01-12T00:37:04.312Z,1008.6
2023-01-12T00:38:04.343Z,1008.6
2023-01-12T00:39:04.363Z,1008.6
2023-01-12T00:40:04.344Z,1008.5
2023-01-12T00:41:04.359Z,1008.5
2023-01-12T00:42:04.352Z,1008.5
2023-01-12T00:43:04.323Z,1008.5
2023-01-12T00:44:04.346Z,1008.4
2023-01-12T00:45:04.368Z,1008.3
2023-01-12T00:46:04.361Z,1008.3
2023-01-12T00:47:04.338Z,1008.3
2023-01-12T00:48:04.354Z,1008.3
2023-01-12T00:49:04.332Z,1008.3
2023-01-12T00:50:04.341Z,1008.3
2023-01-12T00:51:04.380Z,1008.3
2023-01-12T00:52:04.343Z,1008.4
2023-01-12T00:54:54.666Z,1008.4
2023-01-12T00:55:04.349Z,1008.4
2023-01-12T00:56:04.425Z,1008.5
2023-01-12T00:57:04.395Z,1008.5
2023-01-12T00:58:04.365Z,1008.5
2023-01-12T00:59:04.356Z,1008.4
2023-01-12T01:00:05.298Z,1008.4
2023-01-12T01:01:04.406Z,1008.4
2023-01-12T01:02:04.418Z,1008.5
2023-01-12T01:03:04.517Z,1008.5
2023-01-12T01:04:05.293Z,1008.5
2023-01-12T01:05:04.364Z,1008.5
2023-01-12T01:06:04.373Z,1008.5
2023-01-12T01:07:04.350Z,1008.5
2023-01-12T01:08:04.386Z,1008.5
2023-01-12T01:09:04.426Z,1008.5
2023-01-12T01:10:04.386Z,1008.5
2023-01-12T01:11:04.362Z,1008.5
2023-01-12T01:12:04.374Z,1008.5
2023-01-12T01:13:04.369Z,1008.6
2023-01-12T01:14:04.382Z,1008.5
2023-01-12T01:15:04.398Z,1008.5
2023-01-12T01:16:04.489Z,1008.6
2023-01-12T01:17:04.361Z,1008.5
2023-01-12T01:18:04.399Z,1008.6
2023-01-12T01:19:04.379Z,1008.6
2023-01-12T01:20:04.470Z,1008.6
2023-01-12T01:21:04.390Z,1008.6
2023-01-12T01:22:04.407Z,1008.6
2023-01-12T01:23:04.350Z,1008.6
2023-01-12T01:24:04.392Z,1008.5
2023-01-12T01:25:04.363Z,1008.6
2023-01-12T01:26:04.378Z,1008.6
2023-01-12T01:27:04.393Z,1008.7
2023-01-12T01:28:04.388Z,1008.7
2023-01-12T01:29:04.364Z,1008.7
2023-01-12T01:30:04.385Z,1008.7
2023-01-12T01:31:04.403Z,1008.7
2023-01-12T01:32:04.405Z,1008.8
2023-01-12T01:33:04.406Z,1008.9
2023-01-12T01:34:04.411Z,1008.8
2023-01-12T01:35:04.373Z,1008.8
2023-01-12T01:36:04.386Z,1008.8
2023-01-12T01:37:04.362Z,1008.8
2023-01-12T01:38:04.401Z,1008.8
2023-01-12T01:39:04.414Z,1008.8
2023-01-12T01:40:04.385Z,1008.8
2023-01-12T01:41:04.356Z,1008.7
2023-01-12T01:42:04.371Z,1008.7
2023-01-12T01:43:04.367Z,1008.7
2023-01-12T01:44:04.391Z,1008.7
2023-01-12T01:46:56.117Z,1008.6
2023-01-12T01:47:06.922Z,1008.6
2023-01-12T01:48:04.160Z,1008.5
2023-01-12T01:49:04.221Z,1008.5
2023-01-12T01:50:04.166Z,1008.5
2023-01-12T01:51:04.233Z,1008.5
2023-01-12T01:52:04.168Z,1008.5
2023-01-12T01:53:04.190Z,1008.4
2023-01-12T01:54:04.166Z,1008.5
2023-01-12T01:55:04.188Z,1008.5
2023-01-12T01:56:04.188Z,1008.4
2023-01-12T01:57:04.212Z,1008.4
2023-01-12T01:58:04.188Z,1008.4
2023-01-12T01:59:04.206Z,1008.3
2023-01-12T02:00:04.162Z,1008.4
2023-01-12T02:01:04.291Z,1008.3
2023-01-12T02:02:04.274Z,1008.4
2023-01-12T02:03:04.267Z,1008.4
2023-01-12T02:04:04.173Z,1008.4
2023-01-12T02:05:04.191Z,1008.4
2023-01-12T02:06:04.158Z,1008.4
2023-01-12T02:07:04.183Z,1008.5
2023-01-12T02:08:04.173Z,1008.5
2023-01-12T02:09:04.251Z,1008.4
2023-01-12T02:10:04.210Z,1008.4
2023-01-12T02:11:04.213Z,1008.3
2023-01-12T02:12:04.218Z,1008.3
2023-01-12T02:13:04.213Z,1008.3
2023-01-12T02:14:04.190Z,1008.2
2023-01-12T02:15:04.240Z,1008.2
2023-01-12T02:16:04.206Z,1008.2
2023-01-12T02:17:04.199Z,1008.2
2023-01-12T02:18:04.202Z,1008.2
2023-01-12T02:19:04.240Z,1008.2
2023-01-12T02:20:04.222Z,1008.1
2023-01-12T02:21:04.224Z,1008.1
2023-01-12T02:22:04.167Z,1008.0
2023-01-12T02:23:04.199Z,1008.0
2023-01-12T02:24:04.229Z,1008.0
2023-01-12T02:25:04.198Z,1007.9
2023-01-12T02:26:04.166Z,1007.9
2023-01-12T02:27:04.253Z,1007.9
2023-01-12T02:28:04.177Z,1008.0
2023-01-12T02:29:04.219Z,1007.9
2023-01-12T02:30:04.206Z,1007.9
2023-01-12T02:31:04.295Z,1007.9
2023-01-12T02:32:04.313Z,1007.9
2023-01-12T02:33:04.337Z,1008.0
2023-01-12T02:34:04.326Z,1007.9
2023-01-12T02:35:04.264Z,1008.0
2023-01-12T02:36:04.325Z,1007.9
2023-01-12T02:37:04.206Z,1007.9
2023-01-12T02:38:04.205Z,1008.0
2023-01-12T02:39:04.251Z,1008.1
2023-01-12T02:40:04.209Z,1008.0
2023-01-12T02:41:04.282Z,1008.1
2023-01-12T02:42:31.312Z,1007.9
2023-01-12T02:43:06.168Z,1007.9
2023-01-12T02:44:04.369Z,1007.9
2023-01-12T02:45:04.418Z,1007.8
2023-01-12T02:46:04.402Z,1007.8
2023-01-12T02:47:04.402Z,1007.8
2023-01-12T02:48:04.355Z,1007.8
2023-01-12T02:49:04.400Z,1007.8
2023-01-12T02:50:04.348Z,1007.8
2023-01-12T02:51:04.400Z,1007.8
2023-01-12T02:52:04.369Z,1007.8
2023-01-12T02:53:04.382Z,1007.8
2023-01-12T02:54:04.355Z,1007.9
2023-01-12T02:55:04.396Z,1007.8
2023-01-12T02:56:04.357Z,1007.8
2023-01-12T02:57:04.422Z,1007.8
2023-01-12T02:58:04.370Z,1007.8
2023-01-12T02:59:04.383Z,1007.9
2023-01-12T03:00:04.377Z,1008.0
2023-01-12T03:01:04.547Z,1007.9
2023-01-12T03:02:04.348Z,1007.9
2023-01-12T03:03:04.487Z,1007.8
2023-01-12T03:04:05.425Z,1007.8
2023-01-12T03:05:04.397Z,1007.8
2023-01-12T03:06:04.358Z,1007.8
2023-01-12T03:07:04.392Z,1007.8
2023-01-12T03:08:04.370Z,1007.7
2023-01-12T03:09:04.435Z,1007.8
2023-01-12T03:10:04.404Z,1007.8
2023-01-12T03:11:04.396Z,1007.8
2023-01-12T03:12:04.384Z,1007.8
2023-01-12T03:13:04.383Z,1007.8
2023-01-12T03:14:04.373Z,1007.8
2023-01-12T03:15:04.442Z,1007.8
2023-01-12T03:16:04.405Z,1007.8
2023-01-12T03:17:04.394Z,1007.8
2023-01-12T03:18:04.393Z,1007.8
2023-01-12T03:19:05.428Z,1007.8
2023-01-12T03:20:04.370Z,1007.8
2023-01-12T03:21:04.411Z,1007.8
2023-01-12T03:22:04.368Z,1007.8
2023-01-12T03:23:04.399Z,1007.8
2023-01-12T03:24:04.362Z,1007.8
2023-01-12T03:25:04.393Z,1007.7
2023-01-12T03:26:04.370Z,1007.8
2023-01-12T03:27:05.326Z,1007.8
2023-01-12T03:28:04.388Z,1007.8
2023-01-12T03:29:04.405Z,1007.8
2023-01-12T03:31:40.957Z,1007.8
2023-01-12T03:31:45.035Z,1007.7
2023-01-12T03:32:04.394Z,1007.8
2023-01-12T03:33:04.456Z,1007.8
2023-01-12T03:34:04.359Z,1007.7
2023-01-12T03:35:04.411Z,1007.7
2023-01-12T03:36:04.365Z,1007.7
2023-01-12T03:37:04.423Z,1007.7
2023-01-12T03:38:04.384Z,1007.7
2023-01-12T03:39:04.438Z,1007.6
2023-01-12T03:40:04.380Z,1007.6
2023-01-12T03:41:04.454Z,1007.6
2023-01-12T03:42:04.366Z,1007.7
2023-01-12T03:43:04.385Z,1007.7
2023-01-12T03:44:04.418Z,1007.7
2023-01-12T03:45:04.427Z,1007.7
2023-01-12T03:46:04.370Z,1007.6
2023-01-12T03:47:04.475Z,1007.6
2023-01-12T03:48:04.365Z,1007.6
2023-01-12T03:49:04.424Z,1007.6
2023-01-12T03:50:04.427Z,1007.6
2023-01-12T03:51:04.426Z,1007.6
2023-01-12T03:52:04.372Z,1007.6
2023-01-12T03:53:04.423Z,1007.6
2023-01-12T03:54:04.380Z,1007.7
2023-01-12T03:55:04.405Z,1007.6
2023-01-12T03:56:04.397Z,1007.6
2023-01-12T03:57:04.436Z,1007.6
2023-01-12T03:58:04.418Z,1007.6
2023-01-12T03:59:04.411Z,1007.6
2023-01-12T04:00:04.368Z,1007.6
2023-01-12T04:01:04.540Z,1007.5
2023-01-12T04:02:04.385Z,1007.5
2023-01-12T04:03:04.476Z,1007.5
2023-01-12T04:04:04.390Z,1007.5
2023-01-12T04:05:04.401Z,1007.6
2023-01-12T04:06:04.388Z,1007.5
2023-01-12T04:07:04.403Z,1007.5
2023-01-12T04:08:04.387Z,1007.5
2023-01-12T04:09:04.454Z,1007.5
2023-01-12T04:10:04.396Z,1007.5
2023-01-12T04:11:04.418Z,1007.5
2023-01-12T04:12:04.397Z,1007.4
2023-01-12T04:13:04.421Z,1007.4
2023-01-12T04:14:04.379Z,1007.4
2023-01-12T04:15:04.445Z,1007.4
2023-01-12T04:16:04.417Z,1007.4
2023-01-12T04:17:04.424Z,1007.3
2023-01-12T04:18:04.386Z,1007.3
2023-01-12T04:19:04.434Z,1007.3
2023-01-12T04:20:04.374Z,1007.3
2023-01-12T04:21:04.472Z,1007.3
2023-01-12T04:22:04.393Z,1007.3
2023-01-12T04:23:04.423Z,1007.3
2023-01-12T04:24:04.389Z,1007.3
2023-01-12T04:25:11.853Z,1007.3
2023-01-12T04:26:10.602Z,1007.2
2023-01-12T04:27:04.298Z,1007.2
2023-01-12T04:28:04.327Z,1007.2
2023-01-12T04:29:04.298Z,1007.2
2023-01-12T04:30:04.457Z,1007.2
2023-01-12T04:31:04.295Z,1007.2
2023-01-12T04:32:04.336Z,1007.2
2023-01-12T04:33:04.298Z,1007.2
2023-01-12T04:34:04.315Z,1007.2
2023-01-12T04:35:04.278Z,1007.2
2023-01-12T04:36:04.327Z,1007.2
2023-01-12T04:37:04.316Z,1007.2
2023-01-12T04:38:04.345Z,1007.2
2023-01-12T04:39:04.291Z,1007.2
2023-01-12T04:40:04.338Z,1007.1
2023-01-12T04:41:04.293Z,1007.2
2023-01-12T04:42:04.312Z,1007.2
2023-01-12T04:43:07.015Z,1007.2
2023-01-12T04:44:04.374Z,1007.2
2023-01-12T04:45:04.293Z,1007.1
2023-01-12T04:46:04.357Z,1007.1
2023-01-12T04:47:04.339Z,1007.1
2023-01-12T04:48:04.399Z,1007.1
2023-01-12T04:49:04.305Z,1007.2
2023-01-12T04:50:04.337Z,1007.2
2023-01-12T04:51:04.292Z,1007.2
2023-01-12T04:52:04.311Z,1007.2
2023-01-12T04:53:04.443Z,1007.2
2023-01-12T04:54:04.420Z,1007.2
2023-01-12T04:55:04.302Z,1007.2
2023-01-12T04:56:04.344Z,1007.2
2023-01-12T04:57:04.311Z,1007.2
2023-01-12T04:58:04.327Z,1007.2
2023-01-12T04:59:04.304Z,1007.2
2023-01-12T05:00:04.319Z,1007.2
2023-01-12T05:01:04.303Z,1007.2
2023-01-12T05:02:04.438Z,1007.1
2023-01-12T05:03:04.291Z,1007.2
2023-01-12T05:04:06.854Z,1007.1
2023-01-12T05:05:04.296Z,1007.2
2023-01-12T05:06:04.319Z,1007.1
2023-01-12T05:07:04.320Z,1007.1
2023-01-12T05:08:04.364Z,1007.1
2023-01-12T05:09:04.329Z,1007.1
2023-01-12T05:10:04.326Z,1007.1
2023-01-12T05:11:04.290Z,1007.1
2023-01-12T05:12:04.318Z,1007.0
2023-01-12T05:13:04.301Z,1007.0
2023-01-12T05:14:04.371Z,1007.0
2023-01-12T05:15:04.304Z,1007.0
2023-01-12T05:16:04.320Z,1007.0
2023-01-12T05:17:04.291Z,1007.0
2023-01-12T05:18:04.322Z,1007.0
2023-01-12T05:19:04.303Z,1007.0
2023-01-12T05:20:04.358Z,1006.9
2023-01-12T05:21:04.289Z,1006.9
2023-01-12T05:22:04.318Z,1006.8
2023-01-12T05:23:04.300Z,1006.7
2023-01-12T05:24:04.319Z,1006.7
2023-01-12T05:25:04.559Z,1006.7
2023-01-12T05:26:04.355Z,1006.7
2023-01-12T05:27:04.300Z,1006.6
2023-01-12T05:28:04.361Z,1006.6
2023-01-12T05:29:04.318Z,1006.6
2023-01-12T05:30:04.323Z,1006.6
2023-01-12T05:31:04.369Z,1006.6
2023-01-12T05:32:04.399Z,1006.6
2023-01-12T05:33:04.299Z,1006.6
2023-01-12T05:34:04.332Z,1006.6
2023-01-12T05:35:04.343Z,1006.6
2023-01-12T05:36:04.372Z,1006.5
2023-01-12T05:37:04.305Z,1006.5
2023-01-12T05:38:04.365Z,1006.5
2023-01-12T05:39:04.336Z,1006.5
2023-01-12T05:40:04.349Z,1006.5
2023-01-12T05:41:04.300Z,1006.5
2023-01-12T05:42:04.336Z,1006.5
2023-01-12T05:43:04.299Z,1006.4
2023-01-12T05:44:04.378Z,1006.4
2023-01-12T05:45:04.316Z,1006.4
2023-01-12T05:46:04.386Z,1006.4
2023-01-12T05:47:04.317Z,1006.3
2023-01-12T05:48:04.346Z,1006.3
2023-01-12T05:49:04.316Z,1006.3
2023-01-12T05:50:04.362Z,1006.2
2023-01-12T05:51:04.321Z,1006.2
2023-01-12T05:52:04.348Z,1006.2
2023-01-12T05:53:04.300Z,1006.2
2023-01-12T05:54:04.330Z,1006.2
2023-01-12T05:55:04.324Z,1006.2
2023-01-12T05:56:04.368Z,1006.1
2023-01-12T05:57:04.336Z,1006.1
2023-01-12T05:58:04.332Z,1006.1
2023-01-12T05:59:04.319Z,1006.2
2023-01-12T06:00:04.339Z,1006.2
2023-01-12T06:01:04.394Z,1006.2
2023-01-12T06:02:04.400Z,1006.2
2023-01-12T06:03:04.423Z,1006.1
2023-01-12T06:04:04.356Z,1006.1
2023-01-12T06:05:04.329Z,1006.1
2023-01-12T06:06:04.369Z,1006.1
2023-01-12T06:07:04.316Z,1006.2
2023-01-12T06:08:04.352Z,1006.2
2023-01-12T06:09:04.351Z,1006.1
2023-01-12T06:10:04.346Z,1006.1
2023-01-12T06:11:04.313Z,1006.1
2023-01-12T06:12:04.375Z,1006.1
2023-01-12T06:13:04.339Z,1006.0
2023-01-12T06:14:04.355Z,1006.1
2023-01-12T06:15:04.357Z,1006.1
2023-01-12T06:16:04.396Z,1006.1
2023-01-12T06:17:04.345Z,1006.1
2023-01-12T06:18:04.401Z,1006.1
2023-01-12T06:19:04.325Z,1006.1
2023-01-12T06:20:04.358Z,1006.2
2023-01-12T06:21:04.355Z,1006.1
2023-01-12T06:22:04.349Z,1006.1
2023-01-12T06:23:04.320Z,1006.2
2023-01-12T06:24:04.384Z,1006.1
2023-01-12T06:25:04.329Z,1006.2
2023-01-12T06:26:04.340Z,1006.1
2023-01-12T06:27:04.346Z,1006.1
2023-01-12T06:28:04.340Z,1006.1
2023-01-12T06:29:04.319Z,1006.1
2023-01-12T06:30:04.361Z,1006.0
2023-01-12T06:31:04.355Z,1006.0
2023-01-12T06:32:04.389Z,1006.0
2023-01-12T06:33:04.349Z,1006.0
2023-01-12T06:34:04.366Z,1006.0
2023-01-12T06:35:17.923Z,1006.0
2023-01-12T06:36:04.475Z,1006.0
2023-01-12T06:37:04.325Z,1006.0
2023-01-12T06:38:04.370Z,1006.0
2023-01-12T06:39:04.373Z,1006.0
2023-01-12T06:40:04.328Z,1006.0
2023-01-12T06:41:04.367Z,1006.0
2023-01-12T06:42:04.334Z,1006.0
2023-01-12T06:43:04.363Z,1006.0
2023-01-12T06:44:04.336Z,1006.0
2023-01-12T06:45:04.408Z,1006.1
2023-01-12T06:46:04.361Z,1006.1
2023-01-12T06:47:04.374Z,1006.1
2023-01-12T06:48:04.322Z,1006.0
2023-01-12T06:49:04.346Z,1006.0
2023-01-12T06:50:04.347Z,1005.9
2023-01-12T06:51:04.375Z,1006.0
2023-01-12T06:52:04.319Z,1005.9
2023-01-12T06:53:04.343Z,1005.9
2023-01-12T06:54:04.324Z,1005.8
2023-01-12T06:55:04.371Z,1005.8
2023-01-12T06:56:04.340Z,1005.7
2023-01-12T06:57:04.407Z,1005.7
2023-01-12T06:58:04.324Z,1005.7
2023-01-12T06:59:04.378Z,1005.7
2023-01-12T07:00:04.368Z,1005.7
2023-01-12T07:01:04.392Z,1005.8
2023-01-12T07:03:23.682Z,1005.7
2023-01-12T07:03:27.735Z,1005.7
2023-01-12T07:04:04.379Z,1005.6
2023-01-12T07:05:04.362Z,1005.6
2023-01-12T07:06:04.333Z,1005.6
2023-01-12T07:07:04.361Z,1005.6
2023-01-12T07:08:04.327Z,1005.7
2023-01-12T07:09:04.382Z,1005.7
2023-01-12T07:10:04.369Z,1005.7
2023-01-12T07:11:04.690Z,1005.7
2023-01-12T07:12:04.335Z,1005.7
2023-01-12T07:13:04.352Z,1005.6
2023-01-12T07:14:04.343Z,1005.6
2023-01-12T07:15:04.409Z,1005.5
2023-01-12T07:16:04.402Z,1005.5
2023-01-12T07:17:04.373Z,1005.6
2023-01-12T07:18:04.343Z,1005.6
2023-01-12T07:19:04.406Z,1005.6
2023-01-12T07:20:04.340Z,1005.6
2023-01-12T07:21:04.406Z,1005.6
2023-01-12T07:22:04.363Z,1005.6
2023-01-12T07:23:04.374Z,1005.7
2023-01-12T07:24:04.350Z,1005.6
2023-01-12T07:25:04.368Z,1005.6
2023-01-12T07:26:04.353Z,1005.7
2023-01-12T07:27:04.406Z,1005.7
2023-01-12T07:28:04.365Z,1005.7
2023-01-12T07:29:04.474Z,1005.7
2023-01-12T07:30:04.349Z,1005.7
2023-01-12T07:31:04.484Z,1005.7
2023-01-12T07:32:05.370Z,1005.7
2023-01-12T07:33:04.399Z,1005.7
2023-01-12T07:34:04.352Z,1005.7
2023-01-12T07:35:04.428Z,1005.6
2023-01-12T07:36:04.552Z,1005.6
2023-01-12T07:37:04.396Z,1005.6
2023-01-12T07:38:04.364Z,1005.7
2023-01-12T07:39:04.409Z,1005.6
2023-01-12T07:40:04.343Z,1005.5
2023-01-12T07:41:04.373Z,1005.4
2023-01-12T07:42:04.368Z,1005.4
2023-01-12T07:43:04.393Z,1005.5
2023-01-12T07:44:04.384Z,1005.5
2023-01-12T07:45:04.420Z,1005.5
2023-01-12T07:46:04.455Z,1005.5
2023-01-12T07:47:04.394Z,1005.6
2023-01-12T07:48:04.440Z,1005.5
2023-01-12T07:49:04.391Z,1005.4
2023-01-12T07:50:04.379Z,1005.4
2023-01-12T07:51:04.413Z,1005.6
2023-01-12T07:52:04.367Z,1005.5
2023-01-12T07:53:04.374Z,1005.5
2023-01-12T07:54:04.360Z,1005.5
2023-01-12T07:55:04.433Z,1005.4
2023-01-12T07:56:04.357Z,1005.4
2023-01-12T07:57:04.458Z,1005.3
2023-01-12T07:58:04.389Z,1005.3
2023-01-12T07:59:04.401Z,1005.4
2023-01-12T08:00:04.358Z,1005.4
2023-01-12T08:01:04.461Z,1005.4
2023-01-12T08:02:04.509Z,1005.4
2023-01-12T08:03:04.475Z,1005.3
2023-01-12T08:04:04.383Z,1005.4
2023-01-12T08:05:04.384Z,1005.4
2023-01-12T08:06:04.352Z,1005.3
2023-01-12T08:07:04.411Z,1005.2
2023-01-12T08:09:39.315Z,1005.2
2023-01-12T08:10:04.702Z,1005.2
2023-01-12T08:11:04.062Z,1005.1
2023-01-12T08:12:03.974Z,1005.1
2023-01-12T08:13:03.967Z,1005.0
2023-01-12T08:14:04.020Z,1005.0
2023-01-12T08:15:03.984Z,1005.3
2023-01-12T08:16:04.013Z,1005.3
2023-01-12T08:17:03.938Z,1005.3
2023-01-12T08:18:05.855Z,1005.3
2023-01-12T08:19:04.086Z,1005.3
2023-01-12T08:20:03.978Z,1005.3
2023-01-12T08:21:03.939Z,1005.3
2023-01-12T08:22:03.964Z,1005.3
2023-01-12T08:23:03.944Z,1005.3
2023-01-12T08:24:03.980Z,1005.4
2023-01-12T08:25:03.990Z,1005.4
2023-01-12T08:26:04.026Z,1005.4
2023-01-12T08:27:03.950Z,1005.4
2023-01-12T08:28:03.984Z,1005.4
2023-01-12T08:29:03.960Z,1005.5
2023-01-12T08:30:03.977Z,1005.4
2023-01-12T08:31:04.048Z,1005.4
2023-01-12T08:32:04.855Z,1005.5
2023-01-12T08:33:03.981Z,1005.4
2023-01-12T08:34:03.974Z,1005.4
2023-01-12T08:35:04.112Z,1005.4
2023-01-12T08:36:03.986Z,1005.4
2023-01-12T08:37:04.002Z,1005.4
2023-01-12T08:38:04.002Z,1005.4
2023-01-12T08:39:03.957Z,1005.3
2023-01-12T08:40:03.976Z,1005.4
2023-01-12T08:41:03.958Z,1005.4
2023-01-12T08:42:05.037Z,1005.4
2023-01-12T08:43:03.996Z,1005.5
2023-01-12T08:44:03.996Z,1005.4
2023-01-12T08:45:03.952Z,1005.4
2023-01-12T08:46:03.996Z,1005.5
2023-01-12T08:47:03.963Z,1005.4
2023-01-12T08:48:03.982Z,1005.6
2023-01-12T08:49:04.025Z,1005.6
2023-01-12T08:50:03.993Z,1005.6
2023-01-12T08:51:03.982Z,1005.5
2023-01-12T08:52:03.980Z,1005.6
2023-01-12T08:53:03.959Z,1005.4
2023-01-12T08:54:03.991Z,1005.4
2023-01-12T08:55:03.991Z,1005.4
2023-01-12T08:56:03.970Z,1005.4
2023-01-12T08:57:03.964Z,1005.5
2023-01-12T08:58:03.978Z,1005.4
2023-01-12T08:59:03.977Z,1005.4
2023-01-12T09:00:03.988Z,1005.5
2023-01-12T09:01:04.086Z,1005.5
2023-01-12T09:02:04.140Z,1005.5
2023-01-12T09:03:04.010Z,1005.5
2023-01-12T09:04:04.026Z,1005.6
2023-01-12T09:05:04.004Z,1005.6
2023-01-12T09:06:04.018Z,1005.6
2023-01-12T09:07:03.996Z,1005.6
2023-01-12T09:09:56.261Z,1005.7
2023-01-12T09:10:03.914Z,1005.6
2023-01-12T09:11:03.879Z,1005.8
2023-01-12T09:12:03.907Z,1005.7
2023-01-12T09:13:03.938Z,1005.7
2023-01-12T09:14:03.896Z,1005.7
2023-01-12T09:15:03.949Z,1005.7
2023-01-12T09:16:12.417Z,1005.7
2023-01-12T09:17:03.959Z,1005.6
2023-01-12T09:18:03.921Z,1005.7
2023-01-12T09:19:04.021Z,1005.7
2023-01-12T09:20:03.927Z,1005.7
2023-01-12T09:21:03.975Z,1005.7
2023-01-12T09:22:03.982Z,1005.9
2023-01-12T09:23:03.888Z,1005.7
2023-01-12T09:24:03.912Z,1005.8
2023-01-12T09:25:03.937Z,1005.9
2023-01-12T09:26:04.018Z,1005.7
2023-01-12T09:27:03.873Z,1005.8
2023-01-12T09:28:03.921Z,1005.8
2023-01-12T09:29:03.879Z,1005.8
2023-01-12T09:30:03.900Z,1005.8
2023-01-12T09:31:03.918Z,1005.8
2023-01-12T09:32:03.925Z,1005.8
2023-01-12T09:33:03.877Z,1005.8
2023-01-12T09:34:03.929Z,1005.8
2023-01-12T09:35:03.896Z,1005.8
2023-01-12T09:36:03.921Z,1005.8
2023-01-12T09:37:03.915Z,1005.8
2023-01-12T09:38:03.907Z,1005.7
2023-01-12T09:39:04.405Z,1005.7
2023-01-12T09:40:03.964Z,1005.7
2023-01-12T09:41:03.912Z,1005.7
2023-01-12T09:42:03.919Z,1005.7
2023-01-12T09:43:03.931Z,1005.7
2023-01-12T09:44:03.915Z,1005.6
2023-01-12T09:45:03.888Z,1005.7
2023-01-12T09:46:04.047Z,1005.7
2023-01-12T09:47:03.903Z,1005.7
2023-01-12T09:48:03.922Z,1005.7
2023-01-12T09:49:03.914Z,1005.7
2023-01-12T09:50:09.115Z,1005.6
2023-01-12T09:51:03.892Z,1005.7
2023-01-12T09:52:03.930Z,1005.7
2023-01-12T09:53:03.889Z,1005.6
2023-01-12T09:54:03.917Z,1005.7
2023-01-12T09:55:03.987Z,1005.6
2023-01-12T09:56:03.924Z,1005.6
2023-01-12T09:57:03.901Z,1005.7
2023-01-12T09:58:03.922Z,1005.6
2023-01-12T09:59:03.912Z,1005.6
2023-01-12T10:00:03.918Z,1005.7
2023-01-12T10:01:03.951Z,1005.7
2023-01-12T10:02:03.980Z,1005.7
2023-01-12T10:03:04.078Z,1005.7
2023-01-12T10:04:03.922Z,1005.7
2023-01-12T10:05:03.910Z,1005.7
2023-01-12T10:06:03.936Z,1005.8
2023-01-12T10:07:03.928Z,1005.8
2023-01-12T10:08:03.946Z,1005.7
2023-01-12T10:09:03.892Z,1005.7
2023-01-12T10:10:03.929Z,1005.8
2023-01-12T10:11:03.899Z,1005.8
2023-01-12T10:12:03.941Z,1005.7
2023-01-12T10:13:03.927Z,1005.8
2023-01-12T10:14:03.946Z,1005.8
2023-01-12T10:15:03.893Z,1005.7
2023-01-12T10:16:03.978Z,1005.7
2023-01-12T10:17:03.907Z,1005.7
2023-01-12T10:18:03.954Z,1005.6
2023-01-12T10:19:03.920Z,1005.7
2023-01-12T10:20:03.922Z,1005.6
2023-01-12T10:21:03.908Z,1005.6
2023-01-12T10:22:03.933Z,1005.6
2023-01-12T10:23:03.904Z,1005.6
2023-01-12T10:24:04.009Z,1005.5
2023-01-12T10:25:03.929Z,1005.6
2023-01-12T10:26:03.943Z,1005.7
2023-01-12T10:28:34.825Z,1005.6
2023-01-12T10:29:04.567Z,1005.6
2023-01-12T10:30:05.338Z,1005.6
2023-01-12T10:31:04.602Z,1005.4
2023-01-12T10:32:04.551Z,1005.7
2023-01-12T10:33:04.526Z,1005.5
2023-01-12T10:34:04.551Z,1005.5
2023-01-12T10:35:04.521Z,1005.6
2023-01-12T10:36:04.572Z,1005.6
2023-01-12T10:37:04.541Z,1005.4
2023-01-12T10:38:04.539Z,1005.5
2023-01-12T10:39:04.587Z,1005.4
2023-01-12T10:40:04.544Z,1005.4
2023-01-12T10:41:04.535Z,1005.3
2023-01-12T10:42:04.564Z,1005.4
2023-01-12T10:43:09.464Z,1005.4
2023-01-12T10:44:04.560Z,1005.4
2023-01-12T10:45:04.544Z,1005.3
2023-01-12T10:46:04.643Z,1005.3
2023-01-12T10:47:05.173Z,1005.4
2023-01-12T10:48:04.548Z,1005.4
2023-01-12T10:49:04.582Z,1005.4
2023-01-12T10:50:04.525Z,1005.4
2023-01-12T10:51:04.556Z,1005.5
2023-01-12T10:52:04.521Z,1005.4
2023-01-12T10:53:04.585Z,1005.4
2023-01-12T10:54:04.528Z,1005.4
2023-01-12T10:55:04.597Z,1005.5
2023-01-12T10:56:04.526Z,1005.5
2023-01-12T10:57:04.581Z,1005.6
2023-01-12T10:58:04.532Z,1005.6
2023-01-12T10:59:04.548Z,1005.5
2023-01-12T11:00:04.528Z,1005.5
2023-01-12T11:01:04.649Z,1005.6
2023-01-12T11:02:04.886Z,1005.5
2023-01-12T11:03:04.636Z,1005.5
2023-01-12T11:04:04.577Z,1005.6
2023-01-12T11:05:04.564Z,1005.5
2023-01-12T11:06:04.535Z,1005.5
2023-01-12T11:07:05.477Z,1005.5
2023-01-12T11:08:04.564Z,1005.6
2023-01-12T11:09:04.610Z,1005.6
2023-01-12T11:10:04.528Z,1005.5
2023-01-12T11:11:04.554Z,1005.6
2023-01-12T11:12:04.548Z,1005.5
2023-01-12T11:13:04.602Z,1005.6
2023-01-12T11:15:43.996Z,1005.6
2023-01-12T11:15:48.022Z,1005.5
2023-01-12T11:16:04.561Z,1005.5
2023-01-12T11:17:04.583Z,1005.6
2023-01-12T11:18:04.577Z,1005.6
2023-01-12T11:19:04.586Z,1005.6
2023-01-12T11:20:04.555Z,1005.5
2023-01-12T11:21:04.642Z,1005.6
2023-01-12T11:22:04.549Z,1005.5
2023-01-12T11:23:04.561Z,1005.5
2023-01-12T11:24:04.568Z,1005.5
2023-01-12T11:25:04.635Z,1005.5
2023-01-12T11:26:04.541Z,1005.5
2023-01-12T11:27:04.595Z,1005.5
2023-01-12T11:28:04.550Z,1005.5
2023-01-12T11:29:04.584Z,1005.4
2023-01-12T11:30:04.565Z,1005.4
2023-01-12T11:31:04.656Z,1005.4
2023-01-12T11:32:04.559Z,1005.3
2023-01-12T11:33:04.567Z,1005.2
2023-01-12T11:34:04.565Z,1005.3
2023-01-12T11:35:04.860Z,1005.3
2023-01-12T11:36:04.603Z,1005.3
2023-01-12T11:37:04.606Z,1005.2
2023-01-12T11:38:04.564Z,1005.2
2023-01-12T11:39:04.588Z,1005.2
2023-01-12T11:40:04.579Z,1005.2
2023-01-12T11:41:04.601Z,1005.2
2023-01-12T11:42:04.565Z,1005.2
2023-01-12T11:43:04.615Z,1005.2
2023-01-12T11:44:04.544Z,1005.2
2023-01-12T11:45:04.587Z,1005.2
2023-01-12T11:46:04.626Z,1005.1
2023-01-12T11:47:04.603Z,1005.1
2023-01-12T11:48:04.552Z,1005.0
2023-01-12T11:49:04.630Z,1005.0
2023-01-12T11:50:04.562Z,1005.0
2023-01-12T11:51:04.596Z,1005.0
2023-01-12T11:52:04.548Z,1005.0
2023-01-12T11:53:04.604Z,1005.0
2023-01-12T11:54:04.560Z,1005.0
2023-01-12T11:55:04.768Z,1005.0
2023-01-12T11:56:04.567Z,1005.0
2023-01-12T11:57:04.569Z,1005.0
2023-01-12T11:58:05.090Z,1005.1
2023-01-12T11:59:04.596Z,1005.0
2023-01-12T12:00:04.572Z,1005.0
2023-01-12T12:01:04.704Z,1005.0
2023-01-12T12:02:04.590Z,1005.1
2023-01-12T12:03:04.638Z,1005.1
2023-01-12T12:04:04.614Z,1005.0
2023-01-12T12:05:04.711Z,1005.0
2023-01-12T12:06:04.676Z,1005.0
2023-01-12T12:07:05.141Z,1005.0
2023-01-12T12:08:04.700Z,1005.0
2023-01-12T12:09:04.609Z,1005.0
2023-01-12T12:10:04.636Z,1004.9
2023-01-12T12:12:55.168Z,1005.0
2023-01-12T12:13:04.546Z,1005.0
2023-01-12T12:14:04.581Z,1005.0
2023-01-12T12:15:04.618Z,1005.0
2023-01-12T12:16:04.662Z,1004.9
2023-01-12T12:17:04.559Z,1004.9
2023-01-12T12:18:04.616Z,1005.0
2023-01-12T12:19:04.590Z,1005.0
2023-01-12T12:20:04.576Z,1005.0
2023-01-12T12:21:04.661Z,1004.9
2023-01-12T12:22:04.562Z,1004.9
2023-01-12T12:23:04.557Z,1004.9
2023-01-12T12:24:04.614Z,1004.9
2023-01-12T12:25:04.543Z,1004.8
2023-01-12T12:26:04.588Z,1004.9
2023-01-12T12:27:04.589Z,1004.9
2023-01-12T12:28:04.570Z,1004.9
2023-01-12T12:29:04.553Z,1004.9
2023-01-12T12:30:04.616Z,1004.9
2023-01-12T12:31:04.579Z,1004.9
2023-01-12T12:32:04.590Z,1004.8
2023-01-12T12:33:04.567Z,1004.9
2023-01-12T12:34:04.584Z,1004.9