createdAt,value
2023-05-22T00:00:19.929Z,501.00
2023-05-22T00:01:19.978Z,499.00
2023-05-22T00:02:20.101Z,498.00
2023-05-22T00:03:20.042Z,499.00
2023-05-22T00:04:20.021Z,499.00
2023-05-22T00:05:20.102Z,499.00
2023-05-22T00:06:20.066Z,497.00
2023-05-22T00:07:20.141Z,498.00
2023-05-22T00:08:20.121Z,499.00
2023-05-22T00:09:20.157Z,499.00
2023-05-22T00:10:20.184Z,500.00
2023-05-22T00:11:20.248Z,497.00
2023-05-22T00:12:20.258Z,499.00
2023-05-22T00:13:20.251Z,500.00
2023-05-22T00:14:20.265Z,501.00
2023-05-22T00:15:20.313Z,499.00
2023-05-22T00:16:20.353Z,498.00
2023-05-22T00:17:20.452Z,499.00
2023-05-22T00:18:20.366Z,497.00
2023-05-22T00:19:20.431Z,496.00
2023-05-22T00:20:20.483Z,496.00
2023-05-22T00:21:20.438Z,496.00
2023-05-22T00:22:20.481Z,498.00
2023-05-22T00:23:20.482Z,497.00
2023-05-22T00:24:20.509Z,496.00
2023-05-22T00:25:20.535Z,498.00
2023-05-22T00:26:20.570Z,496.00
2023-05-22T00:27:21.447Z,499.00
2023-05-22T00:28:20.624Z,499.00
2023-05-22T00:29:20.639Z,498.00
2023-05-22T00:30:20.688Z,498.00
2023-05-22T00:31:20.698Z,498.00
2023-05-22T00:32:20.812Z,496.00
2023-05-22T00:33:20.749Z,498.00
2023-05-22T00:34:20.926Z,500.00
2023-05-22T00:35:20.802Z,500.00
2023-05-22T00:36:20.856Z,498.00
2023-05-22T00:37:20.879Z,496.00
2023-05-22T00:38:20.972Z,496.00
2023-05-22T00:39:20.892Z,499.00
2023-05-22T00:40:20.926Z,498.00
2023-05-22T00:41:20.936Z,497.00
2023-05-22T00:42:21.006Z,496.00
2023-05-22T00:43:21.016Z,497.00
2023-05-22T00:44:21.121Z,498.00
2023-05-22T00:45:21.124Z,499.00
2023-05-22T00:46:21.168Z,501.00
2023-05-22T00:47:21.108Z,504.00
2023-05-22T00:48:21.157Z,503.00
2023-05-22T00:49:21.148Z,505.00
2023-05-22T00:50:21.201Z,507.00
2023-05-22T00:51:21.225Z,509.00
2023-05-22T00:52:21.241Z,509.00
2023-05-22T00:53:21.249Z,509.00
2023-05-22T00:54:21.298Z,508.00
2023-05-22T00:55:21.315Z,508.00
2023-05-22T00:56:21.364Z,510.00
2023-05-22T00:57:21.401Z,511.00
2023-05-22T00:58:21.434Z,508.00
2023-05-22T00:59:21.459Z,507.00
2023-05-22T01:00:21.466Z,504.00
2023-05-22T01:01:21.518Z,504.00
2023-05-22T01:02:21.523Z,501.00
2023-05-22T01:03:21.734Z,501.00
2023-05-22T01:04:21.580Z,502.00
2023-05-22T01:05:21.598Z,501.00
2023-05-22T01:06:21.786Z,500.00
2023-05-22T01:07:21.669Z,498.00
2023-05-22T01:08:21.734Z,497.00
2023-05-22T01:09:21.702Z,498.00
2023-05-22T01:10:21.759Z,499.00
2023-05-22T01:11:21.816Z,500.00
2023-05-22T01:12:21.758Z,500.00
2023-05-22T01:13:21.783Z,500.00
2023-05-22T01:14:21.817Z,500.00
2023-05-22T01:15:21.850Z,496.00
2023-05-22T01:16:21.965Z,499.00
2023-05-22T01:17:21.933Z,501.00
2023-05-22T01:18:21.935Z,500.00
2023-05-22T01:19:22.047Z,499.00
2023-05-22T01:20:21.992Z,500.00
2023-05-22T01:21:22.015Z,501.00
2023-05-22T01:22:22.044Z,501.00
2023-05-22T01:23:22.067Z,501.00
2023-05-22T01:24:22.144Z,501.00
2023-05-22T01:25:22.132Z,502.00
2023-05-22T01:26:22.144Z,500.00
2023-05-22T01:27:22.188Z,499.00
2023-05-22T01:28:22.226Z,498.00
2023-05-22T01:29:22.240Z,499.00
2023-05-22T01:30:22.253Z,498.00
2023-05-22T01:31:22.295Z,497.00
2023-05-22T01:32:22.368Z,496.00
2023-05-22T01:33:22.391Z,496.00
2023-05-22T01:34:22.361Z,495.00
2023-05-22T01:35:22.412Z,496.00
2023-05-22T01:36:22.460Z,493.00
2023-05-22T01:37:22.457Z,493.00
2023-05-22T01:38:22.478Z,494.00
2023-05-22T01:39:22.519Z,493.00
2023-05-22T01:40:22.529Z,495.00
2023-05-22T01:41:22.626Z,497.00
2023-05-22T01:42:22.650Z,498.00
2023-05-22T01:43:22.595Z,499.00
2023-05-22T01:44:22.631Z,499.00
2023-05-22T01:45:22.665Z,500.00
2023-05-22T01:46:22.739Z,497.00
2023-05-22T01:47:22.831Z,498.00
2023-05-22T01:48:22.764Z,499.00
2023-05-22T01:49:22.793Z,502.00
2023-05-22T01:50:22.822Z,500.00
2023-05-22T01:51:23.470Z,498.00
2023-05-22T01:52:22.983Z,500.00
2023-05-22T01:53:22.914Z,498.00
2023-05-22T01:54:22.952Z,498.00
2023-05-22T01:55:22.974Z,497.00
2023-05-22T01:56:23.007Z,499.00
2023-05-22T01:57:23.036Z,498.00
2023-05-22T01:58:23.055Z,497.00
2023-05-22T01:59:23.103Z,499.00
2023-05-22T02:00:23.511Z,498.00
2023-05-22T02:01:23.199Z,497.00
2023-05-22T02:02:23.360Z,501.00
2023-05-22T02:03:23.474Z,502.00
2023-05-22T02:04:23.260Z,506.00
2023-05-22T02:05:23.390Z,506.00
2023-05-22T02:06:23.329Z,505.00
2023-05-22T02:07:23.357Z,502.00
2023-05-22T02:08:23.375Z,502.00
2023-05-22T02:09:23.432Z,498.00
2023-05-22T02:10:23.456Z,498.00
2023-05-22T02:11:23.500Z,501.00
2023-05-22T02:12:23.514Z,503.00
2023-05-22T02:13:23.562Z,502.00
2023-05-22T02:14:23.571Z,501.00
2023-05-22T02:15:23.638Z,500.00
2023-05-22T02:16:23.659Z,498.00
2023-05-22T02:17:23.713Z,500.00
2023-05-22T02:18:23.713Z,500.00
2023-05-22T02:19:23.823Z,498.00
2023-05-22T02:20:23.778Z,498.00
2023-05-22T02:21:23.817Z,497.00
2023-05-22T02:22:23.829Z,499.00
2023-05-22T02:23:23.853Z,499.00
2023-05-22T02:24:24.030Z,500.00
2023-05-22T02:25:23.924Z,500.00
2023-05-22T02:26:23.954Z,501.00
2023-05-22T02:27:24.005Z,499.00
2023-05-22T02:28:24.018Z,500.00
2023-05-22T02:29:24.038Z,499.00
2023-05-22T02:30:24.074Z,500.00
2023-05-22T02:31:24.113Z,500.00
2023-05-22T02:32:24.185Z,498.00
2023-05-22T02:33:24.137Z,499.00
2023-05-22T02:34:24.188Z,499.00
2023-05-22T02:35:24.219Z,498.00
2023-05-22T02:36:24.233Z,497.00
2023-05-22T02:37:24.263Z,500.00
2023-05-22T02:38:24.315Z,503.00
2023-05-22T02:39:24.326Z,504.00
2023-05-22T02:40:24.354Z,504.00
2023-05-22T02:41:24.394Z,502.00
2023-05-22T02:42:24.403Z,502.00
2023-05-22T02:43:24.412Z,500.00
2023-05-22T02:44:24.441Z,499.00
2023-05-22T02:45:24.520Z,500.00
2023-05-22T02:46:24.541Z,501.00
2023-05-22T02:47:24.549Z,500.00
2023-05-22T02:48:24.584Z,498.00
2023-05-22T02:49:24.609Z,500.00
2023-05-22T02:50:24.630Z,498.00
2023-05-22T02:51:24.669Z,499.00
2023-05-22T02:52:24.702Z,500.00
2023-05-22T02:53:24.733Z,502.00
2023-05-22T02:54:24.756Z,501.00
2023-05-22T02:55:24.792Z,499.00
2023-05-22T02:56:24.939Z,497.00
2023-05-22T02:57:24.868Z,499.00
2023-05-22T02:58:24.890Z,499.00
2023-05-22T02:59:24.953Z,499.00
2023-05-22T03:00:24.957Z,500.00
2023-05-22T03:01:25.146Z,500.00
2023-05-22T03:02:25.086Z,499.00
2023-05-22T03:03:25.371Z,497.00
2023-05-22T03:04:25.108Z,497.00
2023-05-22T03:05:25.142Z,500.00
2023-05-22T03:06:25.165Z,498.00
2023-05-22T03:07:25.214Z,497.00
2023-05-22T03:08:25.225Z,498.00
2023-05-22T03:09:25.276Z,498.00
2023-05-22T03:10:25.316Z,496.00
2023-05-22T03:11:25.347Z,496.00
2023-05-22T03:12:25.350Z,495.00
2023-05-22T03:13:25.411Z,497.00
2023-05-22T03:14:25.440Z,501.00
2023-05-22T03:15:25.458Z,504.00
2023-05-22T03:16:25.498Z,503.00
2023-05-22T03:17:25.649Z,501.00
2023-05-22T03:18:27.358Z,501.00
2023-05-22T03:19:25.684Z,498.00
2023-05-22T03:20:25.622Z,498.00
2023-05-22T03:21:25.673Z,499.00
2023-05-22T03:22:25.681Z,498.00
2023-05-22T03:23:25.740Z,499.00
2023-05-22T03:24:25.972Z,498.00
2023-05-22T03:25:25.794Z,497.00
2023-05-22T03:26:25.809Z,497.00
2023-05-22T03:27:25.872Z,498.00
2023-05-22T03:28:25.877Z,498.00
2023-05-22T03:29:25.940Z,499.00
2023-05-22T03:30:25.938Z,502.00
2023-05-22T03:31:25.980Z,499.00
2023-05-22T03:32:26.038Z,497.00
2023-05-22T03:33:26.056Z,497.00
2023-05-22T03:34:26.121Z,496.00
2023-05-22T03:35:26.173Z,494.00
2023-05-22T03:36:26.140Z,493.00
2023-05-22T03:37:26.173Z,496.00
2023-05-22T03:38:26.206Z,495.00
2023-05-22T03:39:26.246Z,493.00
2023-05-22T03:40:26.429Z,493.00
2023-05-22T03:41:26.310Z,495.00
2023-05-22T03:42:26.358Z,494.00
2023-05-22T03:43:26.386Z,493.00
2023-05-22T03:44:26.446Z,494.00
2023-05-22T03:45:26.447Z,496.00
2023-05-22T03:46:26.686Z,501.00
2023-05-22T03:47:26.584Z,503.00
2023-05-22T03:48:26.585Z,502.00
2023-05-22T03:49:26.614Z,501.00
2023-05-22T03:50:26.718Z,502.00
2023-05-22T03:51:26.674Z,503.00
2023-05-22T03:52:26.705Z,502.00
2023-05-22T03:53:26.739Z,502.00
2023-05-22T03:54:26.807Z,501.00
2023-05-22T03:55:26.804Z,502.00
2023-05-22T03:56:26.843Z,500.00
2023-05-22T03:57:26.873Z,499.00
2023-05-22T03:58:26.959Z,498.00
2023-05-22T03:59:26.951Z,497.00
2023-05-22T04:00:27.167Z,498.00
2023-05-22T04:01:27.024Z,498.00
2023-05-22T04:02:27.100Z,501.00
2023-05-22T04:03:27.181Z,501.00
2023-05-22T04:04:27.096Z,500.00
2023-05-22T04:05:27.330Z,499.00
2023-05-22T04:06:27.174Z,500.00
2023-05-22T04:07:27.227Z,500.00
2023-05-22T04:08:27.682Z,499.00
2023-05-22T04:09:27.308Z,500.00
2023-05-22T04:10:27.351Z,503.00
2023-05-22T04:11:27.373Z,503.00
2023-05-22T04:12:27.390Z,502.00
2023-05-22T04:13:27.430Z,503.00
2023-05-22T04:14:27.525Z,502.00
2023-05-22T04:15:27.475Z,500.00
2023-05-22T04:16:27.549Z,501.00
2023-05-22T04:17:28.075Z,500.00
2023-05-22T04:18:27.586Z,501.00
2023-05-22T04:19:27.770Z,500.00
2023-05-22T04:20:27.713Z,500.00
2023-05-22T04:21:27.746Z,498.00
2023-05-22T04:22:27.814Z,498.00
2023-05-22T04:23:27.734Z,496.00
2023-05-22T04:24:28.523Z,496.00
2023-05-22T04:25:27.843Z,496.00
2023-05-22T04:26:27.827Z,497.00
2023-05-22T04:27:27.922Z,498.00
2023-05-22T04:28:27.882Z,501.00
2023-05-22T04:29:27.896Z,501.00
2023-05-22T04:30:27.933Z,501.00
2023-05-22T04:31:28.110Z,502.00
2023-05-22T04:32:28.056Z,499.00
2023-05-22T04:33:28.049Z,496.00
2023-05-22T04:34:28.072Z,498.00
2023-05-22T04:35:28.091Z,497.00
2023-05-22T04:36:28.159Z,498.00
2023-05-22T04:37:28.164Z,497.00
2023-05-22T04:38:28.231Z,498.00
2023-05-22T04:39:28.230Z,501.00
2023-05-22T04:40:28.281Z,501.00
2023-05-22T04:41:28.285Z,500.00
2023-05-22T04:42:28.309Z,501.00
2023-05-22T04:43:28.329Z,499.00
2023-05-22T04:44:28.486Z,499.00
2023-05-22T04:45:28.430Z,501.00
2023-05-22T04:46:28.491Z,501.00
2023-05-22T04:47:28.518Z,499.00
2023-05-22T04:48:28.548Z,498.00
2023-05-22T04:49:28.578Z,500.00
2023-05-22T04:50:28.622Z,500.00
2023-05-22T04:51:28.671Z,497.00
2023-05-22T04:52:28.715Z,497.00
2023-05-22T04:53:28.740Z,497.00
2023-05-22T04:54:28.780Z,501.00
2023-05-22T04:55:28.837Z,500.00
2023-05-22T04:56:36.257Z,499.00
2023-05-22T04:57:29.858Z,500.00
2023-05-22T04:58:28.929Z,502.00
2023-05-22T04:59:28.838Z,501.00
2023-05-22T05:00:28.872Z,501.00
2023-05-22T05:01:31.709Z,502.00
2023-05-22T05:02:28.866Z,500.00
2023-05-22T05:03:28.871Z,498.00
2023-05-22T05:04:28.834Z,500.00
2023-05-22T05:05:28.805Z,498.00
2023-05-22T05:06:28.806Z,498.00
2023-05-22T05:07:28.765Z,499.00
2023-05-22T05:08:28.788Z,501.00
2023-05-22T05:09:28.731Z,501.00
2023-05-22T05:10:28.797Z,501.00
2023-05-22T05:11:28.683Z,499.00
2023-05-22T05:12:28.645Z,500.00
2023-05-22T05:13:28.665Z,499.00
2023-05-22T05:14:28.615Z,499.00
2023-05-22T05:15:28.603Z,499.00
2023-05-22T05:16:28.632Z,500.00
2023-05-22T05:17:29.041Z,530.00
2023-05-22T05:18:28.549Z,525.00
2023-05-22T05:19:28.643Z,522.00
2023-05-22T05:20:28.606Z,524.00
2023-05-22T05:21:28.491Z,522.00
2023-05-22T05:22:28.503Z,527.00
2023-05-22T05:23:28.447Z,529.00
2023-05-22T05:24:28.427Z,531.00
2023-05-22T05:25:29.051Z,565.00
2023-05-22T05:26:28.386Z,576.00
2023-05-22T05:27:28.477Z,632.00
2023-05-22T05:28:28.379Z,844.00
2023-05-22T05:29:28.377Z,764.00
2023-05-22T05:30:28.375Z,732.00
2023-05-22T05:31:28.419Z,787.00
2023-05-22T05:32:28.554Z,862.00
2023-05-22T05:33:28.450Z,942.00
2023-05-22T05:34:28.431Z,953.00
2023-05-22T05:35:28.453Z,960.00
2023-05-22T05:36:28.435Z,973.00
2023-05-22T05:37:28.600Z,1058.00
2023-05-22T05:38:28.416Z,1100.00
2023-05-22T05:39:28.532Z,1170.00
2023-05-22T05:40:28.526Z,1161.00
2023-05-22T05:41:28.924Z,1198.00
2023-05-22T05:42:28.471Z,1256.00
2023-05-22T05:43:28.509Z,1275.00
2023-05-22T05:44:28.568Z,1305.00
2023-05-22T05:45:28.748Z,1316.00
2023-05-22T05:46:28.648Z,1414.00
2023-05-22T05:47:28.730Z,1429.00
2023-05-22T05:48:28.669Z,1445.00
2023-05-22T05:49:28.652Z,1467.00
2023-05-22T05:50:28.637Z,1467.00
2023-05-22T05:51:28.636Z,1298.00
2023-05-22T05:52:28.648Z,1132.00
2023-05-22T05:53:28.673Z,1113.00
2023-05-22T05:54:29.776Z,1219.00
2023-05-22T05:55:28.726Z,1141.00
2023-05-22T05:56:28.917Z,1044.00
2023-05-22T05:57:28.761Z,1124.00
2023-05-22T05:58:28.777Z,1140.00
2023-05-22T05:59:28.828Z,1122.00
2023-05-22T06:00:28.905Z,1093.00
2023-05-22T06:01:28.847Z,1012.00
2023-05-22T06:02:28.995Z,1027.00
2023-05-22T06:03:30.145Z,1043.00
2023-05-22T06:04:28.997Z,1035.00
2023-05-22T06:05:29.065Z,1026.00
2023-05-22T06:06:28.980Z,931.00
2023-05-22T06:07:28.986Z,1011.00
2023-05-22T06:08:29.026Z,1023.00
2023-05-22T06:09:29.031Z,1047.00
2023-05-22T06:10:29.620Z,1047.00
2023-05-22T06:11:29.054Z,1046.00
2023-05-22T06:12:29.277Z,1072.00
2023-05-22T06:13:29.086Z,1071.00
2023-05-22T06:14:29.185Z,1073.00
2023-05-22T06:15:29.094Z,1006.00
2023-05-22T06:16:31.027Z,1058.00
2023-05-22T06:17:29.148Z,1040.00
2023-05-22T06:18:29.299Z,1039.00
2023-05-22T06:19:29.157Z,1074.00
2023-05-22T06:20:29.244Z,1087.00
2023-05-22T06:21:29.187Z,1079.00
2023-05-22T06:22:29.257Z,1072.00
2023-05-22T06:23:29.176Z,990.00
2023-05-22T06:24:29.197Z,972.00
2023-05-22T06:25:29.242Z,991.00
2023-05-22T06:26:29.608Z,1086.00
2023-05-22T06:27:29.181Z,1151.00
2023-05-22T06:28:30.077Z,1137.00
2023-05-22T06:29:29.097Z,1095.00
2023-05-22T06:30:39.654Z,1052.00
2023-05-22T06:31:30.040Z,1101.00
2023-05-22T06:32:29.195Z,1103.00
2023-05-22T06:33:29.109Z,1161.00
2023-05-22T06:34:29.017Z,1169.00
2023-05-22T06:35:28.920Z,1138.00
2023-05-22T06:36:28.929Z,1128.00
2023-05-22T06:37:28.845Z,1132.00
2023-05-22T06:38:29.595Z,1132.00
2023-05-22T06:39:29.837Z,1125.00
2023-05-22T06:40:28.862Z,1124.00
2023-05-22T06:41:28.793Z,1138.00
2023-05-22T06:42:28.786Z,1138.00
2023-05-22T06:43:28.791Z,1142.00
2023-05-22T06:44:28.790Z,1134.00
2023-05-22T06:45:28.760Z,1120.00
2023-05-22T06:46:28.782Z,1153.00
2023-05-22T06:47:28.830Z,1176.00
2023-05-22T06:48:28.734Z,1190.00
2023-05-22T06:49:28.738Z,1210.00
2023-05-22T06:50:28.855Z,1238.00
2023-05-22T06:51:28.675Z,1292.00
2023-05-22T06:52:28.752Z,1295.00
2023-05-22T06:53:28.670Z,1319.00
2023-05-22T06:54:29.881Z,1313.00
2023-05-22T06:55:28.615Z,1318.00
2023-05-22T06:56:28.579Z,1330.00
2023-05-22T06:57:28.565Z,1342.00
2023-05-22T06:58:29.142Z,1338.00
2023-05-22T06:59:28.617Z,1343.00
2023-05-22T07:00:28.569Z,1348.00
2023-05-22T07:01:28.514Z,1352.00
2023-05-22T07:02:28.507Z,1347.00
2023-05-22T07:03:28.445Z,1345.00
2023-05-22T07:04:28.444Z,1355.00
2023-05-22T07:05:28.437Z,1361.00
2023-05-22T07:06:28.388Z,1371.00
2023-05-22T07:07:28.396Z,1405.00
2023-05-22T07:08:30.413Z,1395.00
2023-05-22T07:09:28.348Z,1336.00
2023-05-22T07:10:28.538Z,1356.00
2023-05-22T07:11:28.525Z,1426.00
2023-05-22T07:12:28.339Z,1424.00
2023-05-22T07:13:28.330Z,1445.00
2023-05-22T07:14:28.313Z,1455.00
2023-05-22T07:15:28.361Z,1508.00
2023-05-22T07:16:28.343Z,1531.00
2023-05-22T07:17:28.394Z,1558.00
2023-05-22T07:18:28.328Z,1540.00
2023-05-22T07:19:28.430Z,1524.00
2023-05-22T07:20:28.449Z,1608.00
2023-05-22T07:21:28.704Z,1617.00
2023-05-22T07:22:28.490Z,1706.00
2023-05-22T07:23:28.352Z,1725.00
2023-05-22T07:24:28.398Z,1761.00
2023-05-22T07:25:28.711Z,1780.00
2023-05-22T07:26:29.134Z,1876.00
2023-05-22T07:27:29.120Z,1844.00
2023-05-22T07:28:29.119Z,1839.00
2023-05-22T07:29:28.346Z,1897.00
2023-05-22T07:30:28.387Z,1887.00
2023-05-22T07:31:28.457Z,1875.00
2023-05-22T07:32:28.448Z,1884.00
2023-05-22T07:33:29.170Z,1871.00
2023-05-22T07:34:29.561Z,1883.00
2023-05-22T07:35:28.344Z,1885.00
2023-05-22T07:36:28.352Z,1901.00
2023-05-22T07:37:28.372Z,1935.00
2023-05-22T07:38:28.321Z,1959.00
2023-05-22T07:39:28.378Z,1894.00
2023-05-22T07:40:28.619Z,1849.00
2023-05-22T07:41:28.305Z,1842.00
2023-05-22T07:42:28.293Z,1937.00
2023-05-22T07:43:28.311Z,1894.00
2023-05-22T07:44:28.281Z,1886.00
2023-05-22T07:45:28.279Z,1863.00
2023-05-22T07:46:28.289Z,1854.00
2023-05-22T07:47:28.346Z,1851.00
2023-05-22T07:48:28.239Z,1940.00
2023-05-22T07:49:28.817Z,1937.00
2023-05-22T07:50:28.190Z,1939.00
2023-05-22T07:51:28.179Z,1935.00
2023-05-22T07:52:28.173Z,1837.00
2023-05-22T07:53:28.157Z,1830.00
2023-05-22T07:54:28.128Z,1868.00
2023-05-22T07:55:28.144Z,2022.00
2023-05-22T07:56:28.198Z,1999.00
2023-05-22T07:57:28.102Z,1980.00
2023-05-22T07:58:28.056Z,1963.00
2023-05-22T07:59:28.136Z,1962.00
2023-05-22T08:00:28.617Z,1966.00
2023-05-22T08:01:28.032Z,1974.00
2023-05-22T08:02:28.153Z,1867.00
2023-05-22T08:03:28.135Z,1853.00
2023-05-22T08:04:28.089Z,1721.00
2023-05-22T08:05:27.986Z,1810.00
2023-05-22T08:06:28.019Z,1839.00
2023-05-22T08:07:27.934Z,1849.00
2023-05-22T08:08:29.323Z,1870.00
2023-05-22T08:09:28.116Z,1912.00
2023-05-22T08:10:37.239Z,1857.00
2023-05-22T08:11:29.152Z,1839.00
2023-05-22T08:12:27.995Z,1608.00
2023-05-22T08:13:27.949Z,1639.00
2023-05-22T08:14:27.895Z,1673.00
2023-05-22T08:15:28.858Z,1675.00
2023-05-22T08:16:27.990Z,1737.00
2023-05-22T08:17:27.778Z,1631.00
2023-05-22T08:18:28.703Z,1506.00
2023-05-22T08:19:27.704Z,1481.00
2023-05-22T08:20:27.655Z,1494.00
2023-05-22T08:21:27.558Z,1478.00
2023-05-22T08:22:27.560Z,1557.00
2023-05-22T08:23:27.486Z,1543.00
2023-05-22T08:24:27.403Z,1516.00
2023-05-22T08:25:27.524Z,1559.00
2023-05-22T08:26:27.327Z,1613.00
2023-05-22T08:27:27.323Z,1653.00
2023-05-22T08:28:28.218Z,1492.00
2023-05-22T08:29:27.338Z,1452.00
2023-05-22T08:30:27.310Z,1451.00
2023-05-22T08:31:27.348Z,1441.00
2023-05-22T08:32:28.140Z,1338.00
2023-05-22T08:33:27.322Z,1312.00
2023-05-22T08:34:27.314Z,1224.00
2023-05-22T08:35:27.300Z,1168.00
2023-05-22T08:36:27.311Z,1098.00
2023-05-22T08:37:27.286Z,1088.00
2023-05-22T08:38:27.662Z,1087.00
2023-05-22T08:39:27.280Z,1172.00
2023-05-22T08:40:27.288Z,1136.00
2023-05-22T08:41:27.271Z,1065.00
2023-05-22T08:42:27.325Z,1057.00
2023-05-22T08:43:27.288Z,1052.00
2023-05-22T08:44:27.222Z,1016.00
2023-05-22T08:45:27.224Z,1016.00
2023-05-22T08:46:27.241Z,1017.00
2023-05-22T08:47:27.223Z,1088.00
2023-05-22T08:48:27.196Z,1045.00
2023-05-22T08:49:27.269Z,1063.00
2023-05-22T08:50:27.160Z,1143.00
2023-05-22T08:51:27.157Z,1134.00
2023-05-22T08:52:27.144Z,1126.00
2023-05-22T08:53:27.148Z,1119.00
2023-05-22T08:54:27.172Z,1144.00
2023-05-22T08:55:27.114Z,1164.00
2023-05-22T08:56:29.292Z,1166.00
2023-05-22T08:57:27.265Z,1151.00
2023-05-22T08:58:27.241Z,1148.00
2023-05-22T08:59:27.221Z,1157.00
2023-05-22T09:00:27.284Z,1234.00
2023-05-22T09:01:27.317Z,1250.00
2023-05-22T09:02:27.200Z,1277.00
2023-05-22T09:03:27.285Z,1302.00
2023-05-22T09:04:27.173Z,1361.00
2023-05-22T09:05:27.111Z,1257.00
2023-05-22T09:06:27.103Z,1352.00
2023-05-22T09:07:27.079Z,1356.00
2023-05-22T09:08:27.126Z,1367.00
2023-05-22T09:09:27.036Z,1384.00
2023-05-22T09:10:27.030Z,1313.00
2023-05-22T09:11:27.001Z,1308.00
2023-05-22T09:12:26.985Z,1312.00
2023-05-22T09:13:26.991Z,1370.00
2023-05-22T09:14:26.950Z,1380.00
2023-05-22T09:15:26.928Z,1423.00
2023-05-22T09:16:26.941Z,1453.00
2023-05-22T09:17:26.907Z,1405.00
2023-05-22T09:18:27.241Z,1458.00
2023-05-22T09:19:26.923Z,1447.00
2023-05-22T09:20:26.831Z,1576.00
2023-05-22T09:21:30.108Z,1719.00
2023-05-22T09:22:26.763Z,1659.00
2023-05-22T09:23:26.708Z,1565.00
2023-05-22T09:24:26.640Z,1545.00
2023-05-22T09:25:26.673Z,1554.00
2023-05-22T09:26:26.586Z,1575.00
2023-05-22T09:27:27.156Z,1589.00
2023-05-22T09:28:28.244Z,1591.00
2023-05-22T09:29:26.360Z,1572.00
2023-05-22T09:30:26.332Z,1567.00
2023-05-22T09:31:26.367Z,1670.00
2023-05-22T09:32:26.268Z,1698.00
2023-05-22T09:33:26.161Z,1676.00
2023-05-22T09:34:26.097Z,1635.00
2023-05-22T09:35:26.856Z,1684.00
2023-05-22T09:36:25.974Z,1678.00
2023-05-22T09:37:25.925Z,1674.00
2023-05-22T09:38:26.703Z,1679.00
2023-05-22T09:39:25.803Z,1740.00
2023-05-22T09:40:25.760Z,1762.00
2023-05-22T09:41:26.664Z,1691.00
2023-05-22T09:42:25.667Z,1714.00
2023-05-22T09:43:27.178Z,1806.00
2023-05-22T09:44:25.500Z,1809.00
2023-05-22T09:45:25.445Z,1741.00
2023-05-22T09:46:25.419Z,1734.00
2023-05-22T09:47:25.381Z,1743.00
2023-05-22T09:48:25.271Z,1767.00
2023-05-22T09:49:25.385Z,1777.00
2023-05-22T09:50:26.794Z,1703.00
2023-05-22T09:51:25.102Z,1665.00
2023-05-22T09:52:25.062Z,1732.00
2023-05-22T09:53:25.014Z,1618.00
2023-05-22T09:54:24.946Z,1618.00
2023-05-22T09:55:24.888Z,1718.00
2023-05-22T09:56:37.683Z,1737.00
2023-05-22T09:57:25.796Z,1725.00
2023-05-22T09:58:24.717Z,1723.00
2023-05-22T09:59:24.688Z,1814.00
2023-05-22T10:00:24.648Z,1832.00
2023-05-22T10:01:24.572Z,1843.00
2023-05-22T10:02:24.528Z,1842.00
2023-05-22T10:03:24.471Z,1861.00
2023-05-22T10:04:24.599Z,1817.00
2023-05-22T10:05:24.349Z,1841.00
2023-05-22T10:06:24.291Z,1836.00
2023-05-22T10:07:24.756Z,1751.00
2023-05-22T10:08:24.244Z,1801.00
2023-05-22T10:09:24.133Z,1790.00
2023-05-22T10:10:24.126Z,1810.00
2023-05-22T10:11:24.013Z,1846.00
2023-05-22T10:12:23.922Z,1815.00
2023-05-22T10:13:23.871Z,1782.00
2023-05-22T10:14:25.244Z,1757.00
2023-05-22T10:15:24.146Z,1748.00
2023-05-22T10:16:24.219Z,1737.00
2023-05-22T10:17:24.129Z,1736.00
2023-05-22T10:18:23.656Z,1736.00
2023-05-22T10:19:23.753Z,1741.00
2023-05-22T10:20:23.699Z,1739.00
2023-05-22T10:21:24.182Z,1738.00
2023-05-22T10:22:23.570Z,1739.00
2023-05-22T10:23:23.557Z,1737.00
2023-05-22T10:24:23.555Z,1738.00
2023-05-22T10:25:23.500Z,1737.00
2023-05-22T10:26:24.186Z,1733.00
2023-05-22T10:27:24.241Z,1729.00
2023-05-22T10:28:23.471Z,1728.00
2023-05-22T10:29:23.446Z,1724.00
2023-05-22T10:30:24.262Z,1722.00
2023-05-22T10:31:23.403Z,1714.00
2023-05-22T10:32:23.547Z,1711.00
2023-05-22T10:33:24.757Z,1710.00
2023-05-22T10:34:23.810Z,1708.00
2023-05-22T10:35:23.349Z,1707.00
2023-05-22T10:36:23.457Z,1706.00
2023-05-22T10:37:24.200Z,1706.00
2023-05-22T10:38:23.399Z,1704.00
2023-05-22T10:39:24.616Z,1702.00
2023-05-22T10:40:23.312Z,1697.00
2023-05-22T10:41:23.305Z,1692.00
2023-05-22T10:42:23.345Z,1686.00
2023-05-22T10:43:24.724Z,1684.00
2023-05-22T10:44:23.675Z,1684.00
2023-05-22T10:45:24.196Z,1686.00
2023-05-22T10:46:23.306Z,1679.00
2023-05-22T10:47:24.228Z,1675.00
2023-05-22T10:48:23.231Z,1676.00
2023-05-22T10:49:23.446Z,1676.00
2023-05-22T10:50:23.210Z,1672.00
2023-05-22T10:51:23.611Z,1670.00
2023-05-22T10:52:23.712Z,1665.00
2023-05-22T10:53:23.215Z,1664.00
2023-05-22T10:54:24.199Z,1660.00
2023-05-22T10:55:23.184Z,1658.00
2023-05-22T10:56:25.978Z,1660.00
2023-05-22T10:57:26.143Z,1654.00
2023-05-22T10:58:23.117Z,1653.00
2023-05-22T10:59:23.054Z,1657.00
2023-05-22T11:00:23.004Z,1658.00
2023-05-22T11:01:25.725Z,1654.00
2023-05-22T11:02:22.995Z,1653.00
2023-05-22T11:03:23.366Z,1651.00
2023-05-22T11:04:22.819Z,1645.00
2023-05-22T11:05:25.753Z,1639.00
2023-05-22T11:06:23.548Z,1638.00
2023-05-22T11:07:22.638Z,1635.00
2023-05-22T11:08:22.679Z,1635.00
2023-05-22T11:09:22.705Z,1636.00
2023-05-22T11:10:22.485Z,1633.00
2023-05-22T11:11:22.434Z,1635.00
2023-05-22T11:12:22.408Z,1633.00
2023-05-22T11:13:22.510Z,1631.00
2023-05-22T11:14:22.294Z,1628.00
2023-05-22T11:15:22.326Z,1630.00
2023-05-22T11:16:22.528Z,1630.00
2023-05-22T11:17:22.170Z,1629.00
2023-05-22T11:18:22.182Z,1629.00
2023-05-22T11:19:23.664Z,1625.00
2023-05-22T11:20:23.027Z,1621.00
2023-05-22T11:21:22.860Z,1622.00
2023-05-22T11:22:22.082Z,1624.00
2023-05-22T11:23:22.159Z,1618.00
2023-05-22T11:24:21.995Z,1621.00
2023-05-22T11:25:21.789Z,1618.00
2023-05-22T11:26:21.897Z,1618.00
2023-05-22T11:27:21.832Z,1618.00
2023-05-22T11:28:21.831Z,1613.00
2023-05-22T11:29:21.788Z,1609.00
2023-05-22T11:30:21.622Z,1605.00
2023-05-22T11:31:21.689Z,1603.00
2023-05-22T11:32:21.636Z,1600.00
2023-05-22T11:33:21.671Z,1600.00
2023-05-22T11:34:21.617Z,1601.00
2023-05-22T11:35:22.403Z,1604.00
2023-05-22T11:36:21.576Z,1605.00
2023-05-22T11:37:21.578Z,1601.00
2023-05-22T11:38:24.194Z,1599.00
2023-05-22T11:39:21.502Z,1594.00
2023-05-22T11:40:21.555Z,1594.00
2023-05-22T11:41:22.437Z,1602.00
2023-05-22T11:42:24.198Z,1598.00
2023-05-22T11:43:21.336Z,1597.00
2023-05-22T11:44:21.325Z,1592.00
2023-05-22T11:45:21.263Z,1591.00
2023-05-22T11:46:21.274Z,1589.00
2023-05-22T11:47:23.780Z,1591.00
2023-05-22T11:48:21.412Z,1591.00
2023-05-22T11:49:21.389Z,1589.00
2023-05-22T11:50:43.773Z,1587.00
2023-05-22T11:51:22.339Z,1587.00
2023-05-22T11:52:21.304Z,1583.00
2023-05-22T11:53:21.238Z,1577.00
2023-05-22T11:54:21.904Z,1574.00
2023-05-22T11:55:21.166Z,1575.00
2023-05-22T11:56:22.020Z,1577.00
2023-05-22T11:57:21.038Z,1575.00
2023-05-22T11:58:20.999Z,1576.00
2023-05-22T11:59:20.944Z,1567.00
2023-05-22T12:00:21.749Z,1564.00
2023-05-22T12:01:20.850Z,1561.00
2023-05-22T12:02:20.815Z,1556.00
2023-05-22T12:03:20.907Z,1555.00
2023-05-22T12:04:21.343Z,1552.00
2023-05-22T12:05:21.365Z,1551.00
2023-05-22T12:06:21.306Z,1553.00
2023-05-22T12:07:20.598Z,1555.00
2023-05-22T12:08:20.560Z,1556.00
2023-05-22T12:09:20.516Z,1554.00
2023-05-22T12:10:20.742Z,1550.00
2023-05-22T12:11:20.424Z,1445.00
2023-05-22T12:12:22.347Z,1476.00
2023-05-22T12:13:20.427Z,1458.00
2023-05-22T12:14:20.331Z,1389.00
2023-05-22T12:15:20.317Z,1336.00
2023-05-22T12:16:20.345Z,1269.00