createdAt,value
2017-01-27T00:00:09.380Z,71.85
2017-01-27T00:01:09.094Z,71.65
2017-01-27T00:02:08.876Z,71.78
2017-01-27T00:03:09.424Z,71.14
2017-01-27T00:04:08.727Z,70.88
2017-01-27T00:05:09.080Z,71.85
2017-01-27T00:06:08.837Z,72.23
2017-01-27T00:07:09.541Z,71.20
2017-01-27T00:08:09.161Z,70.91
2017-01-27T00:09:08.729Z,71.57
2017-01-27T00:10:09.102Z,71.30
2017-01-27T00:11:08.756Z,71.37
2017-01-27T00:12:09.062Z,71.57
2017-01-27T00:13:08.810Z,71.06
2017-01-27T00:14:09.440Z,69.79
2017-01-27T00:15:09.130Z,69.44
2017-01-27T00:16:08.779Z,70.14
2017-01-27T00:17:09.217Z,70.57
2017-01-27T00:18:09.099Z,70.11
2017-01-27T00:19:09.000Z,70.25
2017-01-27T00:20:08.903Z,70.41
2017-01-27T00:21:09.570Z,70.47
2017-01-27T00:22:09.345Z,71.15
2017-01-27T00:23:09.148Z,70.70
2017-01-27T00:24:08.651Z,70.62
2017-01-27T00:25:09.273Z,70.58
2017-01-27T00:26:09.152Z,70.58
2017-01-27T00:27:09.019Z,69.67
2017-01-27T00:28:08.931Z,70.22
2017-01-27T00:29:08.726Z,69.65
2017-01-27T00:30:09.354Z,69.58
2017-01-27T00:31:09.214Z,69.51
2017-01-27T00:32:08.939Z,69.25
2017-01-27T00:33:08.761Z,70.05
2017-01-27T00:34:09.319Z,69.87
2017-01-27T00:35:28.696Z,70.41
2017-01-27T00:36:09.469Z,69.23
2017-01-27T00:37:09.092Z,69.56
2017-01-27T00:38:08.956Z,69.47
2017-01-27T00:39:09.067Z,70.45
2017-01-27T00:40:08.919Z,69.72
2017-01-27T00:41:09.609Z,69.28
2017-01-27T00:42:09.194Z,69.32
2017-01-27T00:43:08.915Z,68.49
2017-01-27T00:44:09.639Z,69.25
2017-01-27T00:45:08.967Z,70.52
2017-01-27T00:46:09.215Z,71.71
2017-01-27T00:47:09.075Z,71.44
2017-01-27T00:48:09.005Z,71.49
2017-01-27T00:49:08.681Z,71.27
2017-01-27T00:50:09.409Z,71.11
2017-01-27T00:51:09.092Z,70.73
2017-01-27T00:52:08.858Z,70.41
2017-01-27T00:53:09.497Z,69.91
2017-01-27T00:54:08.932Z,70.36
2017-01-27T00:55:08.839Z,70.78
2017-01-27T00:56:09.499Z,70.67
2017-01-27T00:57:09.290Z,70.56
2017-01-27T00:58:08.694Z,69.86
2017-01-27T00:59:09.305Z,69.17
2017-01-27T01:00:28.841Z,68.77
2017-01-27T01:01:09.240Z,69.63
2017-01-27T01:02:09.182Z,69.89
2017-01-27T01:03:08.912Z,70.22
2017-01-27T01:04:09.037Z,70.33
2017-01-27T01:05:08.910Z,70.82
2017-01-27T01:06:09.152Z,70.28
2017-01-27T01:07:08.630Z,70.15
2017-01-27T01:08:09.511Z,69.31
2017-01-27T01:09:08.935Z,69.06
2017-01-27T01:10:08.630Z,69.12
2017-01-27T01:11:08.891Z,69.92
2017-01-27T01:12:08.946Z,70.29
2017-01-27T01:13:08.678Z,70.61
2017-01-27T01:14:09.351Z,71.43
2017-01-27T01:15:09.013Z,70.33
2017-01-27T01:16:08.610Z,70.96
2017-01-27T01:17:08.909Z,70.38
2017-01-27T01:18:08.948Z,69.54
2017-01-27T01:19:08.759Z,69.31
2017-01-27T01:20:09.375Z,69.79
2017-01-27T01:21:09.011Z,68.93
2017-01-27T01:22:08.937Z,68.64
2017-01-27T01:23:08.748Z,68.30
2017-01-27T01:24:09.527Z,68.60
2017-01-27T01:25:08.812Z,68.59
2017-01-27T01:26:09.042Z,68.37
2017-01-27T01:27:08.669Z,68.69
2017-01-27T01:28:09.104Z,69.33
2017-01-27T01:29:08.982Z,69.79
2017-01-27T01:30:08.797Z,68.14
2017-01-27T01:31:09.339Z,68.38
2017-01-27T01:32:09.095Z,68.47
2017-01-27T01:33:08.689Z,68.86
2017-01-27T01:34:09.316Z,68.35
2017-01-27T01:35:09.181Z,68.65
2017-01-27T01:36:08.871Z,68.43
2017-01-27T01:37:09.199Z,68.91
2017-01-27T01:38:08.635Z,68.34
2017-01-27T01:39:09.052Z,67.47
2017-01-27T01:40:08.875Z,68.31
2017-01-27T01:41:09.273Z,68.80
2017-01-27T01:42:09.068Z,69.44
2017-01-27T01:43:09.153Z,68.92
2017-01-27T01:44:09.210Z,68.67
2017-01-27T01:45:09.312Z,68.23
2017-01-27T01:46:09.221Z,68.32
2017-01-27T01:47:09.052Z,68.03
2017-01-27T01:48:08.911Z,69.06
2017-01-27T01:49:09.321Z,69.33
2017-01-27T01:50:08.836Z,69.43
2017-01-27T01:51:09.437Z,68.51
2017-01-27T01:52:09.338Z,69.39
2017-01-27T01:53:09.338Z,68.62
2017-01-27T01:54:09.073Z,69.91
2017-01-27T01:55:08.984Z,69.49
2017-01-27T01:56:08.254Z,69.50
2017-01-27T01:57:09.215Z,69.23
2017-01-27T01:58:08.918Z,70.07
2017-01-27T01:59:09.668Z,70.24
2017-01-27T02:00:09.288Z,68.84
2017-01-27T02:01:09.206Z,68.74
2017-01-27T02:02:08.934Z,69.81
2017-01-27T02:03:08.971Z,69.02
2017-01-27T02:04:08.832Z,69.65
2017-01-27T02:05:09.191Z,69.10
2017-01-27T02:06:09.321Z,69.66
2017-01-27T02:07:08.983Z,68.33
2017-01-27T02:08:08.836Z,68.89
2017-01-27T02:09:09.456Z,69.03
2017-01-27T02:10:09.474Z,69.22
2017-01-27T02:11:09.361Z,70.67
2017-01-27T02:12:09.084Z,69.22
2017-01-27T02:13:09.220Z,69.79
2017-01-27T02:14:08.696Z,70.06
2017-01-27T02:15:09.311Z,70.00
2017-01-27T02:16:09.023Z,69.78
2017-01-27T02:17:09.025Z,69.02
2017-01-27T02:18:08.767Z,69.27
2017-01-27T02:19:09.590Z,68.50
2017-01-27T02:20:09.232Z,69.55
2017-01-27T02:21:08.984Z,68.40
2017-01-27T02:22:09.021Z,68.58
2017-01-27T02:23:09.042Z,68.00
2017-01-27T02:24:08.906Z,67.89
2017-01-27T02:25:09.482Z,67.89
2017-01-27T02:26:09.291Z,68.95
2017-01-27T02:27:08.818Z,68.73
2017-01-27T02:28:08.811Z,69.41
2017-01-27T02:29:09.453Z,69.36
2017-01-27T02:30:09.354Z,68.89
2017-01-27T02:31:09.211Z,67.69
2017-01-27T02:32:08.805Z,67.66
2017-01-27T02:33:09.195Z,67.61
2017-01-27T02:34:09.139Z,67.91
2017-01-27T02:35:08.988Z,68.42
2017-01-27T02:36:08.877Z,67.52
2017-01-27T02:37:09.231Z,68.12
2017-01-27T02:38:08.564Z,67.84
2017-01-27T02:39:09.290Z,68.03
2017-01-27T02:40:09.259Z,67.98
2017-01-27T02:41:08.964Z,68.01
2017-01-27T02:42:08.779Z,67.68
2017-01-27T02:43:09.669Z,67.46
2017-01-27T02:44:09.121Z,68.12
2017-01-27T02:45:08.882Z,68.35
2017-01-27T02:46:08.981Z,68.02
2017-01-27T02:47:09.346Z,67.74
2017-01-27T02:48:09.164Z,67.87
2017-01-27T02:49:09.061Z,67.85
2017-01-27T02:50:08.875Z,68.53
2017-01-27T02:51:09.455Z,68.73
2017-01-27T02:52:09.357Z,68.91
2017-01-27T02:53:09.079Z,68.36
2017-01-27T02:54:08.813Z,68.89
2017-01-27T02:55:09.614Z,69.24
2017-01-27T02:56:09.165Z,68.73
2017-01-27T02:57:08.814Z,68.25
2017-01-27T02:58:09.581Z,68.46
2017-01-27T02:59:09.619Z,68.79
2017-01-27T03:00:09.424Z,69.07
2017-01-27T03:01:09.174Z,68.65
2017-01-27T03:02:09.065Z,69.06
2017-01-27T03:03:08.832Z,68.39
2017-01-27T03:04:09.591Z,68.34
2017-01-27T03:05:09.212Z,69.36
2017-01-27T03:06:09.133Z,69.66
2017-01-27T03:07:08.733Z,69.66
2017-01-27T03:08:09.116Z,68.51
2017-01-27T03:09:09.060Z,68.20
2017-01-27T03:10:08.900Z,68.02
2017-01-27T03:11:09.724Z,68.99
2017-01-27T03:12:09.476Z,70.25
2017-01-27T03:13:08.927Z,69.36
2017-01-27T03:14:08.928Z,68.98
2017-01-27T03:15:09.615Z,68.60
2017-01-27T03:16:09.431Z,67.98
2017-01-27T03:17:09.276Z,68.41
2017-01-27T03:18:09.113Z,68.20
2017-01-27T03:19:08.880Z,68.49
2017-01-27T03:20:09.460Z,68.00
2017-01-27T03:21:09.305Z,67.65
2017-01-27T03:22:08.715Z,68.33
2017-01-27T03:23:08.679Z,68.69
2017-01-27T03:24:09.239Z,68.23
2017-01-27T03:25:09.120Z,67.74
2017-01-27T03:26:09.111Z,67.22
2017-01-27T03:27:08.874Z,67.94
2017-01-27T03:28:09.644Z,66.72
2017-01-27T03:29:09.114Z,66.13
2017-01-27T03:30:08.836Z,66.14
2017-01-27T03:31:09.524Z,66.18
2017-01-27T03:32:09.175Z,66.81
2017-01-27T03:33:09.078Z,66.29
2017-01-27T03:34:08.574Z,65.51
2017-01-27T03:35:08.709Z,65.72
2017-01-27T03:36:09.469Z,65.65
2017-01-27T03:37:09.066Z,65.48
2017-01-27T03:38:08.662Z,65.57
2017-01-27T03:39:09.425Z,66.05
2017-01-27T03:40:09.082Z,66.77
2017-01-27T03:41:08.925Z,66.54
2017-01-27T03:42:09.714Z,65.93
2017-01-27T03:43:09.486Z,65.61
2017-01-27T03:44:09.384Z,66.05
2017-01-27T03:45:09.054Z,66.59
2017-01-27T03:46:08.812Z,67.67
2017-01-27T03:47:09.425Z,68.70
2017-01-27T03:48:09.164Z,68.63
2017-01-27T03:49:08.965Z,67.19
2017-01-27T03:50:08.782Z,66.87
2017-01-27T03:51:09.513Z,66.78
2017-01-27T03:52:09.327Z,66.88
2017-01-27T03:53:09.145Z,66.40
2017-01-27T03:54:08.884Z,65.56
2017-01-27T03:55:09.442Z,65.61
2017-01-27T03:56:09.020Z,66.31
2017-01-27T03:57:08.581Z,67.15
2017-01-27T03:58:09.425Z,67.11
2017-01-27T03:59:09.235Z,67.74
2017-01-27T04:00:08.869Z,66.78
2017-01-27T04:01:09.604Z,66.91
2017-01-27T04:02:09.334Z,67.73
2017-01-27T04:03:09.205Z,66.50
2017-01-27T04:04:08.646Z,66.63
2017-01-27T04:05:09.435Z,66.86
2017-01-27T04:06:09.025Z,66.69
2017-01-27T04:07:08.909Z,66.77
2017-01-27T04:08:09.713Z,66.74
2017-01-27T04:09:09.123Z,66.73
2017-01-27T04:10:08.917Z,66.74
2017-01-27T04:11:09.719Z,67.80
2017-01-27T04:12:09.269Z,67.49
2017-01-27T04:13:09.185Z,66.73
2017-01-27T04:14:08.773Z,66.88
2017-01-27T04:15:09.372Z,67.87
2017-01-27T04:16:08.986Z,67.72
2017-01-27T04:17:08.712Z,66.81
2017-01-27T04:18:09.397Z,67.94
2017-01-27T04:19:09.137Z,67.83
2017-01-27T04:20:08.963Z,68.61
2017-01-27T04:21:08.713Z,68.03
2017-01-27T04:22:09.098Z,68.07
2017-01-27T04:23:08.691Z,67.58
2017-01-27T04:24:09.382Z,67.51
2017-01-27T04:25:09.068Z,66.70
2017-01-27T04:26:08.794Z,67.19
2017-01-27T04:27:09.318Z,67.06
2017-01-27T04:28:08.959Z,67.76
2017-01-27T04:29:08.452Z,67.75
2017-01-27T04:30:09.146Z,67.76
2017-01-27T04:31:08.782Z,67.35
2017-01-27T04:32:09.126Z,67.74
2017-01-27T04:33:08.806Z,66.70
2017-01-27T04:34:09.297Z,66.65
2017-01-27T04:35:08.954Z,66.32
2017-01-27T04:36:08.785Z,67.00
2017-01-27T04:37:09.104Z,68.11
2017-01-27T04:38:08.626Z,67.92
2017-01-27T04:39:09.441Z,66.89
2017-01-27T04:40:09.042Z,67.11
2017-01-27T04:41:08.704Z,67.47
2017-01-27T04:42:09.399Z,68.53
2017-01-27T04:43:09.309Z,67.35
2017-01-27T04:44:09.234Z,68.42
2017-01-27T04:45:08.857Z,68.23
2017-01-27T04:46:09.437Z,68.44
2017-01-27T04:47:09.183Z,68.09
2017-01-27T04:48:08.727Z,68.32
2017-01-27T04:49:09.225Z,67.85
2017-01-27T04:50:08.648Z,67.85
2017-01-27T04:51:09.238Z,67.91
2017-01-27T04:52:08.904Z,66.90
2017-01-27T04:53:09.576Z,68.87
2017-01-27T04:54:09.322Z,69.36
2017-01-27T04:55:08.963Z,68.41
2017-01-27T04:56:08.664Z,68.73
2017-01-27T04:57:09.543Z,68.10
2017-01-27T04:58:09.179Z,68.07
2017-01-27T04:59:08.810Z,67.74
2017-01-27T05:00:09.232Z,67.62
2017-01-27T05:01:08.732Z,67.54
2017-01-27T05:02:09.361Z,67.38
2017-01-27T05:03:08.663Z,67.27
2017-01-27T05:04:09.251Z,66.02
2017-01-27T05:05:08.864Z,66.68
2017-01-27T05:06:09.423Z,67.10
2017-01-27T05:07:08.805Z,66.33
2017-01-27T05:08:09.119Z,66.51
2017-01-27T05:09:08.605Z,66.35
2017-01-27T05:10:09.169Z,66.28
2017-01-27T05:11:08.795Z,66.97
2017-01-27T05:12:09.219Z,66.70
2017-01-27T05:13:08.893Z,67.96
2017-01-27T05:14:09.263Z,66.85
2017-01-27T05:15:09.108Z,66.02
2017-01-27T05:16:09.086Z,66.83
2017-01-27T05:17:09.184Z,67.25
2017-01-27T05:18:08.965Z,67.51
2017-01-27T05:19:08.718Z,66.76
2017-01-27T05:20:09.185Z,66.73
2017-01-27T05:21:08.796Z,67.45
2017-01-27T05:22:09.337Z,66.44
2017-01-27T05:23:08.884Z,65.55
2017-01-27T05:24:09.231Z,66.31
2017-01-27T05:25:11.429Z,66.80
2017-01-27T05:26:08.941Z,66.60
2017-01-27T05:27:08.521Z,66.46
2017-01-27T05:28:09.221Z,67.22
2017-01-27T05:29:08.793Z,68.00
2017-01-27T05:30:09.522Z,66.51
2017-01-27T05:31:09.393Z,66.45
2017-01-27T05:32:09.164Z,65.81
2017-01-27T05:33:08.919Z,66.44
2017-01-27T05:34:09.504Z,66.90
2017-01-27T05:35:09.239Z,65.73
2017-01-27T05:36:08.856Z,65.84
2017-01-27T05:37:09.159Z,65.88
2017-01-27T05:38:08.945Z,65.41
2017-01-27T05:39:08.667Z,65.44
2017-01-27T05:40:09.384Z,64.99
2017-01-27T05:41:09.001Z,64.73
2017-01-27T05:42:08.610Z,64.08
2017-01-27T05:43:09.345Z,64.80
2017-01-27T05:44:08.999Z,64.69
2017-01-27T05:45:08.871Z,66.00
2017-01-27T05:46:09.676Z,66.45
2017-01-27T05:47:09.267Z,66.03
2017-01-27T05:48:08.930Z,65.86
2017-01-27T05:49:09.295Z,65.69
2017-01-27T05:50:08.898Z,66.02
2017-01-27T05:51:09.445Z,65.08
2017-01-27T05:52:09.136Z,66.04
2017-01-27T05:53:08.762Z,66.05
2017-01-27T05:54:09.627Z,65.99
2017-01-27T05:55:09.419Z,66.15
2017-01-27T05:56:09.203Z,65.40
2017-01-27T05:57:08.761Z,65.57
2017-01-27T05:58:09.322Z,65.98
2017-01-27T05:59:09.144Z,67.27
2017-01-27T06:00:09.031Z,67.07
2017-01-27T06:01:08.871Z,65.65
2017-01-27T06:02:09.174Z,67.12
2017-01-27T06:03:08.867Z,67.76
2017-01-27T06:04:09.504Z,67.65
2017-01-27T06:05:09.287Z,67.58
2017-01-27T06:06:08.969Z,67.46
2017-01-27T06:07:08.663Z,66.94
2017-01-27T06:08:09.186Z,66.13
2017-01-27T06:09:08.939Z,66.25
2017-01-27T06:10:08.831Z,65.46
2017-01-27T06:11:09.608Z,66.09
2017-01-27T06:12:09.421Z,65.64
2017-01-27T06:13:09.213Z,66.73
2017-01-27T06:14:09.658Z,66.97
2017-01-27T06:15:09.442Z,66.21
2017-01-27T06:16:09.299Z,66.15
2017-01-27T06:17:09.323Z,67.03
2017-01-27T06:18:09.206Z,67.45
2017-01-27T06:19:09.074Z,66.91
2017-01-27T06:20:08.687Z,67.44
2017-01-27T06:21:09.284Z,67.17
2017-01-27T06:22:09.151Z,68.36
2017-01-27T06:23:08.933Z,68.67
2017-01-27T06:24:08.646Z,68.88
2017-01-27T06:25:09.550Z,68.27
2017-01-27T06:26:09.443Z,67.74
2017-01-27T06:27:09.378Z,67.91
2017-01-27T06:28:09.192Z,67.35
2017-01-27T06:29:09.024Z,67.73
2017-01-27T06:30:08.830Z,68.95
2017-01-27T06:31:09.261Z,68.35
2017-01-27T06:32:08.837Z,69.29
2017-01-27T06:33:09.661Z,69.11
2017-01-27T06:34:09.467Z,69.29
2017-01-27T06:35:09.113Z,68.72
2017-01-27T06:36:08.838Z,68.04
2017-01-27T06:37:09.662Z,68.18
2017-01-27T06:38:09.547Z,68.71
2017-01-27T06:39:09.221Z,68.17
2017-01-27T06:40:09.062Z,67.49
2017-01-27T06:41:09.172Z,67.58
2017-01-27T06:42:09.076Z,68.10
2017-01-27T06:43:09.328Z,68.52
2017-01-27T06:44:09.607Z,68.43
2017-01-27T06:45:09.371Z,67.62
2017-01-27T06:46:09.398Z,67.32
2017-01-27T06:47:09.356Z,67.10
2017-01-27T06:48:09.278Z,67.00
2017-01-27T06:49:09.216Z,67.71
2017-01-27T06:50:09.133Z,68.94
2017-01-27T06:51:09.061Z,69.40
2017-01-27T06:52:08.946Z,68.97
2017-01-27T06:53:08.822Z,68.45
2017-01-27T06:54:09.980Z,68.41
2017-01-27T06:55:08.811Z,68.41
2017-01-27T06:56:09.562Z,68.67
2017-01-27T06:57:09.449Z,68.78
2017-01-27T06:58:09.303Z,68.21
2017-01-27T06:59:09.183Z,68.88
2017-01-27T07:00:08.918Z,69.36
2017-01-27T07:01:09.783Z,69.37
2017-01-27T07:02:09.711Z,68.61
2017-01-27T07:03:09.461Z,68.64
2017-01-27T07:04:09.143Z,69.08
2017-01-27T07:05:09.191Z,68.26
2017-01-27T07:06:09.123Z,68.13
2017-01-27T07:07:08.930Z,68.23
2017-01-27T07:08:09.378Z,68.69
2017-01-27T07:09:09.007Z,69.11
2017-01-27T07:10:08.691Z,68.83
2017-01-27T07:11:09.492Z,69.01
2017-01-27T07:12:09.400Z,68.85
2017-01-27T07:13:09.079Z,68.59
2017-01-27T07:14:09.007Z,68.31
2017-01-27T07:15:08.743Z,68.24
2017-01-27T07:16:09.214Z,68.87
2017-01-27T07:17:09.239Z,68.72
2017-01-27T07:18:09.072Z,68.96
2017-01-27T07:19:08.698Z,68.51
2017-01-27T07:20:09.501Z,68.30
2017-01-27T07:21:09.350Z,68.49
2017-01-27T07:22:09.293Z,68.53
2017-01-27T07:23:09.053Z,68.57
2017-01-27T07:24:08.861Z,68.95
2017-01-27T07:25:09.730Z,68.72
2017-01-27T07:26:09.441Z,68.69
2017-01-27T07:27:09.066Z,68.82
2017-01-27T07:28:08.962Z,69.05
2017-01-27T07:29:09.138Z,70.04
2017-01-27T07:30:08.950Z,69.95
2017-01-27T07:31:08.788Z,70.21
2017-01-27T07:32:09.755Z,70.57
2017-01-27T07:33:09.361Z,70.11
2017-01-27T07:34:09.098Z,68.85
2017-01-27T07:35:08.938Z,68.70
2017-01-27T07:36:09.102Z,68.11
2017-01-27T07:37:08.878Z,67.68
2017-01-27T07:38:09.717Z,68.23
2017-01-27T07:39:09.842Z,68.32
2017-01-27T07:40:09.722Z,67.98
2017-01-27T07:41:09.532Z,67.89
2017-01-27T07:42:09.394Z,68.22
2017-01-27T07:43:09.209Z,68.05
2017-01-27T07:44:08.699Z,68.46
2017-01-27T07:45:09.336Z,69.35
2017-01-27T07:46:09.236Z,68.94
2017-01-27T07:47:09.197Z,68.21
2017-01-27T07:48:08.754Z,67.83
2017-01-27T07:49:09.434Z,67.59
2017-01-27T07:50:09.269Z,67.50
2017-01-27T07:51:08.840Z,68.48
2017-01-27T07:52:09.583Z,68.25
2017-01-27T07:53:09.437Z,68.24
2017-01-27T07:54:09.264Z,68.13
2017-01-27T07:55:09.110Z,68.48
2017-01-27T07:56:08.900Z,68.37
2017-01-27T07:57:09.847Z,68.49
2017-01-27T07:58:09.581Z,68.27
2017-01-27T07:59:09.400Z,68.10
2017-01-27T08:00:09.284Z,68.00
2017-01-27T08:01:08.996Z,67.45
2017-01-27T08:02:08.749Z,68.17
2017-01-27T08:03:09.641Z,67.36
2017-01-27T08:04:09.371Z,66.96
2017-01-27T08:05:09.270Z,67.64
2017-01-27T08:06:09.185Z,67.41
2017-01-27T08:07:08.971Z,66.96
2017-01-27T08:08:08.725Z,67.22
2017-01-27T08:09:09.125Z,66.89
2017-01-27T08:10:09.172Z,67.64
2017-01-27T08:11:08.903Z,67.36
2017-01-27T08:12:09.702Z,67.39
2017-01-27T08:13:09.311Z,67.54
2017-01-27T08:14:09.169Z,68.02
2017-01-27T08:15:09.045Z,68.27
2017-01-27T08:16:08.890Z,67.14
2017-01-27T08:17:09.863Z,66.95
2017-01-27T08:18:09.571Z,66.55
2017-01-27T08:19:09.423Z,67.22
2017-01-27T08:20:09.411Z,68.06
2017-01-27T08:21:09.558Z,67.99
2017-01-27T08:22:09.738Z,68.40
2017-01-27T08:23:11.059Z,68.66
2017-01-27T08:24:10.070Z,67.64
2017-01-27T08:25:08.914Z,67.06
2017-01-27T08:26:09.692Z,67.37
2017-01-27T08:27:10.054Z,67.37
2017-01-27T08:28:08.922Z,67.64
2017-01-27T08:29:09.830Z,67.54
2017-01-27T08:30:09.668Z,67.33
2017-01-27T08:31:09.640Z,67.63
2017-01-27T08:32:09.382Z,66.90
2017-01-27T08:33:09.120Z,66.60
2017-01-27T08:34:08.831Z,66.81
2017-01-27T08:35:09.523Z,66.96
2017-01-27T08:36:09.593Z,67.54
2017-01-27T08:37:09.652Z,67.34
2017-01-27T08:38:09.679Z,66.85
2017-01-27T08:39:09.668Z,67.06
2017-01-27T08:40:09.676Z,67.13
2017-01-27T08:41:09.526Z,67.01
2017-01-27T08:42:09.372Z,66.62
2017-01-27T08:43:08.874Z,66.90
2017-01-27T08:44:09.907Z,67.29
2017-01-27T08:45:09.846Z,67.20
2017-01-27T08:46:09.712Z,67.60
2017-01-27T08:47:09.603Z,66.79
2017-01-27T08:48:09.470Z,67.21
2017-01-27T08:49:09.372Z,68.12
2017-01-27T08:50:09.207Z,67.63
2017-01-27T08:51:09.128Z,67.42
2017-01-27T08:52:08.935Z,67.60
2017-01-27T08:53:08.609Z,67.53
2017-01-27T08:54:09.615Z,67.63
2017-01-27T08:55:09.670Z,67.86
2017-01-27T08:56:09.432Z,68.09
2017-01-27T08:57:09.288Z,67.82
2017-01-27T08:58:09.379Z,67.59
2017-01-27T08:59:09.556Z,67.87
2017-01-27T09:00:09.499Z,67.97
2017-01-27T09:01:09.395Z,67.62
2017-01-27T09:02:09.393Z,67.55
2017-01-27T09:03:09.251Z,68.09
2017-01-27T09:04:09.239Z,67.48
2017-01-27T09:05:09.315Z,67.95
2017-01-27T09:06:09.171Z,68.55
2017-01-27T09:07:09.139Z,67.78
2017-01-27T09:08:09.077Z,68.31
2017-01-27T09:09:08.809Z,68.30
2017-01-27T09:10:09.706Z,68.53
2017-01-27T09:11:09.527Z,68.38
2017-01-27T09:12:09.657Z,68.36
2017-01-27T09:13:09.930Z,68.51
2017-01-27T09:14:09.699Z,68.80
2017-01-27T09:15:09.732Z,68.57
2017-01-27T09:16:09.716Z,68.29
2017-01-27T09:18:09.179Z,68.18
2017-01-27T09:19:09.022Z,68.27
2017-01-27T09:20:08.970Z,67.96
2017-01-27T09:21:08.742Z,68.34
2017-01-27T09:22:09.613Z,68.04
2017-01-27T09:23:09.672Z,67.66
2017-01-27T09:24:09.581Z,67.57
2017-01-27T09:25:09.425Z,67.59
2017-01-27T09:26:09.429Z,67.82
2017-01-27T09:27:09.309Z,67.74
2017-01-27T09:28:09.188Z,67.38
2017-01-27T09:29:09.475Z,67.23
2017-01-27T09:30:09.346Z,67.55
2017-01-27T09:31:09.133Z,67.21
2017-01-27T09:32:09.102Z,67.18
2017-01-27T09:33:08.963Z,67.61
2017-01-27T09:34:08.748Z,67.92
2017-01-27T09:35:09.635Z,67.69
2017-01-27T09:36:09.489Z,67.61
2017-01-27T09:37:09.391Z,68.05
2017-01-27T09:38:09.193Z,67.80
2017-01-27T09:39:09.498Z,68.30
2017-01-27T09:40:09.274Z,68.01
2017-01-27T09:41:09.463Z,68.01
2017-01-27T09:42:09.309Z,67.96
2017-01-27T09:43:09.663Z,68.04
2017-01-27T09:44:09.578Z,67.69
2017-01-27T09:45:09.705Z,66.93
2017-01-27T09:46:09.793Z,67.67
2017-01-27T09:47:09.542Z,67.85
2017-01-27T09:48:09.575Z,67.67
2017-01-27T09:49:09.633Z,67.57
2017-01-27T09:50:09.465Z,66.95
2017-01-27T09:51:09.396Z,67.31
2017-01-27T09:52:08.955Z,67.40
2017-01-27T09:53:08.832Z,67.04
2017-01-27T09:54:09.914Z,66.99
2017-01-27T09:55:09.954Z,66.87
2017-01-27T09:56:08.794Z,67.29
2017-01-27T09:57:09.804Z,67.07
2017-01-27T09:58:09.716Z,66.13
2017-01-27T09:59:09.318Z,67.22
2017-01-27T10:00:09.095Z,67.57
2017-01-27T10:01:08.689Z,67.48
2017-01-27T10:02:09.713Z,67.08
2017-01-27T10:03:09.815Z,67.15
2017-01-27T10:04:09.488Z,67.81
2017-01-27T10:05:09.495Z,68.25
2017-01-27T10:06:09.298Z,68.04
2017-01-27T10:07:09.154Z,68.30
2017-01-27T10:08:09.004Z,67.71
2017-01-27T10:09:08.594Z,68.07
2017-01-27T10:10:09.466Z,68.07
2017-01-27T10:11:09.221Z,68.26
2017-01-27T10:12:09.228Z,68.01
2017-01-27T10:13:09.055Z,67.97
2017-01-27T10:14:08.848Z,67.85
2017-01-27T10:15:09.830Z,67.30
2017-01-27T10:16:09.850Z,66.89
2017-01-27T10:17:09.392Z,66.81
2017-01-27T10:18:09.147Z,67.22
2017-01-27T10:19:08.712Z,67.39
2017-01-27T10:20:09.153Z,67.28
2017-01-27T10:21:08.647Z,66.90
2017-01-27T10:22:09.305Z,66.03
2017-01-27T10:23:09.078Z,66.09
2017-01-27T10:24:08.926Z,65.56
2017-01-27T10:25:09.554Z,65.68
2017-01-27T10:26:09.151Z,65.71
2017-01-27T10:27:08.801Z,65.88
2017-01-27T10:28:09.354Z,66.12
2017-01-27T10:29:09.024Z,66.37
2017-01-27T10:30:08.587Z,66.09
2017-01-27T10:31:09.389Z,66.49
2017-01-27T10:32:09.396Z,66.22
2017-01-27T10:33:09.057Z,66.60
2017-01-27T10:34:08.652Z,66.22
2017-01-27T10:35:09.275Z,65.90
2017-01-27T10:36:08.921Z,65.84
2017-01-27T10:37:09.379Z,65.64
2017-01-27T10:38:09.078Z,65.84
2017-01-27T10:39:09.025Z,65.87
2017-01-27T10:40:08.598Z,66.33
2017-01-27T10:41:09.472Z,65.97
2017-01-27T10:42:09.330Z,66.04
2017-01-27T10:43:08.871Z,66.31
2017-01-27T10:44:18.334Z,65.94
2017-01-27T10:45:09.494Z,65.97
2017-01-27T10:46:09.183Z,66.08
2017-01-27T10:47:08.999Z,65.87
2017-01-27T10:48:08.511Z,66.10
2017-01-27T10:49:08.980Z,66.35
2017-01-27T10:50:08.573Z,66.20
2017-01-27T10:51:09.335Z,65.81
2017-01-27T10:52:09.177Z,66.20
2017-01-27T10:53:08.752Z,66.02
2017-01-27T10:54:09.797Z,65.93
2017-01-27T10:55:09.887Z,65.61
2017-01-27T10:56:09.776Z,65.44
2017-01-27T10:57:09.607Z,65.32
2017-01-27T10:58:09.395Z,65.82
2017-01-27T10:59:08.916Z,65.78
2017-01-27T11:00:09.654Z,65.45
2017-01-27T11:01:09.391Z,65.35
2017-01-27T11:02:09.176Z,65.42
2017-01-27T11:03:08.957Z,65.09
2017-01-27T11:04:08.839Z,65.06
2017-01-27T11:05:09.593Z,65.07
2017-01-27T11:06:09.353Z,64.18
2017-01-27T11:07:09.041Z,64.41
2017-01-27T11:08:08.598Z,64.30
2017-01-27T11:09:09.358Z,64.61
2017-01-27T11:10:08.900Z,64.99
2017-01-27T11:11:09.367Z,64.89
2017-01-27T11:12:09.157Z,64.15
2017-01-27T11:13:08.749Z,64.21
2017-01-27T11:14:10.877Z,63.99
2017-01-27T11:15:09.397Z,64.26
2017-01-27T11:16:09.225Z,64.48
2017-01-27T11:17:09.179Z,64.09
2017-01-27T11:18:08.586Z,63.95
2017-01-27T11:19:09.253Z,64.38
2017-01-27T11:20:08.783Z,64.17
2017-01-27T11:21:09.592Z,63.83
2017-01-27T11:22:09.482Z,63.91
2017-01-27T11:23:09.179Z,63.89
2017-01-27T11:24:08.793Z,63.81
2017-01-27T11:25:09.754Z,63.71
2017-01-27T11:26:09.422Z,63.67
2017-01-27T11:27:09.244Z,63.20
2017-01-27T11:28:08.583Z,63.35
2017-01-27T11:29:09.311Z,63.53
2017-01-27T11:30:09.120Z,63.02
2017-01-27T11:31:08.762Z,63.35
2017-01-27T11:32:09.433Z,63.11
2017-01-27T11:33:09.036Z,63.03
2017-01-27T11:34:08.739Z,63.02
2017-01-27T11:35:09.595Z,62.87
2017-01-27T11:36:09.282Z,62.74
2017-01-27T11:37:09.112Z,63.05
2017-01-27T11:38:08.787Z,63.02
2017-01-27T11:39:09.890Z,63.52
2017-01-27T11:40:09.769Z,63.42
2017-01-27T11:41:09.389Z,63.34
2017-01-27T11:42:09.269Z,63.31
2017-01-27T11:43:09.192Z,63.79
2017-01-27T11:44:09.809Z,64.26
2017-01-27T11:45:09.624Z,63.84
2017-01-27T11:46:09.553Z,64.64
2017-01-27T11:47:09.494Z,64.08
2017-01-27T11:48:09.222Z,63.66
2017-01-27T11:49:08.755Z,63.59
2017-01-27T11:50:09.599Z,63.48
2017-01-27T11:51:09.371Z,62.90
2017-01-27T11:52:09.002Z,62.60
2017-01-27T11:53:08.690Z,62.65
2017-01-27T11:54:09.588Z,62.92
2017-01-27T11:55:09.272Z,62.97
2017-01-27T11:56:08.970Z,63.13
2017-01-27T11:57:08.635Z,62.76
2017-01-27T11:58:09.434Z,63.16
2017-01-27T11:59:09.321Z,63.63
2017-01-27T12:00:09.118Z,63.53
2017-01-27T12:01:09.012Z,63.26
2017-01-27T12:02:08.565Z,62.51
2017-01-27T12:03:09.103Z,62.75
2017-01-27T12:04:08.870Z,62.99
2017-01-27T12:05:10.021Z,62.81
2017-01-27T12:06:08.762Z,62.88
2017-01-27T12:07:09.802Z,62.77
2017-01-27T12:08:09.889Z,62.63
2017-01-27T12:09:10.575Z,63.24
2017-01-27T12:10:09.445Z,62.14
2017-01-27T12:11:09.093Z,62.11
2017-01-27T12:12:09.593Z,61.73
2017-01-27T12:13:09.444Z,61.71
2017-01-27T12:14:09.793Z,61.91
2017-01-27T12:15:09.729Z,61.86
2017-01-27T12:16:09.681Z,61.77
2017-01-27T12:17:09.663Z,61.85
2017-01-27T12:18:09.612Z,61.83
2017-01-27T12:19:09.411Z,61.89
2017-01-27T12:20:09.199Z,62.42
2017-01-27T12:21:08.756Z,61.87
2017-01-27T12:22:09.610Z,61.31
2017-01-27T12:23:09.451Z,61.04
2017-01-27T12:24:09.235Z,61.29
2017-01-27T12:25:09.050Z,61.40
2017-01-27T12:26:08.380Z,61.20
2017-01-27T12:27:09.184Z,61.24
2017-01-27T12:28:08.819Z,61.16
2017-01-27T12:29:10.163Z,61.08
2017-01-27T12:30:08.833Z,60.81
2017-01-27T12:31:09.438Z,60.58
2017-01-27T12:32:09.175Z,60.70
2017-01-27T12:33:08.804Z,59.62
2017-01-27T12:34:09.561Z,60.11
2017-01-27T12:35:09.335Z,59.01
2017-01-27T12:36:09.242Z,59.12
2017-01-27T12:37:09.285Z,59.63
2017-01-27T12:38:09.085Z,59.42
2017-01-27T12:39:08.714Z,59.35
2017-01-27T12:40:09.488Z,59.47
2017-01-27T12:41:09.216Z,59.32
2017-01-27T12:42:08.880Z,57.67
2017-01-27T12:43:09.812Z,58.09
2017-01-27T12:44:09.707Z,58.01
2017-01-27T12:45:09.457Z,56.00
2017-01-27T12:46:09.347Z,55.32
2017-01-27T12:47:09.091Z,55.69
2017-01-27T12:48:08.712Z,55.50
2017-01-27T12:49:09.587Z,55.56
2017-01-27T12:50:09.455Z,53.44
2017-01-27T12:51:09.358Z,53.40
2017-01-27T12:52:09.103Z,53.49
2017-01-27T12:53:08.862Z,53.96