createdAt,value
2022-12-11T00:01:31.263Z,99476.40
2022-12-11T00:06:40.881Z,99468.60
2022-12-11T00:11:50.891Z,99465.40
2022-12-11T00:17:00.474Z,99459.40
2022-12-11T00:22:09.915Z,99461.80
2022-12-11T00:27:19.449Z,99450.20
2022-12-11T00:32:32.573Z,99451.60
2022-12-11T00:37:44.458Z,99453.40
2022-12-11T00:42:53.965Z,99452.20
2022-12-11T00:48:03.280Z,99461.80
2022-12-11T00:53:13.071Z,99451.80
2022-12-11T00:58:22.845Z,99447.20
2022-12-11T01:03:32.474Z,99457.40
2022-12-11T01:08:41.828Z,99449.80
2022-12-11T01:13:51.468Z,99452.80
2022-12-11T01:19:02.072Z,99443.80
2022-12-11T01:24:12.146Z,99440.20
2022-12-11T01:29:21.886Z,99435.60
2022-12-11T01:34:34.821Z,99430.80
2022-12-11T01:39:44.589Z,99420.20
2022-12-11T01:45:32.376Z,99419.40
2022-12-11T01:50:49.275Z,99433.20
2022-12-11T01:56:02.249Z,99429.80
2022-12-11T02:01:13.694Z,99427.80
2022-12-11T02:06:42.675Z,99413.60
2022-12-11T02:12:08.856Z,99411.60
2022-12-11T02:17:27.646Z,99412.40
2022-12-11T02:23:19.394Z,99416.00
2022-12-11T02:28:35.153Z,99412.20
2022-12-11T02:33:52.507Z,99401.20
2022-12-11T02:39:05.542Z,99410.80
2022-12-11T02:44:19.128Z,99416.20
2022-12-11T02:49:30.367Z,99401.20
2022-12-11T02:54:45.212Z,99383.40
2022-12-11T02:59:55.076Z,99375.80
2022-12-11T03:05:05.043Z,99381.40
2022-12-11T03:10:20.084Z,99383.40
2022-12-11T03:15:41.009Z,99376.00
2022-12-11T03:21:04.643Z,99374.40
2022-12-11T03:26:18.447Z,99371.80
2022-12-11T03:31:47.135Z,99371.00
2022-12-11T03:36:59.559Z,99364.40
2022-12-11T03:42:14.620Z,99350.20
2022-12-11T03:47:28.554Z,99353.80
2022-12-11T03:52:45.596Z,99342.00
2022-12-11T03:57:55.814Z,99349.40
2022-12-11T04:03:14.997Z,99342.40
2022-12-11T04:08:26.454Z,99334.80
2022-12-11T04:13:35.859Z,99334.00
2022-12-11T04:19:02.789Z,99340.80
2022-12-11T04:24:19.310Z,99332.40
2022-12-11T04:29:28.896Z,99333.40
2022-12-11T04:34:38.376Z,99327.40
2022-12-11T04:39:48.140Z,99330.60
2022-12-11T04:44:57.595Z,99334.80
2022-12-11T04:50:09.590Z,99330.40
2022-12-11T04:55:18.990Z,99336.20
2022-12-11T05:00:28.691Z,99331.80
2022-12-11T05:05:38.296Z,99334.20
2022-12-11T05:10:56.217Z,99328.80
2022-12-11T05:16:10.277Z,99311.80
2022-12-11T05:21:20.082Z,99325.80
2022-12-11T05:26:29.472Z,99323.40
2022-12-11T05:31:38.903Z,99326.00
2022-12-11T05:36:48.685Z,99317.40
2022-12-11T05:41:58.184Z,99313.00
2022-12-11T05:47:07.767Z,99314.20
2022-12-11T05:52:17.497Z,99310.20
2022-12-11T05:57:27.036Z,99322.60
2022-12-11T06:02:37.909Z,99324.60
2022-12-11T06:07:47.476Z,99326.60
2022-12-11T06:12:56.987Z,99327.20
2022-12-11T06:18:06.679Z,99327.80
2022-12-11T06:23:16.157Z,99315.00
2022-12-11T06:28:25.673Z,99314.00
2022-12-11T06:33:35.513Z,99307.40
2022-12-11T06:38:45.780Z,99320.20
2022-12-11T06:43:55.223Z,99316.00
2022-12-11T06:49:04.882Z,99307.60
2022-12-11T06:54:14.455Z,99308.60
2022-12-11T06:59:23.834Z,99309.20
2022-12-11T07:04:33.421Z,99314.20
2022-12-11T07:09:44.220Z,99320.20
2022-12-11T07:14:53.775Z,99313.20
2022-12-11T07:20:03.122Z,99303.40
2022-12-11T07:25:13.915Z,99293.60
2022-12-11T07:30:23.734Z,99295.00
2022-12-11T07:35:33.172Z,99282.80
2022-12-11T07:40:42.724Z,99282.00
2022-12-11T07:45:52.251Z,99284.60
2022-12-11T07:51:11.263Z,99278.60
2022-12-11T07:56:21.714Z,99285.60
2022-12-11T08:01:35.829Z,99284.80
2022-12-11T08:06:46.002Z,99293.60
2022-12-11T08:11:56.430Z,99303.20
2022-12-11T08:17:06.348Z,99294.00
2022-12-11T08:22:15.975Z,99283.20
2022-12-11T08:27:27.011Z,99282.20
2022-12-11T08:32:37.137Z,99286.80
2022-12-11T08:37:46.569Z,99285.40
2022-12-11T08:42:55.931Z,99275.80
2022-12-11T08:48:05.739Z,99271.60
2022-12-11T08:53:15.252Z,99278.80
2022-12-11T08:58:24.768Z,99266.20
2022-12-11T09:03:34.215Z,99260.20
2022-12-11T09:08:50.374Z,99259.60
2022-12-11T09:14:07.205Z,99264.60
2022-12-11T09:19:18.954Z,99254.80
2022-12-11T09:24:28.679Z,99252.80
2022-12-11T09:29:39.654Z,99248.80
2022-12-11T09:34:51.563Z,99233.80
2022-12-11T09:40:07.111Z,99226.60
2022-12-11T09:45:19.803Z,99204.20
2022-12-11T09:50:33.337Z,99205.60
2022-12-11T09:55:55.955Z,99199.20
2022-12-11T10:01:15.827Z,99178.80
2022-12-11T10:06:34.190Z,99188.60
2022-12-11T10:12:05.595Z,99179.40
2022-12-11T10:17:22.307Z,99176.40
2022-12-11T10:22:34.988Z,99170.60
2022-12-11T10:27:45.421Z,99159.00
2022-12-11T10:33:21.535Z,99160.80
2022-12-11T10:38:35.268Z,99151.40
2022-12-11T10:43:47.519Z,99143.60
2022-12-11T10:48:59.430Z,99141.80
2022-12-11T10:54:29.384Z,99159.00
2022-12-11T10:59:49.485Z,99145.60
2022-12-11T11:05:01.911Z,99136.00
2022-12-11T11:10:20.916Z,99130.80
2022-12-11T11:15:33.089Z,99124.40
2022-12-11T11:20:50.784Z,99107.20
2022-12-11T11:26:03.699Z,99105.60
2022-12-11T11:31:16.589Z,99104.40
2022-12-11T11:36:30.348Z,99099.00
2022-12-11T11:41:54.083Z,99096.40
2022-12-11T11:47:12.863Z,99099.00
2022-12-11T11:52:34.913Z,99083.00
2022-12-11T11:57:51.944Z,99082.40
2022-12-11T12:03:05.354Z,99079.60
2022-12-11T12:08:24.709Z,99074.60
2022-12-11T12:13:49.874Z,99084.40
2022-12-11T12:19:15.329Z,99076.20
2022-12-11T12:24:44.117Z,99065.80
2022-12-11T12:30:06.105Z,99059.20
2022-12-11T12:35:29.789Z,99050.80
2022-12-11T12:40:51.751Z,99046.80
2022-12-11T12:46:20.179Z,99039.20
2022-12-11T12:51:31.883Z,99031.60
2022-12-11T12:56:43.950Z,99028.00
2022-12-11T13:01:58.833Z,99025.40
2022-12-11T13:07:23.546Z,99016.40
2022-12-11T13:12:47.383Z,99009.80
2022-12-11T13:17:58.081Z,99011.00
2022-12-11T13:23:31.440Z,98999.60
2022-12-11T13:28:52.463Z,99004.20
2022-12-11T13:34:15.338Z,99003.80
2022-12-11T13:39:28.955Z,98992.40
2022-12-11T13:44:43.375Z,98989.40
2022-12-11T13:50:02.853Z,98987.00
2022-12-11T13:55:26.763Z,98988.60
2022-12-11T14:00:37.272Z,98985.40
2022-12-11T14:05:46.914Z,98976.20
2022-12-11T14:10:59.228Z,98973.80
2022-12-11T14:16:09.982Z,98970.40
2022-12-11T14:21:26.539Z,98966.40
2022-12-11T14:26:38.984Z,98954.20
2022-12-11T14:31:49.843Z,98948.80
2022-12-11T14:37:00.554Z,98940.80
2022-12-11T14:42:16.391Z,98931.40
2022-12-11T14:47:30.754Z,98934.00
2022-12-11T14:52:44.762Z,98924.40
2022-12-11T14:57:59.135Z,98916.20
2022-12-11T15:03:22.896Z,98916.60
2022-12-11T15:08:36.023Z,98908.40
2022-12-11T15:13:57.174Z,98909.40
2022-12-11T15:19:07.188Z,98907.40
2022-12-11T15:24:30.540Z,98910.60
2022-12-11T15:29:42.342Z,98900.40
2022-12-11T15:34:55.156Z,98897.00
2022-12-11T15:40:08.277Z,98886.80
2022-12-11T15:45:22.963Z,98881.80
2022-12-11T15:50:33.448Z,98876.40
2022-12-11T15:55:44.281Z,98882.60
2022-12-11T16:00:54.745Z,98878.60
2022-12-11T16:06:04.459Z,98872.80
2022-12-11T16:11:17.381Z,98869.00
2022-12-11T16:16:26.880Z,98869.00
2022-12-11T16:21:36.459Z,98864.00
2022-12-11T16:26:45.783Z,98862.60
2022-12-11T16:31:55.743Z,98859.20
2022-12-11T16:37:06.448Z,98849.80
2022-12-11T16:42:16.087Z,98843.20
2022-12-11T16:47:25.891Z,98846.00
2022-12-11T16:52:36.468Z,98847.40
2022-12-11T16:57:46.063Z,98853.00
2022-12-11T17:02:55.521Z,98844.80
2022-12-11T17:08:05.379Z,98830.00
2022-12-11T17:13:15.130Z,98828.60
2022-12-11T17:18:24.588Z,98830.20
2022-12-11T17:23:34.173Z,98830.80
2022-12-11T17:28:44.011Z,98829.40
2022-12-11T17:33:54.173Z,98839.40
2022-12-11T17:39:03.731Z,98836.60
2022-12-11T17:44:14.315Z,98834.80
2022-12-11T17:49:23.815Z,98839.40
2022-12-11T17:54:33.582Z,98835.00
2022-12-11T17:59:43.436Z,98829.60
2022-12-11T18:04:55.200Z,98821.20
2022-12-11T18:10:04.906Z,98823.60
2022-12-11T18:15:15.331Z,98823.80
2022-12-11T18:20:25.475Z,98818.00
2022-12-11T18:25:34.929Z,98815.20
2022-12-11T18:30:44.471Z,98812.20
2022-12-11T18:35:55.414Z,98813.00
2022-12-11T18:41:07.879Z,98808.80
2022-12-11T18:46:20.194Z,98813.60
2022-12-11T18:51:30.497Z,98803.40
2022-12-11T18:56:42.055Z,98806.20
2022-12-11T19:01:51.428Z,98808.40
2022-12-11T19:07:02.868Z,98805.40
2022-12-11T19:12:12.983Z,98804.00
2022-12-11T19:17:22.343Z,98796.40
2022-12-11T19:22:31.928Z,98799.60
2022-12-11T19:27:41.291Z,98793.60
2022-12-11T19:32:51.357Z,98791.00
2022-12-11T19:38:02.035Z,98784.60
2022-12-11T19:43:11.818Z,98777.80
2022-12-11T19:48:21.723Z,98774.60
2022-12-11T19:53:31.448Z,98766.80
2022-12-11T19:58:41.154Z,98771.80
2022-12-11T20:03:50.806Z,98780.00
2022-12-11T20:09:01.039Z,98774.20
2022-12-11T20:14:10.935Z,98773.80
2022-12-11T20:19:20.850Z,98771.80
2022-12-11T20:24:30.643Z,98764.00
2022-12-11T20:29:40.319Z,98766.20
2022-12-11T20:34:49.694Z,98758.60
2022-12-11T20:39:59.676Z,98761.00
2022-12-11T20:45:11.910Z,98756.40
2022-12-11T20:50:22.100Z,98747.60
2022-12-11T20:55:31.530Z,98744.40
2022-12-11T21:00:43.978Z,98754.00
2022-12-11T21:05:53.284Z,98742.00
2022-12-11T21:11:02.838Z,98752.20
2022-12-11T21:16:14.296Z,98744.80
2022-12-11T21:21:23.717Z,98734.40
2022-12-11T21:26:33.234Z,98726.20
2022-12-11T21:31:43.388Z,98718.40
2022-12-11T21:36:57.142Z,98725.40
2022-12-11T21:42:07.407Z,98712.20
2022-12-11T21:47:17.116Z,98709.20
2022-12-11T21:52:26.803Z,98695.00
2022-12-11T21:57:36.423Z,98694.80
2022-12-11T22:02:45.844Z,98689.40
2022-12-11T22:07:55.676Z,98682.20
2022-12-11T22:13:05.217Z,98670.80
2022-12-11T22:18:14.888Z,98673.00
2022-12-11T22:23:24.878Z,98672.80
2022-12-11T22:28:34.509Z,98674.40
2022-12-11T22:33:44.640Z,98673.40
2022-12-11T22:38:54.256Z,98678.20
2022-12-11T22:44:04.133Z,98669.80
2022-12-11T22:49:14.157Z,98664.00
2022-12-11T22:54:24.030Z,98669.20
2022-12-11T22:59:33.532Z,98668.20
2022-12-11T23:04:43.221Z,98670.20
2022-12-11T23:09:52.871Z,98664.20
2022-12-11T23:15:02.438Z,98657.00
2022-12-11T23:20:14.250Z,98661.80
2022-12-11T23:25:24.305Z,98653.60
2022-12-11T23:30:33.973Z,98661.60
2022-12-11T23:35:43.883Z,98658.60
2022-12-11T23:40:53.875Z,98655.40
2022-12-11T23:46:04.002Z,98658.80
2022-12-11T23:51:16.678Z,98659.60
2022-12-11T23:56:29.060Z,98664.40
