createdAt,value
2019-02-09T00:00:50.616Z,8.65
2019-02-09T00:01:50.654Z,8.58
2019-02-09T00:02:50.582Z,8.68
2019-02-09T00:03:50.582Z,8.56
2019-02-09T00:04:50.576Z,8.74
2019-02-09T00:05:50.552Z,8.63
2019-02-09T00:06:50.548Z,8.56
2019-02-09T00:07:50.536Z,8.65
2019-02-09T00:08:50.517Z,8.71
2019-02-09T00:09:50.531Z,8.65
2019-02-09T00:10:50.494Z,8.63
2019-02-09T00:11:50.501Z,8.62
2019-02-09T00:12:50.482Z,8.56
2019-02-09T00:13:50.468Z,8.62
2019-02-09T00:14:50.449Z,8.55
2019-02-09T00:15:50.450Z,8.56
2019-02-09T00:16:50.423Z,8.53
2019-02-09T00:17:50.422Z,8.62
2019-02-09T00:18:50.422Z,8.63
2019-02-09T00:19:50.420Z,8.68
2019-02-09T00:20:50.397Z,8.56
2019-02-09T00:21:50.372Z,8.63
2019-02-09T00:22:50.367Z,8.61
2019-02-09T00:23:50.370Z,8.62
2019-02-09T00:24:50.351Z,8.65
2019-02-09T00:25:50.332Z,8.68
2019-02-09T00:26:50.332Z,8.56
2019-02-09T00:27:50.305Z,8.52
2019-02-09T00:28:50.292Z,8.59
2019-02-09T00:29:50.288Z,8.59
2019-02-09T00:30:50.293Z,8.61
2019-02-09T00:31:50.280Z,8.59
2019-02-09T00:32:50.271Z,8.58
2019-02-09T00:33:50.245Z,8.61
2019-02-09T00:34:50.237Z,8.58
2019-02-09T00:35:50.228Z,8.58
2019-02-09T00:36:50.233Z,8.56
2019-02-09T00:37:50.201Z,8.58
2019-02-09T00:38:50.186Z,8.55
2019-02-09T00:39:50.175Z,8.52
2019-02-09T00:40:50.177Z,8.52
2019-02-09T00:41:50.175Z,8.52
2019-02-09T00:42:50.177Z,8.53
2019-02-09T00:43:50.158Z,8.56
2019-02-09T00:44:50.137Z,8.53
2019-02-09T00:45:50.143Z,8.48
2019-02-09T00:46:50.101Z,8.44
2019-02-09T00:47:50.084Z,8.47
2019-02-09T00:48:50.078Z,8.56
2019-02-09T00:49:50.093Z,8.47
2019-02-09T00:50:50.063Z,8.40
2019-02-09T00:51:50.072Z,8.55
2019-02-09T00:52:50.035Z,8.43
2019-02-09T00:53:50.023Z,8.52
2019-02-09T00:54:50.051Z,8.44
2019-02-09T00:55:50.026Z,8.43
2019-02-09T00:56:50.011Z,8.45
2019-02-09T00:57:49.982Z,8.43
2019-02-09T00:58:49.998Z,8.40
2019-02-09T00:59:54.277Z,8.41
2019-02-09T01:00:49.954Z,8.36
2019-02-09T01:01:49.936Z,8.34
2019-02-09T01:02:49.932Z,8.41
2019-02-09T01:03:49.953Z,8.38
2019-02-09T01:04:49.918Z,8.36
2019-02-09T01:05:49.909Z,8.38
2019-02-09T01:06:49.891Z,8.30
2019-02-09T01:07:49.868Z,8.30
2019-02-09T01:08:49.877Z,8.38
2019-02-09T01:09:49.855Z,8.28
2019-02-09T01:10:49.850Z,8.25
2019-02-09T01:11:49.832Z,8.26
2019-02-09T01:12:49.817Z,8.16
2019-02-09T01:13:49.815Z,8.16
2019-02-09T01:14:49.839Z,8.25
2019-02-09T01:15:49.794Z,8.18
2019-02-09T01:16:49.803Z,8.18
2019-02-09T01:17:49.773Z,8.07
2019-02-09T01:18:49.758Z,8.11
2019-02-09T01:19:49.737Z,8.11
2019-02-09T01:20:49.737Z,8.10
2019-02-09T01:21:49.746Z,8.15
2019-02-09T01:22:49.713Z,8.19
2019-02-09T01:23:49.705Z,8.12
2019-02-09T01:24:49.708Z,8.16
2019-02-09T01:25:49.684Z,8.10
2019-02-09T01:26:49.698Z,8.11
2019-02-09T01:27:49.683Z,8.08
2019-02-09T01:28:49.675Z,8.16
2019-02-09T01:29:49.665Z,8.22
2019-02-09T01:30:49.632Z,8.05
2019-02-09T01:31:49.614Z,8.07
2019-02-09T01:32:49.616Z,8.02
2019-02-09T01:33:49.589Z,8.10
2019-02-09T01:34:49.602Z,8.11
2019-02-09T01:35:49.590Z,8.07
2019-02-09T01:36:49.564Z,8.10
2019-02-09T01:37:49.614Z,8.08
2019-02-09T01:38:49.547Z,8.19
2019-02-09T01:39:49.529Z,8.16
2019-02-09T01:40:49.537Z,8.05
2019-02-09T01:41:49.502Z,8.11
2019-02-09T01:42:49.511Z,8.15
2019-02-09T01:43:49.478Z,8.10
2019-02-09T01:44:49.469Z,8.15
2019-02-09T01:45:49.482Z,8.12
2019-02-09T01:46:49.463Z,8.16
2019-02-09T01:47:49.451Z,8.15
2019-02-09T01:48:49.430Z,8.10
2019-02-09T01:49:49.476Z,8.12
2019-02-09T01:50:49.426Z,8.12
2019-02-09T01:51:49.388Z,8.15
2019-02-09T01:52:49.378Z,8.16
2019-02-09T01:53:49.374Z,8.16
2019-02-09T01:54:49.367Z,8.08
2019-02-09T01:55:49.371Z,8.04
2019-02-09T01:56:49.339Z,8.10
2019-02-09T01:57:49.328Z,8.05
2019-02-09T01:58:49.321Z,8.18
2019-02-09T01:59:49.323Z,8.01
2019-02-09T02:00:49.299Z,8.07
2019-02-09T02:01:49.309Z,8.08
2019-02-09T02:02:49.308Z,8.10
2019-02-09T02:03:49.264Z,8.12
2019-02-09T02:04:49.294Z,8.10
2019-02-09T02:05:49.278Z,8.12
2019-02-09T02:06:49.235Z,8.20
2019-02-09T02:07:49.253Z,8.20
2019-02-09T02:08:49.216Z,8.23
2019-02-09T02:09:49.212Z,8.20
2019-02-09T02:10:49.190Z,8.22
2019-02-09T02:11:49.219Z,8.26
2019-02-09T02:12:49.170Z,8.23
2019-02-09T02:13:49.175Z,8.29
2019-02-09T02:14:49.149Z,8.30
2019-02-09T02:15:49.149Z,8.26
2019-02-09T02:16:49.135Z,8.28
2019-02-09T02:17:49.142Z,8.25
2019-02-09T02:18:49.133Z,8.23
2019-02-09T02:19:49.098Z,8.25
2019-02-09T02:20:49.091Z,8.28
2019-02-09T02:21:49.108Z,8.29
2019-02-09T02:22:49.057Z,8.26
2019-02-09T02:23:49.050Z,8.20
2019-02-09T02:24:49.038Z,8.23
2019-02-09T02:25:49.024Z,8.29
2019-02-09T02:26:49.074Z,8.22
2019-02-09T02:27:49.021Z,8.28
2019-02-09T02:28:49.058Z,8.20
2019-02-09T02:29:48.988Z,8.28
2019-02-09T02:30:48.974Z,8.28
2019-02-09T02:31:48.965Z,8.25
2019-02-09T02:32:48.979Z,8.26
2019-02-09T02:33:48.965Z,8.30
2019-02-09T02:34:48.951Z,8.23
2019-02-09T02:35:48.937Z,8.26
2019-02-09T02:36:48.906Z,8.30
2019-02-09T02:37:48.912Z,8.33
2019-02-09T02:38:48.903Z,8.28
2019-02-09T02:39:48.894Z,8.34
2019-02-09T02:40:48.888Z,8.30
2019-02-09T02:41:48.857Z,8.30
2019-02-09T02:42:48.867Z,8.29
2019-02-09T02:43:48.829Z,8.30
2019-02-09T02:44:48.830Z,8.29
2019-02-09T02:45:48.823Z,8.29
2019-02-09T02:46:48.811Z,8.22
2019-02-09T02:47:48.783Z,8.20
2019-02-09T02:48:48.784Z,8.25
2019-02-09T02:49:48.796Z,8.20
2019-02-09T02:50:48.785Z,8.29
2019-02-09T02:51:48.797Z,8.19
2019-02-09T02:52:48.750Z,8.23
2019-02-09T02:53:48.737Z,8.23
2019-02-09T02:54:48.731Z,8.08
2019-02-09T02:55:48.703Z,8.12
2019-02-09T02:56:48.750Z,8.11
2019-02-09T02:57:48.698Z,8.08
2019-02-09T02:58:48.683Z,8.18
2019-02-09T02:59:48.666Z,8.01
2019-02-09T03:00:48.645Z,8.07
2019-02-09T03:01:48.638Z,8.00
2019-02-09T03:02:48.656Z,8.01
2019-02-09T03:03:48.619Z,7.92
2019-02-09T03:04:48.617Z,7.90
2019-02-09T03:05:48.598Z,7.83
2019-02-09T03:06:48.592Z,7.77
2019-02-09T03:07:48.604Z,7.64
2019-02-09T03:08:48.591Z,7.64
2019-02-09T03:09:48.570Z,7.63
2019-02-09T03:10:48.555Z,7.60
2019-02-09T03:11:48.533Z,7.57
2019-02-09T03:12:48.555Z,7.52
2019-02-09T03:13:48.567Z,7.53
2019-02-09T03:14:48.550Z,7.58
2019-02-09T03:15:48.514Z,7.45
2019-02-09T03:16:48.514Z,7.50
2019-02-09T03:17:48.468Z,7.50
2019-02-09T03:18:48.544Z,7.53
2019-02-09T03:19:48.445Z,7.32
2019-02-09T03:20:48.442Z,7.45
2019-02-09T03:21:48.425Z,7.46
2019-02-09T03:22:48.411Z,7.35
2019-02-09T03:23:48.411Z,7.37
2019-02-09T03:24:48.414Z,7.34
2019-02-09T03:25:48.395Z,7.28
2019-02-09T03:26:48.378Z,7.27
2019-02-09T03:27:48.355Z,7.20
2019-02-09T03:28:48.338Z,7.13
2019-02-09T03:29:48.341Z,7.23
2019-02-09T03:30:49.195Z,7.24
2019-02-09T03:31:48.350Z,7.25
2019-02-09T03:32:48.307Z,7.20
2019-02-09T03:33:48.292Z,7.25
2019-02-09T03:34:48.295Z,7.15
2019-02-09T03:35:48.297Z,7.07
2019-02-09T03:36:48.288Z,7.10
2019-02-09T03:37:48.258Z,7.06
2019-02-09T03:38:48.250Z,7.06
2019-02-09T03:39:48.232Z,7.05
2019-02-09T03:40:48.226Z,7.09
2019-02-09T03:41:48.205Z,7.02
2019-02-09T03:42:48.275Z,7.03
2019-02-09T03:43:48.185Z,6.95
2019-02-09T03:44:48.178Z,6.97
2019-02-09T03:45:48.193Z,6.95
2019-02-09T03:46:48.210Z,6.91
2019-02-09T03:47:48.145Z,6.94
2019-02-09T03:48:48.132Z,6.94
2019-02-09T03:49:48.125Z,6.94
2019-02-09T03:50:48.130Z,6.97
2019-02-09T03:51:48.098Z,6.84
2019-02-09T03:52:48.142Z,6.94
2019-02-09T03:53:48.088Z,6.94
2019-02-09T03:54:48.064Z,6.89
2019-02-09T03:55:48.053Z,6.85
2019-02-09T03:56:48.057Z,6.98
2019-02-09T03:57:48.038Z,6.97
2019-02-09T03:58:48.038Z,6.77
2019-02-09T03:59:48.050Z,6.95
2019-02-09T04:00:55.175Z,6.99
2019-02-09T04:01:48.996Z,6.91
2019-02-09T04:02:47.975Z,6.89
2019-02-09T04:03:47.984Z,6.89
2019-02-09T04:04:47.976Z,6.89
2019-02-09T04:05:47.948Z,6.91
2019-02-09T04:06:47.972Z,6.89
2019-02-09T04:07:47.976Z,6.89
2019-02-09T04:08:47.970Z,6.91
2019-02-09T04:09:47.901Z,6.87
2019-02-09T04:10:47.911Z,6.88
2019-02-09T04:11:47.908Z,6.79
2019-02-09T04:12:47.879Z,6.79
2019-02-09T04:13:47.858Z,6.84
2019-02-09T04:14:47.846Z,6.73
2019-02-09T04:15:47.849Z,6.70
2019-02-09T04:16:47.844Z,6.69
2019-02-09T04:17:47.819Z,6.71
2019-02-09T04:18:47.812Z,6.71
2019-02-09T04:19:47.789Z,6.69
2019-02-09T04:20:47.790Z,6.71
2019-02-09T04:21:47.842Z,6.74
2019-02-09T04:22:47.775Z,6.74
2019-02-09T04:23:47.771Z,6.74
2019-02-09T04:24:47.777Z,6.70
2019-02-09T04:25:47.735Z,6.67
2019-02-09T04:26:47.723Z,6.73
2019-02-09T04:27:47.708Z,6.67
2019-02-09T04:28:47.706Z,6.69
2019-02-09T04:29:47.740Z,6.66
2019-02-09T04:30:47.684Z,6.64
2019-02-09T04:31:47.663Z,6.76
2019-02-09T04:32:47.688Z,6.73
2019-02-09T04:33:47.650Z,6.71
2019-02-09T04:34:47.652Z,6.76
2019-02-09T04:35:47.674Z,6.76
2019-02-09T04:36:47.629Z,6.77
2019-02-09T04:37:47.605Z,6.73
2019-02-09T04:38:47.586Z,6.77
2019-02-09T04:39:47.591Z,6.76
2019-02-09T04:40:47.578Z,6.80
2019-02-09T04:41:47.570Z,6.81
2019-02-09T04:42:47.540Z,6.85
2019-02-09T04:43:47.575Z,6.79
2019-02-09T04:44:47.553Z,6.81
2019-02-09T04:45:47.529Z,6.81
2019-02-09T04:46:47.501Z,6.88
2019-02-09T04:47:47.527Z,6.94
2019-02-09T04:48:47.483Z,6.95
2019-02-09T04:49:47.465Z,6.88
2019-02-09T04:50:47.484Z,6.85
2019-02-09T04:51:47.446Z,6.98
2019-02-09T04:52:47.441Z,6.97
2019-02-09T04:53:47.437Z,6.88
2019-02-09T04:54:47.415Z,6.80
2019-02-09T04:55:47.438Z,6.95
2019-02-09T04:56:47.402Z,6.91
2019-02-09T04:57:47.382Z,6.95
2019-02-09T04:58:47.395Z,7.09
2019-02-09T04:59:47.374Z,7.07
2019-02-09T05:00:47.347Z,7.09
2019-02-09T05:01:47.365Z,7.06
2019-02-09T05:02:47.331Z,7.03
2019-02-09T05:03:47.312Z,7.07
2019-02-09T05:04:47.306Z,7.07
2019-02-09T05:05:47.290Z,7.05
2019-02-09T05:06:47.296Z,7.03
2019-02-09T05:07:47.274Z,7.06
2019-02-09T05:08:47.259Z,7.03
2019-02-09T05:09:47.252Z,7.06
2019-02-09T05:10:47.239Z,7.10
2019-02-09T05:11:47.246Z,7.09
2019-02-09T05:12:47.268Z,7.20
2019-02-09T05:13:47.213Z,7.15
2019-02-09T05:14:47.194Z,7.25
2019-02-09T05:15:47.231Z,7.21
2019-02-09T05:16:47.183Z,7.23
2019-02-09T05:17:47.175Z,7.17
2019-02-09T05:18:47.192Z,7.16
2019-02-09T05:19:47.168Z,7.24
2019-02-09T05:20:47.136Z,7.23
2019-02-09T05:21:47.171Z,7.27
2019-02-09T05:22:47.132Z,7.23
2019-02-09T05:23:47.107Z,7.30
2019-02-09T05:24:47.095Z,7.23
2019-02-09T05:25:47.109Z,7.30
2019-02-09T05:26:47.078Z,7.34
2019-02-09T05:27:47.051Z,7.34
2019-02-09T05:28:47.057Z,7.31
2019-02-09T05:29:47.029Z,7.34
2019-02-09T05:30:47.022Z,7.39
2019-02-09T05:31:47.015Z,7.34
2019-02-09T05:32:47.016Z,7.35
2019-02-09T05:33:46.997Z,7.31
2019-02-09T05:34:46.983Z,7.25
2019-02-09T05:35:46.963Z,7.20
2019-02-09T05:36:46.963Z,7.24
2019-02-09T05:37:46.957Z,7.28
2019-02-09T05:38:46.936Z,7.27
2019-02-09T05:39:46.972Z,7.25
2019-02-09T05:40:46.907Z,7.23
2019-02-09T05:41:46.922Z,7.21
2019-02-09T05:42:46.899Z,7.15
2019-02-09T05:43:46.902Z,7.15
2019-02-09T05:44:46.887Z,7.16
2019-02-09T05:45:46.859Z,7.16
2019-02-09T05:46:46.843Z,7.12
2019-02-09T05:47:46.975Z,7.16
2019-02-09T05:48:46.837Z,7.16
2019-02-09T05:49:46.820Z,7.09
2019-02-09T05:50:46.808Z,7.13
2019-02-09T05:51:46.796Z,7.17
2019-02-09T05:52:46.822Z,7.07
2019-02-09T05:53:46.799Z,7.12
2019-02-09T05:54:46.777Z,7.06
2019-02-09T05:55:46.792Z,7.13
2019-02-09T05:56:46.748Z,7.17
2019-02-09T05:57:46.747Z,7.17
2019-02-09T05:58:46.714Z,7.05
2019-02-09T05:59:46.749Z,7.05
2019-02-09T06:00:46.703Z,7.16
2019-02-09T06:01:46.687Z,7.16
2019-02-09T06:02:46.681Z,7.12
2019-02-09T06:03:46.671Z,7.20
2019-02-09T06:04:46.680Z,7.10
2019-02-09T06:05:46.647Z,7.12
2019-02-09T06:06:46.640Z,7.13
2019-02-09T06:07:46.665Z,7.05
2019-02-09T06:08:46.606Z,7.10
2019-02-09T06:09:46.621Z,7.06
2019-02-09T06:10:46.602Z,7.07
2019-02-09T06:11:46.604Z,7.12
2019-02-09T06:12:46.572Z,7.12
2019-02-09T06:13:46.571Z,7.02
2019-02-09T06:14:46.563Z,7.02
2019-02-09T06:15:46.549Z,7.07
2019-02-09T06:16:46.529Z,7.06
2019-02-09T06:17:46.526Z,7.05
2019-02-09T06:18:46.510Z,7.03
2019-02-09T06:19:46.523Z,6.99
2019-02-09T06:20:46.475Z,6.92
2019-02-09T06:21:46.523Z,7.05
2019-02-09T06:22:46.462Z,6.98
2019-02-09T06:23:46.448Z,7.03
2019-02-09T06:24:46.461Z,7.03
2019-02-09T06:25:46.488Z,7.05
2019-02-09T06:26:46.428Z,7.05
2019-02-09T06:27:46.400Z,7.05
2019-02-09T06:28:46.409Z,7.09
2019-02-09T06:29:46.401Z,7.21
2019-02-09T06:30:46.407Z,7.17
2019-02-09T06:31:46.414Z,7.06
2019-02-09T06:32:46.348Z,7.05
2019-02-09T06:33:46.342Z,7.10
2019-02-09T06:34:46.333Z,7.03
2019-02-09T06:35:46.387Z,7.06
2019-02-09T06:36:46.334Z,7.03
2019-02-09T06:37:46.307Z,7.05
2019-02-09T06:38:46.305Z,7.09
2019-02-09T06:39:46.289Z,7.02
2019-02-09T06:40:46.265Z,7.07
2019-02-09T06:41:46.282Z,6.98
2019-02-09T06:42:46.277Z,6.97
2019-02-09T06:43:46.243Z,6.95
2019-02-09T06:44:46.261Z,6.99
2019-02-09T06:45:46.219Z,6.98
2019-02-09T06:46:46.202Z,6.99
2019-02-09T06:47:46.223Z,6.80
2019-02-09T06:48:46.179Z,6.89
2019-02-09T06:49:46.176Z,6.92
2019-02-09T06:50:46.152Z,6.97
2019-02-09T06:51:46.157Z,6.92
2019-02-09T06:52:46.144Z,6.89
2019-02-09T06:53:46.112Z,6.80
2019-02-09T06:54:46.157Z,6.77
2019-02-09T06:55:46.106Z,6.76
2019-02-09T06:56:46.091Z,6.87
2019-02-09T06:57:46.099Z,6.77
2019-02-09T06:58:46.075Z,6.88
2019-02-09T06:59:46.050Z,6.84
2019-02-09T07:00:46.051Z,6.88
2019-02-09T07:01:48.797Z,6.87
2019-02-09T07:02:46.024Z,6.81
2019-02-09T07:03:46.060Z,6.77
2019-02-09T07:04:46.048Z,6.79
2019-02-09T07:05:45.988Z,6.88
2019-02-09T07:06:45.996Z,6.87
2019-02-09T07:07:46.030Z,6.81
2019-02-09T07:08:45.976Z,6.89
2019-02-09T07:09:45.967Z,6.88
2019-02-09T07:10:45.929Z,6.85
2019-02-09T07:11:45.926Z,6.81
2019-02-09T07:12:45.959Z,6.92
2019-02-09T07:13:45.917Z,6.85
2019-02-09T07:14:45.894Z,6.87
2019-02-09T07:15:45.898Z,6.87
2019-02-09T07:16:45.864Z,6.79
2019-02-09T07:17:45.861Z,6.88
2019-02-09T07:18:45.857Z,6.85
2019-02-09T07:19:45.855Z,6.74
2019-02-09T07:20:45.835Z,6.81
2019-02-09T07:21:45.823Z,6.70
2019-02-09T07:22:45.805Z,6.76
2019-02-09T07:23:45.798Z,6.69
2019-02-09T07:24:45.793Z,6.71
2019-02-09T07:25:45.766Z,6.70
2019-02-09T07:26:45.770Z,6.77
2019-02-09T07:27:45.785Z,6.87
2019-02-09T07:28:45.770Z,6.81
2019-02-09T07:29:45.732Z,6.80
2019-02-09T07:30:45.744Z,6.80
2019-02-09T07:31:45.715Z,6.87
2019-02-09T07:32:45.698Z,6.85
2019-02-09T07:33:45.714Z,6.85
2019-02-09T07:34:45.674Z,6.85
2019-02-09T07:35:45.660Z,6.81
2019-02-09T07:36:45.648Z,6.85
2019-02-09T07:37:45.647Z,6.89
2019-02-09T07:38:45.639Z,6.89
2019-02-09T07:39:45.645Z,6.92
2019-02-09T07:40:45.614Z,7.06
2019-02-09T07:41:45.647Z,7.05
2019-02-09T07:42:45.596Z,7.13
2019-02-09T07:43:45.571Z,7.17
2019-02-09T07:44:45.564Z,7.23
2019-02-09T07:45:45.553Z,7.48
2019-02-09T07:46:45.587Z,7.80
2019-02-09T07:47:45.553Z,8.28
2019-02-09T07:48:45.527Z,8.91
2019-02-09T07:49:45.504Z,9.38
2019-02-09T07:50:45.522Z,9.76
2019-02-09T07:51:45.494Z,10.02
2019-02-09T07:52:45.491Z,10.29
2019-02-09T07:53:45.471Z,10.63
2019-02-09T07:54:45.463Z,10.59
2019-02-09T07:55:45.455Z,10.61
2019-02-09T07:56:45.461Z,10.55
2019-02-09T07:57:45.431Z,10.68
2019-02-09T07:58:45.413Z,10.64
2019-02-09T07:59:45.437Z,10.78
2019-02-09T08:00:45.511Z,10.88
2019-02-09T08:01:45.404Z,11.02
2019-02-09T08:02:45.375Z,11.10
2019-02-09T08:03:45.354Z,11.14
2019-02-09T08:04:45.356Z,11.33
2019-02-09T08:05:45.338Z,11.54
2019-02-09T08:06:45.329Z,11.78
2019-02-09T08:07:45.326Z,11.98
2019-02-09T08:08:45.301Z,12.20
2019-02-09T08:09:45.284Z,12.37
2019-02-09T08:10:45.284Z,12.70
2019-02-09T08:11:45.276Z,13.03
2019-02-09T08:12:45.276Z,13.00
2019-02-09T08:13:45.251Z,12.53
2019-02-09T08:14:45.239Z,12.10
2019-02-09T08:15:45.222Z,11.67
2019-02-09T08:16:45.215Z,11.22
2019-02-09T08:17:45.214Z,10.79
2019-02-09T08:18:45.204Z,10.60
2019-02-09T08:19:45.185Z,10.42
2019-02-09T08:20:45.167Z,10.27
2019-02-09T08:21:45.153Z,10.12
2019-02-09T08:22:45.157Z,10.09
2019-02-09T08:23:45.157Z,10.66
2019-02-09T08:24:45.132Z,11.52
2019-02-09T08:25:45.121Z,12.04
2019-02-09T08:26:45.098Z,12.32
2019-02-09T08:27:45.092Z,12.72
2019-02-09T08:28:45.080Z,13.23
2019-02-09T08:29:45.079Z,13.57
2019-02-09T08:30:45.063Z,13.66
2019-02-09T08:31:45.050Z,13.75
2019-02-09T08:32:45.042Z,13.79
2019-02-09T08:33:45.032Z,13.99
2019-02-09T08:34:45.024Z,13.84
2019-02-09T08:35:45.006Z,14.02
2019-02-09T08:36:45.020Z,14.06
2019-02-09T08:37:44.983Z,13.60
2019-02-09T08:38:45.013Z,13.46
2019-02-09T08:39:44.966Z,13.29
2019-02-09T08:40:45.005Z,12.62
2019-02-09T08:41:44.943Z,12.14
2019-02-09T08:42:44.958Z,11.91
2019-02-09T08:43:44.920Z,11.51
2019-02-09T08:44:44.938Z,11.14
2019-02-09T08:45:44.905Z,10.89
2019-02-09T08:46:44.899Z,10.76
2019-02-09T08:47:44.902Z,10.68
2019-02-09T08:48:44.858Z,10.60
2019-02-09T08:49:44.875Z,10.48
2019-02-09T08:50:44.846Z,10.55
2019-02-09T08:51:44.827Z,10.44
2019-02-09T08:52:44.831Z,10.34
2019-02-09T08:53:44.801Z,10.29
2019-02-09T08:54:44.797Z,10.40
2019-02-09T08:55:44.784Z,10.47
2019-02-09T08:56:44.803Z,10.59
2019-02-09T08:57:44.766Z,10.64
2019-02-09T08:58:44.758Z,10.70
2019-02-09T08:59:44.745Z,10.66
2019-02-09T09:00:44.725Z,10.79
2019-02-09T09:01:44.714Z,10.89
2019-02-09T09:02:44.713Z,10.94
2019-02-09T09:03:44.719Z,10.97
2019-02-09T09:04:44.687Z,11.18
2019-02-09T09:05:46.182Z,11.25
2019-02-09T09:06:44.657Z,11.14
2019-02-09T09:07:44.661Z,11.24
2019-02-09T09:08:44.644Z,11.25
2019-02-09T09:09:44.638Z,11.11
2019-02-09T09:10:44.614Z,11.17
2019-02-09T09:11:44.621Z,11.00
2019-02-09T09:12:44.596Z,10.97
2019-02-09T09:13:44.589Z,11.06
2019-02-09T09:14:44.580Z,10.97
2019-02-09T09:15:44.569Z,10.97
2019-02-09T09:16:44.583Z,10.85
2019-02-09T09:17:44.565Z,10.91
2019-02-09T09:18:44.528Z,10.84
2019-02-09T09:19:44.527Z,10.82
2019-02-09T09:20:44.527Z,10.66
2019-02-09T09:21:44.496Z,10.59
2019-02-09T09:22:44.495Z,10.56
2019-02-09T09:23:44.479Z,10.63
2019-02-09T09:24:44.466Z,10.70
2019-02-09T09:25:44.455Z,10.74
2019-02-09T09:26:44.465Z,10.76
2019-02-09T09:27:44.435Z,10.76
2019-02-09T09:28:44.429Z,10.63
2019-02-09T09:29:44.423Z,10.53
2019-02-09T09:30:44.410Z,10.36
2019-02-09T09:31:44.388Z,10.36
2019-02-09T09:32:44.385Z,10.40
2019-02-09T09:33:44.365Z,10.38
2019-02-09T09:34:44.372Z,10.36
2019-02-09T09:35:44.349Z,10.41
2019-02-09T09:36:44.339Z,10.36
2019-02-09T09:37:44.340Z,10.33
2019-02-09T09:38:44.324Z,10.45
2019-02-09T09:39:44.300Z,10.41
2019-02-09T09:40:44.311Z,10.42
2019-02-09T09:41:44.288Z,10.40
2019-02-09T09:42:44.266Z,10.33
2019-02-09T09:43:44.301Z,10.41
2019-02-09T09:44:44.248Z,10.36
2019-02-09T09:45:44.255Z,10.41
2019-02-09T09:46:44.236Z,10.51
2019-02-09T09:47:44.229Z,10.61
2019-02-09T09:48:44.204Z,10.63
2019-02-09T09:49:44.201Z,10.70
2019-02-09T09:50:44.189Z,10.61
2019-02-09T09:51:44.174Z,10.64
2019-02-09T09:52:44.162Z,10.64
2019-02-09T09:53:44.148Z,10.59
2019-02-09T09:54:44.144Z,10.63
2019-02-09T09:55:44.139Z,10.63
2019-02-09T09:56:44.119Z,10.67
2019-02-09T09:57:44.102Z,10.76
2019-02-09T09:58:44.101Z,10.76
2019-02-09T09:59:44.091Z,10.84
2019-02-09T10:00:44.092Z,10.86
2019-02-09T10:01:44.069Z,10.86
2019-02-09T10:02:44.080Z,11.04
2019-02-09T10:03:44.038Z,11.07
2019-02-09T10:04:44.030Z,11.10
2019-02-09T10:05:44.038Z,11.18
2019-02-09T10:06:44.017Z,11.19
2019-02-09T10:07:44.031Z,11.22
2019-02-09T10:08:43.990Z,11.36
2019-02-09T10:09:43.981Z,11.36
2019-02-09T10:10:43.959Z,11.32
2019-02-09T10:11:43.963Z,11.22
2019-02-09T10:12:43.974Z,11.32
2019-02-09T10:13:43.942Z,11.42
2019-02-09T10:14:43.916Z,11.51
2019-02-09T10:15:43.922Z,11.49
2019-02-09T10:16:43.904Z,11.52
2019-02-09T10:17:43.886Z,11.62
2019-02-09T10:18:43.889Z,11.73
2019-02-09T10:19:43.866Z,11.67
2019-02-09T10:20:43.866Z,11.72
2019-02-09T10:21:43.844Z,11.85
2019-02-09T10:22:43.839Z,11.83
2019-02-09T10:23:45.346Z,11.94
2019-02-09T10:24:43.814Z,12.16
2019-02-09T10:25:43.815Z,12.38
2019-02-09T10:26:43.783Z,12.53
2019-02-09T10:27:43.775Z,12.54
2019-02-09T10:28:43.770Z,12.64
2019-02-09T10:29:43.782Z,12.67
2019-02-09T10:30:43.754Z,12.85
2019-02-09T10:31:43.732Z,12.96
2019-02-09T10:32:44.700Z,13.12
2019-02-09T10:33:43.713Z,13.05
2019-02-09T10:34:43.704Z,13.10
2019-02-09T10:35:43.705Z,13.28
2019-02-09T10:36:43.681Z,13.44
2019-02-09T10:37:43.673Z,13.45
2019-02-09T10:38:43.652Z,13.44
2019-02-09T10:39:43.646Z,13.46
2019-02-09T10:40:43.663Z,13.54
2019-02-09T10:41:43.623Z,13.70
2019-02-09T10:42:43.622Z,13.66
2019-02-09T10:43:43.603Z,13.54
2019-02-09T10:44:43.592Z,13.49
2019-02-09T10:45:43.590Z,13.59
2019-02-09T10:46:43.971Z,13.62
2019-02-09T10:47:43.561Z,13.62
2019-02-09T10:48:43.551Z,13.44
2019-02-09T10:49:43.553Z,13.39
2019-02-09T10:50:43.525Z,13.32
2019-02-09T10:51:43.515Z,13.26
2019-02-09T10:52:43.505Z,13.12
2019-02-09T10:53:43.490Z,13.08
2019-02-09T10:54:43.499Z,13.08
2019-02-09T10:55:43.472Z,13.07
2019-02-09T10:56:43.464Z,13.03
2019-02-09T10:57:44.035Z,12.92
2019-02-09T10:58:43.436Z,12.87
2019-02-09T10:59:43.426Z,12.72
2019-02-09T11:00:43.421Z,12.65
2019-02-09T11:01:43.412Z,12.65
2019-02-09T11:02:43.409Z,12.46
2019-02-09T11:03:43.384Z,12.42
2019-02-09T11:04:43.370Z,12.38
2019-02-09T11:05:43.364Z,12.39
2019-02-09T11:06:43.355Z,12.37
2019-02-09T11:07:43.343Z,12.41
2019-02-09T11:08:43.340Z,12.27
2019-02-09T11:09:43.329Z,12.28
2019-02-09T11:10:43.311Z,12.27
2019-02-09T11:11:43.294Z,12.31
2019-02-09T11:12:43.292Z,12.31
2019-02-09T11:13:43.323Z,12.34
2019-02-09T11:14:43.275Z,12.28
2019-02-09T11:15:43.251Z,12.13
2019-02-09T11:16:43.239Z,12.12
2019-02-09T11:17:43.229Z,12.10
2019-02-09T11:18:43.240Z,12.10
2019-02-09T11:19:43.207Z,11.94
2019-02-09T11:20:43.201Z,11.80
2019-02-09T11:21:43.192Z,11.90
2019-02-09T11:22:43.173Z,11.69
2019-02-09T11:23:43.184Z,11.72
2019-02-09T11:24:43.153Z,11.70
2019-02-09T11:25:43.139Z,11.64
2019-02-09T11:26:43.139Z,11.51
2019-02-09T11:27:43.125Z,11.52
2019-02-09T11:28:43.114Z,11.40
2019-02-09T11:29:43.123Z,11.40
2019-02-09T11:30:43.090Z,11.37
2019-02-09T11:31:43.094Z,11.40
2019-02-09T11:32:43.069Z,11.35
2019-02-09T11:33:43.057Z,11.40
2019-02-09T11:34:43.053Z,11.29
2019-02-09T11:35:43.031Z,11.24
2019-02-09T11:36:43.019Z,11.17
2019-02-09T11:37:43.012Z,11.11
2019-02-09T11:38:43.108Z,11.09
2019-02-09T11:39:43.013Z,11.09
2019-02-09T11:40:42.984Z,11.00
2019-02-09T11:41:42.989Z,11.19
2019-02-09T11:42:42.950Z,11.14
2019-02-09T11:43:42.948Z,11.21
2019-02-09T11:44:42.932Z,11.24
2019-02-09T11:45:42.932Z,11.17
2019-02-09T11:46:42.925Z,11.21
2019-02-09T11:47:42.902Z,11.15
2019-02-09T11:48:42.892Z,11.19
2019-02-09T11:49:42.873Z,11.18
2019-02-09T11:50:42.889Z,11.21
2019-02-09T11:51:42.863Z,11.33
2019-02-09T11:52:42.853Z,11.27
2019-02-09T11:53:42.854Z,11.28
2019-02-09T11:54:42.822Z,11.35
2019-02-09T11:55:42.816Z,11.32
2019-02-09T11:56:43.108Z,11.32
2019-02-09T11:57:42.792Z,11.36
2019-02-09T11:58:42.800Z,11.29
2019-02-09T11:59:42.774Z,11.49
2019-02-09T12:00:42.763Z,11.52
2019-02-09T12:01:43.045Z,11.54
2019-02-09T12:02:42.736Z,11.61
2019-02-09T12:03:42.735Z,11.73
2019-02-09T12:04:42.716Z,11.65
2019-02-09T12:05:42.711Z,11.72
2019-02-09T12:06:42.701Z,11.73
2019-02-09T12:07:42.681Z,11.86
2019-02-09T12:08:42.681Z,11.86
2019-02-09T12:09:42.658Z,11.98
2019-02-09T12:10:42.654Z,11.83
2019-02-09T12:11:42.654Z,11.98
2019-02-09T12:12:42.634Z,12.01
2019-02-09T12:13:42.620Z,12.04
2019-02-09T12:14:42.601Z,12.13
2019-02-09T12:15:42.593Z,12.19
2019-02-09T12:16:42.585Z,12.31
2019-02-09T12:17:42.578Z,12.20
2019-02-09T12:18:42.568Z,12.16
2019-02-09T12:19:42.553Z,12.35
2019-02-09T12:20:42.542Z,12.32
2019-02-09T12:21:42.528Z,12.38
2019-02-09T12:22:42.533Z,12.35
2019-02-09T12:23:42.515Z,12.45
2019-02-09T12:24:42.497Z,12.41
2019-02-09T12:25:42.487Z,12.47
2019-02-09T12:26:42.475Z,12.35
2019-02-09T12:27:42.482Z,12.28
2019-02-09T12:28:42.452Z,12.27
2019-02-09T12:29:42.436Z,12.28
2019-02-09T12:30:42.432Z,12.21
2019-02-09T12:31:42.438Z,12.17
2019-02-09T12:32:42.412Z,12.16
2019-02-09T12:33:42.452Z,12.16
2019-02-09T12:34:42.396Z,12.01
2019-02-09T12:35:43.791Z,11.99
2019-02-09T12:36:42.367Z,11.91
2019-02-09T12:37:42.367Z,11.79
2019-02-09T12:38:42.384Z,11.91
2019-02-09T12:39:42.334Z,11.86
2019-02-09T12:40:42.321Z,11.83
2019-02-09T12:41:42.305Z,11.85
2019-02-09T12:42:42.330Z,11.86
2019-02-09T12:43:42.290Z,11.76
2019-02-09T12:44:42.299Z,11.75
2019-02-09T12:45:42.269Z,11.86
2019-02-09T12:46:42.251Z,11.86
2019-02-09T12:47:42.245Z,11.83
2019-02-09T12:48:42.235Z,11.82
2019-02-09T12:49:42.243Z,11.75
2019-02-09T12:50:42.224Z,11.69
2019-02-09T12:51:42.201Z,11.72
2019-02-09T12:52:42.186Z,11.72
2019-02-09T12:53:42.173Z,11.72
2019-02-09T12:54:42.184Z,11.85
2019-02-09T12:55:42.159Z,11.85
2019-02-09T12:56:42.145Z,11.85
2019-02-09T12:57:42.140Z,11.83
2019-02-09T12:58:42.119Z,11.83
2019-02-09T12:59:42.134Z,11.78
2019-02-09T13:00:42.101Z,11.85
2019-02-09T13:01:42.110Z,11.85
2019-02-09T13:02:42.092Z,11.80
2019-02-09T13:03:42.098Z,11.80
2019-02-09T13:04:42.058Z,11.82
2019-02-09T13:05:42.065Z,11.80
2019-02-09T13:06:42.038Z,11.78
2019-02-09T13:07:43.604Z,11.80