createdAt,value
2023-03-29T00:01:00.344Z,3.76
2023-03-29T00:03:29.011Z,3.74
2023-03-29T00:06:03.923Z,3.73
2023-03-29T00:08:34.195Z,3.73
2023-03-29T00:11:02.325Z,3.72
2023-03-29T00:13:30.861Z,3.72
2023-03-29T00:15:59.020Z,3.71
2023-03-29T00:18:27.009Z,3.70
2023-03-29T00:20:59.415Z,3.68
2023-03-29T00:23:27.761Z,3.66
2023-03-29T00:25:55.941Z,3.62
2023-03-29T00:28:24.644Z,3.60
2023-03-29T00:30:52.861Z,3.57
2023-03-29T00:33:21.710Z,3.55
2023-03-29T00:35:53.457Z,3.51
2023-03-29T00:38:22.053Z,3.46
2023-03-29T00:40:50.132Z,3.42
2023-03-29T00:43:18.921Z,3.38
2023-03-29T00:45:47.415Z,3.34
2023-03-29T00:48:21.720Z,3.30
2023-03-29T00:50:52.971Z,3.24
2023-03-29T00:53:27.786Z,3.22
2023-03-29T00:56:05.414Z,3.19
2023-03-29T00:58:47.181Z,3.17
2023-03-29T01:01:17.833Z,3.15
2023-03-29T01:03:54.575Z,3.14
2023-03-29T01:06:24.992Z,3.13
2023-03-29T01:09:04.667Z,3.10
2023-03-29T01:11:39.905Z,3.07
2023-03-29T01:14:12.204Z,3.06
2023-03-29T01:16:40.517Z,3.07
2023-03-29T01:19:12.842Z,3.07
2023-03-29T01:21:57.696Z,3.07
2023-03-29T01:24:26.082Z,3.09
2023-03-29T01:27:01.092Z,3.10
2023-03-29T01:29:40.352Z,3.10
2023-03-29T01:32:17.434Z,3.10
2023-03-29T01:34:45.281Z,3.08
2023-03-29T01:37:36.494Z,3.06
2023-03-29T01:40:07.849Z,3.05
2023-03-29T01:42:54.856Z,3.03
2023-03-29T01:45:22.732Z,2.93
2023-03-29T01:48:06.922Z,2.88
2023-03-29T01:50:41.090Z,2.83
2023-03-29T01:53:18.224Z,2.79
2023-03-29T01:55:52.594Z,2.76
2023-03-29T01:58:22.807Z,2.74
2023-03-29T02:00:54.268Z,2.73
2023-03-29T02:03:26.660Z,2.70
2023-03-29T02:05:57.815Z,2.66
2023-03-29T02:08:29.753Z,2.63
2023-03-29T02:10:58.654Z,2.61
2023-03-29T02:13:27.543Z,2.61
2023-03-29T02:15:56.773Z,2.61
2023-03-29T02:18:24.926Z,2.61
2023-03-29T02:20:53.814Z,2.62
2023-03-29T02:23:24.670Z,2.63
2023-03-29T02:25:57.120Z,2.63
2023-03-29T02:28:27.366Z,2.64
2023-03-29T02:30:58.016Z,2.65
2023-03-29T02:33:42.341Z,2.65
2023-03-29T02:36:15.004Z,2.65
2023-03-29T02:38:43.970Z,2.66
2023-03-29T02:41:13.224Z,2.67
2023-03-29T02:43:42.422Z,2.68
2023-03-29T02:46:11.031Z,2.72
2023-03-29T02:48:39.944Z,2.75
2023-03-29T02:51:20.262Z,2.76
2023-03-29T02:53:52.135Z,2.78
2023-03-29T02:56:20.608Z,2.80
2023-03-29T02:58:48.613Z,2.82
2023-03-29T03:01:18.039Z,2.83
2023-03-29T03:03:46.731Z,2.82
2023-03-29T03:06:15.482Z,2.83
2023-03-29T03:08:43.383Z,2.82
2023-03-29T03:11:11.322Z,2.78
2023-03-29T03:13:39.192Z,2.72
2023-03-29T03:16:09.586Z,2.64
2023-03-29T03:18:38.114Z,2.56
2023-03-29T03:21:06.800Z,2.51
2023-03-29T03:23:34.780Z,2.49
2023-03-29T03:26:03.352Z,2.44
2023-03-29T03:28:32.462Z,2.40
2023-03-29T03:31:01.222Z,2.36
2023-03-29T03:33:48.364Z,2.33
2023-03-29T03:36:37.743Z,2.31
2023-03-29T03:39:07.218Z,2.29
2023-03-29T03:41:36.013Z,2.27
2023-03-29T03:44:04.509Z,2.24
2023-03-29T03:46:33.098Z,2.22
2023-03-29T03:49:01.375Z,2.21
2023-03-29T03:51:33.752Z,2.21
2023-03-29T03:54:02.144Z,2.21
2023-03-29T03:56:34.283Z,2.24
2023-03-29T03:59:08.317Z,2.26
2023-03-29T04:02:02.396Z,2.28
2023-03-29T04:04:31.138Z,2.29
2023-03-29T04:07:13.294Z,2.31
2023-03-29T04:09:57.509Z,2.34
2023-03-29T04:12:46.672Z,2.36
2023-03-29T04:15:14.624Z,2.36
2023-03-29T04:17:48.437Z,2.37
2023-03-29T04:20:29.942Z,2.38
2023-03-29T04:22:58.113Z,2.38
2023-03-29T04:25:26.905Z,2.38
2023-03-29T04:28:01.221Z,2.38
2023-03-29T04:30:42.040Z,2.36
2023-03-29T04:33:15.589Z,2.32
2023-03-29T04:35:47.058Z,2.28
2023-03-29T04:38:16.818Z,2.24
2023-03-29T04:40:46.269Z,2.22
2023-03-29T04:43:25.191Z,2.20
2023-03-29T04:46:02.398Z,2.19
2023-03-29T04:48:56.758Z,2.18
2023-03-29T04:51:34.252Z,2.17
2023-03-29T04:54:02.540Z,2.16
2023-03-29T04:56:31.234Z,2.18
2023-03-29T04:59:37.304Z,2.19
2023-03-29T05:02:14.584Z,2.21
2023-03-29T05:04:44.177Z,2.23
2023-03-29T05:07:15.706Z,2.23
2023-03-29T05:09:43.793Z,2.24
2023-03-29T05:12:12.286Z,2.26
2023-03-29T05:14:58.876Z,2.27
2023-03-29T05:17:27.702Z,2.28
2023-03-29T05:20:01.376Z,2.26
2023-03-29T05:22:29.855Z,2.25
2023-03-29T05:24:59.450Z,2.22
2023-03-29T05:27:29.889Z,2.20
2023-03-29T05:30:05.333Z,2.19
2023-03-29T05:33:01.743Z,2.17
2023-03-29T05:35:30.768Z,2.18
2023-03-29T05:38:00.475Z,2.20
2023-03-29T05:40:29.689Z,2.21
2023-03-29T05:43:18.115Z,2.23
2023-03-29T05:45:46.319Z,2.24
2023-03-29T05:48:14.676Z,2.23
2023-03-29T05:50:46.945Z,2.20
2023-03-29T05:53:15.308Z,2.15
2023-03-29T05:55:44.134Z,2.11
2023-03-29T05:58:14.558Z,2.09
2023-03-29T06:00:43.854Z,2.07
2023-03-29T06:03:35.053Z,2.07
2023-03-29T06:06:04.378Z,2.08
2023-03-29T06:08:34.026Z,2.08
2023-03-29T06:11:16.089Z,2.10
2023-03-29T06:14:07.788Z,2.05
2023-03-29T06:16:42.207Z,2.03
2023-03-29T06:19:11.518Z,2.02
2023-03-29T06:21:41.343Z,2.00
2023-03-29T06:24:09.713Z,1.95
2023-03-29T06:26:42.267Z,1.90
2023-03-29T06:29:10.470Z,1.84
2023-03-29T06:31:40.982Z,1.81
2023-03-29T06:34:10.508Z,1.79
2023-03-29T06:37:11.148Z,1.76
2023-03-29T06:39:39.186Z,1.74
2023-03-29T06:42:25.509Z,1.71
2023-03-29T06:45:29.463Z,1.68
2023-03-29T06:47:58.016Z,1.67
2023-03-29T06:50:26.426Z,1.65
2023-03-29T06:53:03.041Z,1.63
2023-03-29T06:55:32.138Z,1.62
2023-03-29T06:58:04.420Z,1.64
2023-03-29T07:00:35.745Z,1.66
2023-03-29T07:03:13.527Z,1.65
2023-03-29T07:05:42.268Z,1.64
2023-03-29T07:08:15.237Z,1.61
2023-03-29T07:11:03.734Z,1.60
2023-03-29T07:13:33.117Z,1.61
2023-03-29T07:16:04.169Z,1.63
2023-03-29T07:18:51.317Z,1.66
2023-03-29T07:21:48.690Z,1.71
2023-03-29T07:24:16.843Z,1.75
2023-03-29T07:27:00.289Z,1.76
2023-03-29T07:29:31.452Z,1.78
2023-03-29T07:32:00.441Z,1.79
2023-03-29T07:34:43.855Z,1.80
2023-03-29T07:37:19.102Z,1.82
2023-03-29T07:39:47.480Z,1.82
2023-03-29T07:42:38.994Z,1.82
2023-03-29T07:45:11.555Z,1.83
2023-03-29T07:47:50.024Z,1.84
2023-03-29T07:50:18.259Z,1.85
2023-03-29T07:52:46.324Z,1.85
2023-03-29T07:55:15.981Z,1.83
2023-03-29T07:58:03.660Z,1.81
2023-03-29T08:00:34.273Z,1.81
2023-03-29T08:03:17.345Z,1.80
2023-03-29T08:05:45.459Z,1.78
2023-03-29T08:08:16.444Z,1.75
2023-03-29T08:10:53.424Z,1.73
2023-03-29T08:13:33.367Z,1.72
2023-03-29T08:16:19.928Z,1.70
2023-03-29T08:18:54.287Z,1.68
2023-03-29T08:21:22.984Z,1.64
2023-03-29T08:23:51.361Z,1.60
2023-03-29T08:26:30.180Z,1.57
2023-03-29T08:28:59.375Z,1.56
2023-03-29T08:31:28.652Z,1.54
2023-03-29T08:33:56.970Z,1.52
2023-03-29T08:36:45.098Z,1.51
2023-03-29T08:39:20.751Z,1.49
2023-03-29T08:41:57.526Z,1.45
2023-03-29T08:44:32.263Z,1.41
2023-03-29T08:47:04.678Z,1.38
2023-03-29T08:49:38.742Z,1.35
2023-03-29T08:52:19.702Z,1.33
2023-03-29T08:54:51.893Z,1.32
2023-03-29T08:57:25.861Z,1.33
2023-03-29T09:00:02.029Z,1.34
2023-03-29T09:02:34.217Z,1.38
2023-03-29T09:05:23.942Z,1.41
2023-03-29T09:08:27.797Z,1.44
2023-03-29T09:10:56.113Z,1.44
2023-03-29T09:13:30.639Z,1.40
2023-03-29T09:16:05.857Z,1.37
2023-03-29T09:18:52.661Z,1.35
2023-03-29T09:21:30.025Z,1.34
2023-03-29T09:24:10.476Z,1.35
2023-03-29T09:27:16.214Z,1.35
2023-03-29T09:29:58.517Z,1.37
2023-03-29T09:32:45.901Z,1.40
2023-03-29T09:35:19.732Z,1.42
2023-03-29T09:37:49.241Z,1.41
2023-03-29T09:40:38.391Z,1.41
2023-03-29T09:43:13.947Z,1.44
2023-03-29T09:45:42.510Z,1.47
2023-03-29T09:48:15.017Z,1.52
2023-03-29T09:50:47.914Z,1.55
2023-03-29T09:53:16.379Z,1.58
2023-03-29T09:55:51.315Z,1.61
2023-03-29T09:58:28.089Z,1.63
2023-03-29T10:01:00.016Z,1.65
2023-03-29T10:03:29.676Z,1.66
2023-03-29T10:06:05.305Z,1.69
2023-03-29T10:08:47.870Z,1.72
2023-03-29T10:11:51.522Z,1.77
2023-03-29T10:14:22.689Z,1.84
2023-03-29T10:16:55.498Z,1.90
2023-03-29T10:19:27.223Z,1.96
2023-03-29T10:21:56.177Z,2.00
2023-03-29T10:24:24.990Z,2.02
2023-03-29T10:26:57.166Z,2.05
2023-03-29T10:29:25.999Z,2.10
2023-03-29T10:31:54.123Z,2.13
2023-03-29T10:34:26.036Z,2.17
2023-03-29T10:37:01.510Z,2.20
2023-03-29T10:39:32.881Z,2.25
2023-03-29T10:42:03.336Z,2.29
2023-03-29T10:44:33.367Z,2.35
2023-03-29T10:47:08.067Z,2.42
2023-03-29T10:49:43.423Z,2.48
2023-03-29T10:52:13.533Z,2.50
2023-03-29T10:54:41.722Z,2.54
2023-03-29T10:57:12.614Z,2.58
2023-03-29T10:59:40.832Z,2.64
2023-03-29T11:02:14.801Z,2.70
2023-03-29T11:04:49.079Z,2.75
2023-03-29T11:07:23.383Z,2.77
2023-03-29T11:10:09.875Z,2.77
2023-03-29T11:13:08.652Z,2.78
2023-03-29T11:15:45.694Z,2.80
2023-03-29T11:18:32.329Z,2.81
2023-03-29T11:21:05.584Z,2.84
2023-03-29T11:24:15.973Z,2.87
2023-03-29T11:26:43.930Z,2.92
2023-03-29T11:29:18.972Z,2.95
2023-03-29T11:32:05.667Z,2.97
2023-03-29T11:35:12.746Z,3.01
2023-03-29T11:37:40.827Z,3.07
2023-03-29T11:40:27.440Z,3.13
2023-03-29T11:42:57.330Z,3.19
2023-03-29T11:45:47.095Z,3.26
2023-03-29T11:48:24.407Z,3.33
2023-03-29T11:50:59.020Z,3.38
2023-03-29T11:53:44.900Z,3.45
2023-03-29T11:56:16.377Z,3.49
2023-03-29T11:58:48.731Z,3.52
2023-03-29T12:01:22.112Z,3.58
2023-03-29T12:03:53.266Z,3.64
2023-03-29T12:06:28.375Z,3.69
2023-03-29T12:09:01.411Z,3.77
2023-03-29T12:11:35.004Z,3.83
2023-03-29T12:14:03.682Z,3.90
2023-03-29T12:16:39.981Z,3.97
2023-03-29T12:19:30.535Z,4.01
2023-03-29T12:21:59.422Z,4.05
2023-03-29T12:24:32.012Z,4.10
2023-03-29T12:27:12.566Z,4.13
2023-03-29T12:29:40.750Z,4.18
2023-03-29T12:32:21.923Z,4.25
2023-03-29T12:35:05.258Z,4.33
2023-03-29T12:38:02.180Z,4.43
2023-03-29T12:41:05.439Z,4.50
2023-03-29T12:43:52.597Z,4.56
2023-03-29T12:46:36.892Z,4.61
2023-03-29T12:49:10.522Z,4.65
2023-03-29T12:51:41.778Z,4.72
2023-03-29T12:54:18.048Z,4.78
2023-03-29T12:56:52.216Z,4.83
2023-03-29T12:59:22.992Z,4.88
2023-03-29T13:01:59.326Z,4.93
2023-03-29T13:04:36.546Z,4.99
2023-03-29T13:07:06.016Z,5.05
2023-03-29T13:09:36.782Z,5.11
2023-03-29T13:12:04.761Z,5.16
2023-03-29T13:14:34.572Z,5.23
2023-03-29T13:17:17.781Z,5.28
2023-03-29T13:19:46.399Z,5.34
2023-03-29T13:22:17.431Z,5.41
2023-03-29T13:24:51.343Z,5.48
2023-03-29T13:27:22.365Z,5.53
2023-03-29T13:29:53.529Z,5.57
2023-03-29T13:32:21.723Z,5.62
2023-03-29T13:35:08.410Z,5.66
2023-03-29T13:37:39.345Z,5.74
2023-03-29T13:40:26.761Z,5.79
2023-03-29T13:42:57.610Z,5.85
2023-03-29T13:45:27.642Z,5.88
2023-03-29T13:48:05.523Z,5.91
2023-03-29T13:50:52.568Z,5.94
2023-03-29T13:53:41.108Z,5.95
2023-03-29T13:56:11.129Z,5.98
2023-03-29T13:58:43.676Z,5.99
2023-03-29T14:01:14.987Z,5.99
2023-03-29T14:03:48.736Z,6.01
2023-03-29T14:06:19.059Z,6.01
2023-03-29T14:08:49.553Z,6.03
2023-03-29T14:11:25.556Z,6.05
2023-03-29T14:13:58.022Z,6.05
2023-03-29T14:16:31.702Z,6.08
2023-03-29T14:19:02.880Z,6.11
2023-03-29T14:21:30.735Z,6.15
2023-03-29T14:24:00.664Z,6.21
2023-03-29T14:26:32.631Z,6.25
2023-03-29T14:29:01.650Z,6.30
2023-03-29T14:31:31.494Z,6.37
2023-03-29T14:34:00.566Z,6.44
2023-03-29T14:36:29.749Z,6.50
2023-03-29T14:39:01.719Z,6.55
2023-03-29T14:41:31.118Z,6.60
2023-03-29T14:44:00.248Z,6.64
2023-03-29T14:46:28.458Z,6.67
2023-03-29T14:48:56.542Z,6.68
2023-03-29T14:51:30.530Z,6.70
2023-03-29T14:54:00.500Z,6.74
2023-03-29T14:56:29.395Z,6.78
2023-03-29T14:58:57.384Z,6.82
2023-03-29T15:01:26.026Z,6.85
2023-03-29T15:03:55.098Z,6.88
2023-03-29T15:06:24.572Z,6.92
2023-03-29T15:09:04.401Z,6.94
2023-03-29T15:11:34.810Z,6.97
2023-03-29T15:14:13.983Z,7.00
2023-03-29T15:16:43.814Z,7.05
2023-03-29T15:19:15.351Z,7.09
2023-03-29T15:21:44.013Z,7.15
2023-03-29T15:24:20.818Z,7.21
2023-03-29T15:26:58.098Z,7.27
2023-03-29T15:29:34.092Z,7.34
2023-03-29T15:32:02.330Z,7.37
2023-03-29T15:34:31.444Z,7.39
2023-03-29T15:36:59.972Z,7.42
2023-03-29T15:39:29.564Z,7.45
2023-03-29T15:41:57.818Z,7.49
2023-03-29T15:44:32.130Z,7.53
2023-03-29T15:47:00.514Z,7.58
2023-03-29T15:49:28.704Z,7.62
2023-03-29T15:51:56.781Z,7.67
2023-03-29T15:54:24.983Z,7.71
2023-03-29T15:56:55.455Z,7.75
2023-03-29T15:59:23.666Z,7.77
2023-03-29T16:01:51.991Z,7.80
2023-03-29T16:04:21.168Z,7.82
2023-03-29T16:06:50.646Z,7.83
2023-03-29T16:09:19.259Z,7.85
2023-03-29T16:11:47.926Z,7.87
2023-03-29T16:14:18.573Z,7.88
2023-03-29T16:16:47.315Z,7.88
2023-03-29T16:19:15.753Z,7.87
2023-03-29T16:21:45.052Z,7.84
2023-03-29T16:24:18.039Z,7.82
2023-03-29T16:26:46.628Z,7.79
2023-03-29T16:29:17.324Z,7.74
2023-03-29T16:31:46.643Z,7.68
2023-03-29T16:34:16.282Z,7.61
2023-03-29T16:36:44.461Z,7.56
2023-03-29T16:39:13.868Z,7.50
2023-03-29T16:41:42.655Z,7.46
2023-03-29T16:44:16.051Z,7.41
2023-03-29T16:46:44.850Z,7.36
2023-03-29T16:49:18.194Z,7.31
2023-03-29T16:51:47.454Z,7.25
2023-03-29T16:54:17.150Z,7.18
2023-03-29T16:56:45.250Z,7.11
2023-03-29T16:59:13.410Z,7.06
2023-03-29T17:01:41.695Z,7.00
2023-03-29T17:04:09.891Z,6.94
2023-03-29T17:06:38.169Z,6.88
2023-03-29T17:09:06.340Z,6.80
2023-03-29T17:11:34.877Z,6.77
2023-03-29T17:14:03.286Z,6.71
2023-03-29T17:16:31.445Z,6.66
2023-03-29T17:19:02.626Z,6.62
2023-03-29T17:21:30.893Z,6.58
2023-03-29T17:23:58.776Z,6.54
2023-03-29T17:26:26.851Z,6.53
2023-03-29T17:28:54.927Z,6.50
2023-03-29T17:31:22.926Z,6.46
2023-03-29T17:33:52.319Z,6.41
2023-03-29T17:36:24.242Z,6.36
2023-03-29T17:38:52.474Z,6.30
2023-03-29T17:41:23.539Z,6.28
2023-03-29T17:43:52.011Z,6.25
2023-03-29T17:46:23.018Z,6.23
2023-03-29T17:48:51.408Z,6.22
2023-03-29T17:51:20.200Z,6.19
2023-03-29T17:53:48.182Z,6.16
2023-03-29T17:56:16.559Z,6.14
2023-03-29T17:58:44.436Z,6.13
2023-03-29T18:01:13.615Z,6.12
2023-03-29T18:03:42.233Z,6.12
2023-03-29T18:06:10.217Z,6.11
2023-03-29T18:08:38.384Z,6.09
2023-03-29T18:11:07.722Z,6.07
2023-03-29T18:13:35.673Z,6.05
2023-03-29T18:16:04.667Z,6.03
2023-03-29T18:18:33.863Z,6.02
2023-03-29T18:21:02.037Z,6.01
2023-03-29T18:23:30.119Z,5.99
2023-03-29T18:25:59.315Z,5.96
2023-03-29T18:28:27.397Z,5.94
2023-03-29T18:30:55.677Z,5.93
2023-03-29T18:33:24.154Z,5.91
2023-03-29T18:35:55.885Z,5.87
2023-03-29T18:38:24.203Z,5.84
2023-03-29T18:40:52.282Z,5.81
2023-03-29T18:43:20.866Z,5.76
2023-03-29T18:45:48.870Z,5.72
2023-03-29T18:48:16.842Z,5.68
2023-03-29T18:50:47.702Z,5.63
2023-03-29T18:53:17.472Z,5.59
2023-03-29T18:55:45.750Z,5.55
2023-03-29T18:58:14.657Z,5.51
2023-03-29T19:00:43.596Z,5.48
2023-03-29T19:03:11.858Z,5.45
2023-03-29T19:05:40.101Z,5.42
2023-03-29T19:08:09.185Z,5.37
2023-03-29T19:10:37.995Z,5.32
2023-03-29T19:13:06.175Z,5.27
2023-03-29T19:15:34.922Z,5.23
2023-03-29T19:18:02.989Z,5.19
2023-03-29T19:20:31.354Z,5.16
2023-03-29T19:22:59.301Z,5.13
2023-03-29T19:25:27.886Z,5.10
2023-03-29T19:27:55.858Z,5.08
2023-03-29T19:30:23.847Z,5.04
2023-03-29T19:32:52.368Z,5.00
2023-03-29T19:35:20.451Z,4.97
2023-03-29T19:37:48.580Z,4.94
2023-03-29T19:40:17.270Z,4.91
2023-03-29T19:42:45.232Z,4.89
2023-03-29T19:45:13.214Z,4.86
2023-03-29T19:47:44.088Z,4.83
2023-03-29T19:50:12.424Z,4.80
2023-03-29T19:52:41.379Z,4.75
2023-03-29T19:55:10.644Z,4.72
2023-03-29T19:57:38.515Z,4.68
2023-03-29T20:00:14.192Z,4.65
2023-03-29T20:02:42.709Z,4.62
2023-03-29T20:05:10.710Z,4.59
2023-03-29T20:07:38.586Z,4.56
2023-03-29T20:10:06.672Z,4.52
2023-03-29T20:12:34.942Z,4.48
2023-03-29T20:15:03.630Z,4.45
2023-03-29T20:17:32.042Z,4.41
2023-03-29T20:20:00.913Z,4.37
2023-03-29T20:22:31.238Z,4.33
2023-03-29T20:24:59.234Z,4.26
2023-03-29T20:27:29.456Z,4.20
2023-03-29T20:29:57.508Z,4.15
2023-03-29T20:32:25.830Z,4.09
2023-03-29T20:34:54.600Z,4.04
2023-03-29T20:37:23.208Z,4.00
2023-03-29T20:39:51.728Z,3.97
2023-03-29T20:42:24.629Z,3.94
2023-03-29T20:44:54.052Z,3.90
2023-03-29T20:47:23.628Z,3.88
2023-03-29T20:49:54.298Z,3.83
2023-03-29T20:52:22.901Z,3.80
2023-03-29T20:54:50.864Z,3.75
2023-03-29T20:57:20.951Z,3.71
2023-03-29T20:59:49.474Z,3.66
2023-03-29T21:02:19.258Z,3.62
2023-03-29T21:04:52.118Z,3.60
2023-03-29T21:07:21.496Z,3.57
2023-03-29T21:09:50.441Z,3.54
2023-03-29T21:12:20.350Z,3.51
2023-03-29T21:14:48.368Z,3.48
2023-03-29T21:17:16.245Z,3.46
2023-03-29T21:19:44.426Z,3.43
2023-03-29T21:22:15.388Z,3.40
2023-03-29T21:24:43.337Z,3.39
2023-03-29T21:27:11.823Z,3.35
2023-03-29T21:29:39.763Z,3.32
2023-03-29T21:32:08.086Z,3.30
2023-03-29T21:34:36.255Z,3.26
2023-03-29T21:37:04.328Z,3.23
2023-03-29T21:39:32.353Z,3.19
2023-03-29T21:42:00.506Z,3.17
2023-03-29T21:44:28.397Z,3.14
2023-03-29T21:46:56.570Z,3.08
2023-03-29T21:49:24.602Z,3.04
2023-03-29T21:51:52.697Z,2.99
2023-03-29T21:54:20.882Z,2.96
2023-03-29T21:56:48.830Z,2.91
2023-03-29T21:59:16.925Z,2.86
2023-03-29T22:01:44.911Z,2.79
2023-03-29T22:04:17.688Z,2.74
2023-03-29T22:06:54.246Z,2.68
2023-03-29T22:09:22.224Z,2.63
2023-03-29T22:11:50.397Z,2.54
2023-03-29T22:14:19.504Z,2.50
2023-03-29T22:16:47.728Z,2.43
2023-03-29T22:19:15.763Z,2.38
2023-03-29T22:21:44.330Z,2.36
2023-03-29T22:24:12.172Z,2.33
2023-03-29T22:26:41.214Z,2.30
2023-03-29T22:29:09.530Z,2.29
2023-03-29T22:31:39.632Z,2.29
2023-03-29T22:34:07.785Z,2.28
2023-03-29T22:36:36.995Z,2.26
2023-03-29T22:39:05.914Z,2.23
2023-03-29T22:41:33.824Z,2.22
2023-03-29T22:44:01.828Z,2.21
2023-03-29T22:46:30.143Z,2.20
2023-03-29T22:48:58.502Z,2.19
2023-03-29T22:51:27.467Z,2.20
2023-03-29T22:53:55.771Z,2.21
2023-03-29T22:56:24.893Z,2.21
2023-03-29T22:58:52.862Z,2.20
2023-03-29T23:01:20.662Z,2.20
2023-03-29T23:03:48.570Z,2.19
2023-03-29T23:06:16.781Z,2.17
2023-03-29T23:08:44.846Z,2.14
2023-03-29T23:11:12.925Z,2.10
2023-03-29T23:13:41.100Z,2.08
2023-03-29T23:16:09.207Z,2.06
2023-03-29T23:18:37.936Z,2.04
2023-03-29T23:21:06.877Z,2.02
2023-03-29T23:23:35.452Z,2.01
2023-03-29T23:26:04.134Z,2.00
2023-03-29T23:28:34.781Z,1.98
2023-03-29T23:31:10.577Z,1.96
2023-03-29T23:33:41.232Z,1.97
2023-03-29T23:36:11.131Z,1.95
2023-03-29T23:38:39.984Z,1.95
2023-03-29T23:41:10.469Z,1.93
2023-03-29T23:43:40.650Z,1.92
2023-03-29T23:46:08.739Z,1.90
2023-03-29T23:48:36.677Z,1.90
2023-03-29T23:51:05.221Z,1.89
2023-03-29T23:53:33.555Z,1.88
2023-03-29T23:56:02.654Z,1.86
2023-03-29T23:58:32.420Z,1.85
