createdAt,value
2022-08-09T00:00:04.178Z,1.38
2022-08-09T00:02:42.881Z,1.10
2022-08-09T00:06:19.300Z,1.02
2022-08-09T00:08:10.129Z,1.00
2022-08-09T00:10:38.696Z,1.40
2022-08-09T00:13:16.803Z,1.40
2022-08-09T00:15:58.791Z,1.20
2022-08-09T00:18:31.390Z,1.27
2022-08-09T00:21:07.828Z,1.48
2022-08-09T00:23:54.723Z,1.48
2022-08-09T00:26:32.166Z,1.35
2022-08-09T00:29:02.402Z,1.23
2022-08-09T00:31:57.537Z,1.30
2022-08-09T00:34:19.043Z,1.50
2022-08-09T00:36:48.158Z,1.13
2022-08-09T00:40:05.162Z,1.20
2022-08-09T00:44:11.268Z,1.45
2022-08-09T00:44:53.786Z,1.58
2022-08-09T00:47:21.777Z,1.55
2022-08-09T00:49:55.236Z,1.60
2022-08-09T00:55:00.389Z,1.08
2022-08-09T00:57:34.481Z,1.33
2022-08-09T01:00:21.279Z,1.10
2022-08-09T01:03:05.214Z,1.45
2022-08-09T01:05:51.746Z,1.48
2022-08-09T01:08:29.169Z,1.55
2022-08-09T01:11:15.140Z,1.33
2022-08-09T01:13:59.510Z,1.88
2022-08-09T01:16:47.384Z,1.67
2022-08-09T01:19:39.913Z,1.38
2022-08-09T01:22:48.268Z,1.55
2022-08-09T01:25:22.194Z,1.58
2022-08-09T01:27:52.876Z,1.38
2022-08-09T01:30:28.823Z,1.58
2022-08-09T01:33:07.582Z,1.77
2022-08-09T01:35:51.909Z,1.50
2022-08-09T01:38:24.654Z,1.27
2022-08-09T01:41:04.817Z,1.70
2022-08-09T01:43:50.801Z,1.50
2022-08-09T01:46:24.780Z,1.50
2022-08-09T01:49:00.332Z,1.77
2022-08-09T01:51:42.766Z,2.70
2022-08-09T01:54:12.096Z,1.30
2022-08-09T01:56:43.065Z,1.42
2022-08-09T01:59:18.107Z,1.60
2022-08-09T02:01:59.791Z,1.80
2022-08-09T02:04:32.483Z,1.45
2022-08-09T02:07:18.058Z,1.80
2022-08-09T02:10:11.327Z,1.48
2022-08-09T02:12:39.721Z,1.35
2022-08-09T02:15:11.956Z,1.60
2022-08-09T02:18:00.776Z,1.98
2022-08-09T02:20:43.466Z,1.73
2022-08-09T02:23:20.751Z,1.50
2022-08-09T02:25:56.956Z,2.80
2022-08-09T02:28:35.922Z,1.95
2022-08-09T02:31:11.031Z,1.83
2022-08-09T02:34:07.354Z,1.40
2022-08-09T02:36:37.913Z,1.80
2022-08-09T02:39:14.599Z,1.85
2022-08-09T02:42:01.699Z,1.83
2022-08-09T02:44:37.992Z,1.67
2022-08-09T02:47:09.745Z,1.98
2022-08-09T02:52:15.503Z,1.50
2022-08-09T02:54:54.578Z,1.67
2022-08-09T02:57:25.498Z,1.83
2022-08-09T03:00:20.965Z,2.45
2022-08-09T03:02:58.656Z,1.77
2022-08-09T03:05:29.664Z,1.65
2022-08-09T03:08:03.932Z,1.73
2022-08-09T03:10:33.520Z,2.15
2022-08-09T03:13:01.529Z,2.10
2022-08-09T03:15:40.401Z,1.70
2022-08-09T03:18:19.079Z,1.65
2022-08-09T03:20:58.989Z,1.98
2022-08-09T03:23:25.976Z,1.48
2022-08-09T03:25:58.240Z,2.10
2022-08-09T03:28:31.205Z,1.63
2022-08-09T03:30:59.336Z,1.92
2022-08-09T03:33:53.509Z,1.77
2022-08-09T03:36:19.120Z,1.80
2022-08-09T03:38:47.956Z,1.65
2022-08-09T03:41:18.550Z,1.65
2022-08-09T03:44:03.553Z,1.52
2022-08-09T03:46:34.500Z,1.70
2022-08-09T03:49:03.618Z,1.98
2022-08-09T03:51:55.340Z,1.52
2022-08-09T03:54:29.184Z,1.75
2022-08-09T03:57:01.440Z,1.70
2022-08-09T03:59:43.139Z,2.08
2022-08-09T04:02:27.029Z,1.80
2022-08-09T04:05:05.671Z,2.05
2022-08-09T04:07:47.205Z,2.22
2022-08-09T04:10:28.744Z,1.75
2022-08-09T04:13:00.970Z,1.85
2022-08-09T04:15:42.728Z,2.08
2022-08-09T04:18:16.705Z,2.25
2022-08-09T04:20:49.481Z,2.35
2022-08-09T04:23:16.897Z,2.08
2022-08-09T04:25:51.721Z,1.90
2022-08-09T04:28:34.099Z,1.98
2022-08-09T04:31:08.672Z,2.03
2022-08-09T04:33:52.012Z,2.47
2022-08-09T04:36:23.323Z,1.80
2022-08-09T04:38:51.197Z,2.13
2022-08-09T04:41:19.469Z,2.78
2022-08-09T04:44:05.680Z,2.00
2022-08-09T04:46:59.149Z,1.95
2022-08-09T04:49:40.651Z,1.88
2022-08-09T04:52:18.160Z,2.00
2022-08-09T04:54:51.400Z,2.13
2022-08-09T04:57:21.376Z,2.10
2022-08-09T04:59:51.558Z,1.90
2022-08-09T05:02:19.061Z,2.22
2022-08-09T05:04:47.307Z,1.92
2022-08-09T05:07:19.334Z,1.75
2022-08-09T05:09:49.474Z,1.98
2022-08-09T05:12:17.207Z,2.17
2022-08-09T05:14:44.132Z,1.77
2022-08-09T05:17:15.309Z,2.40
2022-08-09T05:19:58.860Z,1.90
2022-08-09T05:23:51.156Z,2.38
2022-08-09T05:25:15.029Z,2.00
2022-08-09T05:27:46.292Z,2.45
2022-08-09T05:30:15.364Z,2.45
2022-08-09T05:32:45.684Z,2.13
2022-08-09T05:35:18.336Z,2.55
2022-08-09T05:37:50.170Z,2.42
2022-08-09T05:40:18.312Z,1.92
2022-08-09T05:42:46.049Z,2.30
2022-08-09T05:45:14.713Z,2.00
2022-08-09T05:47:52.397Z,2.08
2022-08-09T05:50:39.911Z,2.22
2022-08-09T05:53:21.623Z,2.03
2022-08-09T05:55:59.162Z,1.98
2022-08-09T05:58:26.729Z,2.50
2022-08-09T06:00:53.852Z,2.50
2022-08-09T06:03:20.969Z,2.65
2022-08-09T06:05:50.512Z,2.28
2022-08-09T06:08:25.212Z,2.42
2022-08-09T06:10:57.980Z,2.75
2022-08-09T06:13:28.551Z,2.45
2022-08-09T06:16:00.942Z,3.10
2022-08-09T06:18:32.387Z,2.40
2022-08-09T06:20:59.812Z,2.17
2022-08-09T06:23:55.520Z,2.65
2022-08-09T06:26:20.360Z,2.50
2022-08-09T06:28:47.754Z,2.08
2022-08-09T06:31:15.233Z,2.55
2022-08-09T06:33:52.897Z,2.72
2022-08-09T06:36:20.372Z,2.13
2022-08-09T06:38:54.598Z,2.88
2022-08-09T06:41:24.942Z,2.83
2022-08-09T06:44:14.381Z,2.60
2022-08-09T06:46:49.822Z,2.50
2022-08-09T06:49:44.884Z,2.78
2022-08-09T06:52:11.898Z,2.58
2022-08-09T06:54:39.140Z,2.58
2022-08-09T06:57:08.604Z,2.72
2022-08-09T07:00:55.579Z,2.40
2022-08-09T07:02:29.196Z,2.92
2022-08-09T07:04:58.117Z,2.47
2022-08-09T07:08:00.720Z,2.22
2022-08-09T07:10:29.531Z,2.30
2022-08-09T07:12:58.662Z,2.78
2022-08-09T07:16:35.203Z,2.60
2022-08-09T07:18:14.188Z,3.33
2022-08-09T07:20:43.695Z,2.03
2022-08-09T07:23:18.640Z,2.35
2022-08-09T07:25:52.505Z,2.35
2022-08-09T07:28:29.968Z,2.40
2022-08-09T07:30:57.192Z,2.63
2022-08-09T07:33:24.238Z,2.08
2022-08-09T07:35:54.338Z,2.63
2022-08-09T07:38:23.755Z,2.40
2022-08-09T07:41:11.509Z,2.47
2022-08-09T07:43:50.141Z,2.00
2022-08-09T07:46:27.649Z,2.22
2022-08-09T07:48:59.556Z,2.47
2022-08-09T07:52:04.715Z,2.17
2022-08-09T07:54:27.699Z,2.03
2022-08-09T07:56:57.168Z,2.53
2022-08-09T07:59:34.350Z,2.17
2022-08-09T08:02:13.205Z,1.80
2022-08-09T08:04:48.817Z,1.70
2022-08-09T08:08:43.177Z,1.60
2022-08-09T08:10:08.720Z,2.28
2022-08-09T08:12:43.663Z,1.30
2022-08-09T08:15:14.350Z,1.52
2022-08-09T08:20:29.402Z,1.23
2022-08-09T08:23:01.617Z,1.52
2022-08-09T08:25:43.827Z,1.30
2022-08-09T08:28:14.407Z,1.00
2022-08-09T08:30:43.810Z,1.38
2022-08-09T08:33:22.854Z,0.82
2022-08-09T08:35:58.301Z,0.80
2022-08-09T08:38:28.732Z,1.17
2022-08-09T08:40:58.093Z,1.05
2022-08-09T08:43:27.163Z,0.57
2022-08-09T08:46:03.989Z,0.60
2022-08-09T08:48:51.244Z,0.63
2022-08-09T08:51:22.543Z,0.63
2022-08-09T08:54:02.632Z,0.50
2022-08-09T08:56:41.127Z,0.73
2022-08-09T08:59:19.720Z,0.55
2022-08-09T09:01:53.487Z,0.45
2022-08-09T09:04:31.917Z,0.50
2022-08-09T09:07:09.985Z,0.60
2022-08-09T09:09:41.144Z,0.63
2022-08-09T09:12:34.222Z,0.70
2022-08-09T09:15:05.608Z,0.40
2022-08-09T09:17:49.538Z,1.00
2022-08-09T09:20:21.280Z,0.30
2022-08-09T09:22:52.885Z,0.47
2022-08-09T09:26:00.964Z,0.50
2022-08-09T09:29:03.073Z,0.50
2022-08-09T09:32:06.240Z,0.40
2022-08-09T09:34:14.451Z,0.45
2022-08-09T09:36:52.747Z,0.50
2022-08-09T09:39:54.591Z,0.50
2022-08-09T09:42:25.590Z,1.13
2022-08-09T09:45:04.629Z,0.50
2022-08-09T09:47:38.013Z,0.30
2022-08-09T09:50:23.359Z,0.40
2022-08-09T09:52:53.538Z,0.50
2022-08-09T09:55:32.110Z,0.43
2022-08-09T09:58:16.863Z,1.05
2022-08-09T10:00:59.197Z,0.30
2022-08-09T10:03:38.108Z,0.50
2022-08-09T10:06:07.107Z,0.40
2022-08-09T10:08:42.398Z,0.50
2022-08-09T10:12:00.242Z,0.70
2022-08-09T10:14:30.626Z,0.50
2022-08-09T10:17:39.207Z,0.68
2022-08-09T10:20:01.001Z,0.28
2022-08-09T10:22:36.397Z,0.80
2022-08-09T10:25:12.478Z,0.80
2022-08-09T10:27:57.778Z,0.50
2022-08-09T10:34:08.256Z,0.40
2022-08-09T10:36:05.815Z,0.40
2022-08-09T10:38:56.541Z,0.88
2022-08-09T10:41:27.840Z,0.45
2022-08-09T10:43:59.822Z,0.50
2022-08-09T10:48:08.723Z,0.57
2022-08-09T10:50:06.144Z,0.75
2022-08-09T10:53:00.198Z,1.00
2022-08-09T10:55:55.244Z,0.40
2022-08-09T10:58:34.551Z,1.15
2022-08-09T11:03:05.619Z,0.73
2022-08-09T11:04:30.789Z,0.90
2022-08-09T11:06:59.909Z,1.00
2022-08-09T11:09:48.006Z,0.60
2022-08-09T11:12:18.654Z,0.60
2022-08-09T11:14:51.339Z,0.60
2022-08-09T11:17:19.394Z,0.52
2022-08-09T11:20:19.917Z,0.50
2022-08-09T11:22:55.450Z,0.40
2022-08-09T11:25:36.335Z,0.57
2022-08-09T11:28:38.302Z,0.38
2022-08-09T11:31:49.105Z,0.60
2022-08-09T11:37:18.212Z,0.40
2022-08-09T11:40:08.168Z,0.40
2022-08-09T11:42:57.640Z,0.32
2022-08-09T11:45:42.252Z,0.40
2022-08-09T11:48:24.949Z,0.52
2022-08-09T11:52:06.739Z,0.40
2022-08-09T11:54:01.640Z,0.50
2022-08-09T11:56:42.314Z,0.40
2022-08-09T11:59:30.200Z,0.50
2022-08-09T12:02:34.529Z,0.50
2022-08-09T12:04:57.961Z,0.55
2022-08-09T12:07:41.446Z,0.68
2022-08-09T12:10:31.774Z,0.55
2022-08-09T12:12:57.942Z,0.30
2022-08-09T12:15:48.801Z,0.43
2022-08-09T12:18:29.839Z,0.32
2022-08-09T12:20:59.055Z,0.50
2022-08-09T12:23:56.539Z,0.30
2022-08-09T12:26:19.788Z,0.20
2022-08-09T12:29:14.626Z,0.30
2022-08-09T12:32:01.802Z,0.40
2022-08-09T12:34:39.939Z,0.40
2022-08-09T12:37:21.381Z,0.50
2022-08-09T12:40:23.005Z,0.32
2022-08-09T12:42:52.207Z,0.20
2022-08-09T12:45:32.536Z,0.30
2022-08-09T12:48:03.511Z,0.45
2022-08-09T12:50:31.321Z,0.30
2022-08-09T12:53:18.296Z,0.40
2022-08-09T12:56:14.374Z,0.30
2022-08-09T12:58:33.940Z,0.60
2022-08-09T13:01:04.439Z,0.30
2022-08-09T13:03:53.432Z,0.40
2022-08-09T13:06:48.426Z,0.32
2022-08-09T13:09:18.086Z,0.38
2022-08-09T13:11:47.155Z,0.30
2022-08-09T13:14:41.457Z,0.30
2022-08-09T13:17:16.229Z,0.30
2022-08-09T13:20:10.010Z,0.38
2022-08-09T13:23:05.847Z,0.30
2022-08-09T13:25:42.935Z,0.20
2022-08-09T13:28:33.735Z,0.47
2022-08-09T13:32:15.745Z,0.38
2022-08-09T13:33:58.645Z,0.30
2022-08-09T13:36:42.544Z,0.30
2022-08-09T13:41:19.092Z,0.40
2022-08-09T13:42:10.953Z,0.30
2022-08-09T13:44:43.890Z,0.30
2022-08-09T13:47:29.586Z,0.20
2022-08-09T13:50:12.646Z,0.45
2022-08-09T13:52:47.642Z,0.20
2022-08-09T13:55:15.659Z,0.38
2022-08-09T13:57:56.300Z,0.35
2022-08-09T14:00:28.574Z,0.43
2022-08-09T14:03:04.499Z,0.20
2022-08-09T14:05:59.260Z,0.35
2022-08-09T14:08:30.748Z,0.30
2022-08-09T14:10:59.578Z,0.20
2022-08-09T14:14:23.709Z,0.30
2022-08-09T14:16:18.536Z,0.25
2022-08-09T14:18:49.656Z,0.28
2022-08-09T14:21:22.522Z,0.10
2022-08-09T14:23:57.026Z,0.30
2022-08-09T14:26:34.038Z,0.20
2022-08-09T14:29:07.838Z,0.30
2022-08-09T14:31:54.211Z,0.30
2022-08-09T14:34:31.473Z,0.40
2022-08-09T14:37:01.398Z,0.20
2022-08-09T14:39:40.550Z,0.20
2022-08-09T14:42:40.578Z,0.17
2022-08-09T14:46:51.224Z,0.30
2022-08-09T14:48:00.064Z,0.30
2022-08-09T14:50:32.460Z,0.30
2022-08-09T14:53:11.354Z,0.20
2022-08-09T14:55:47.921Z,0.10
2022-08-09T14:58:17.438Z,0.25
2022-08-09T15:00:47.035Z,0.45
2022-08-09T15:03:16.648Z,0.30
2022-08-09T15:05:51.278Z,0.20
2022-08-09T15:08:23.998Z,0.28
2022-08-09T15:11:01.181Z,0.30
2022-08-09T15:13:48.016Z,0.45
2022-08-09T15:16:19.755Z,0.30
2022-08-09T15:18:49.056Z,0.38
2022-08-09T15:21:56.829Z,0.30
2022-08-09T15:24:12.478Z,0.75
2022-08-09T15:26:46.217Z,0.20
2022-08-09T15:30:48.302Z,0.20
2022-08-09T15:32:03.789Z,0.17
2022-08-09T15:34:34.957Z,0.10
2022-08-09T15:37:23.995Z,0.20
2022-08-09T15:39:55.082Z,0.38
2022-08-09T15:44:50.271Z,0.15
2022-08-09T15:47:23.528Z,0.30
2022-08-09T15:50:03.842Z,0.20
2022-08-09T15:52:34.268Z,0.25
2022-08-09T15:55:02.768Z,0.25
2022-08-09T15:57:34.375Z,0.20
2022-08-09T16:00:13.811Z,0.20
2022-08-09T16:02:48.096Z,0.25
2022-08-09T16:05:22.040Z,0.28
2022-08-09T16:07:49.299Z,0.10
2022-08-09T16:10:55.293Z,0.20
2022-08-09T16:13:04.513Z,0.20
2022-08-09T16:18:34.360Z,0.20
2022-08-09T16:21:01.346Z,0.30
2022-08-09T16:23:28.400Z,0.17
2022-08-09T16:26:01.028Z,0.20
2022-08-09T16:28:29.903Z,0.20
2022-08-09T16:30:59.889Z,0.30
2022-08-09T16:33:31.015Z,0.22
2022-08-09T16:36:09.129Z,0.30
2022-08-09T16:38:41.539Z,0.17
2022-08-09T16:41:08.564Z,0.20
2022-08-09T16:43:44.117Z,0.30
2022-08-09T16:46:12.438Z,0.30
2022-08-09T16:48:52.104Z,0.52
2022-08-09T16:51:26.472Z,0.20
2022-08-09T16:54:27.693Z,0.20
2022-08-09T16:56:42.641Z,0.20
2022-08-09T16:59:16.747Z,0.20
2022-08-09T17:01:51.053Z,0.30
2022-08-09T17:04:21.542Z,0.52
2022-08-09T17:08:46.287Z,1.27
2022-08-09T17:09:45.686Z,3.33
2022-08-09T17:14:47.575Z,0.75
2022-08-09T17:17:26.322Z,0.57
2022-08-09T17:20:29.863Z,0.40
2022-08-09T17:22:51.689Z,0.45
2022-08-09T17:25:20.445Z,0.30
2022-08-09T17:27:54.000Z,0.20
2022-08-09T17:30:28.271Z,0.22
2022-08-09T17:32:57.680Z,0.20
2022-08-09T17:35:33.953Z,0.30
2022-08-09T17:38:02.098Z,0.25
2022-08-09T17:40:41.864Z,0.28
2022-08-09T17:43:34.658Z,0.20
2022-08-09T17:46:06.138Z,0.17
2022-08-09T17:48:39.457Z,0.40
2022-08-09T17:51:18.211Z,0.20
2022-08-09T17:53:54.847Z,0.30
2022-08-09T17:56:35.329Z,0.45
2022-08-09T17:59:09.104Z,0.60
2022-08-09T18:02:03.572Z,0.85
2022-08-09T18:04:26.329Z,0.40
2022-08-09T18:06:55.682Z,0.30
2022-08-09T18:09:40.689Z,0.40
2022-08-09T18:12:17.291Z,0.30
2022-08-09T18:15:01.201Z,0.20
2022-08-09T18:18:02.959Z,0.38
2022-08-09T18:20:56.680Z,0.38
2022-08-09T18:23:07.442Z,0.30
2022-08-09T18:25:50.641Z,0.30
2022-08-09T18:30:39.732Z,0.40
2022-08-09T18:31:09.098Z,0.57
2022-08-09T18:33:36.276Z,0.50
2022-08-09T18:36:06.708Z,0.38
2022-08-09T18:38:33.974Z,0.40
2022-08-09T18:41:00.952Z,0.40
2022-08-09T18:43:28.600Z,0.45
2022-08-09T18:46:47.336Z,0.20
2022-08-09T18:48:51.255Z,0.30
2022-08-09T18:51:18.229Z,0.22
2022-08-09T18:54:08.609Z,0.40
2022-08-09T18:56:43.363Z,0.30
2022-08-09T18:59:10.520Z,0.40
2022-08-09T19:01:46.177Z,0.50
2022-08-09T19:04:13.604Z,0.30
2022-08-09T19:06:43.513Z,0.30
2022-08-09T19:09:20.606Z,0.52
2022-08-09T19:12:07.621Z,0.30
2022-08-09T19:14:37.075Z,0.35
2022-08-09T19:17:04.101Z,0.40
2022-08-09T19:19:41.722Z,0.40
2022-08-09T19:22:09.079Z,0.30
2022-08-09T19:25:09.651Z,0.40
2022-08-09T19:27:25.916Z,0.28
2022-08-09T19:30:22.475Z,0.43
2022-08-09T19:32:44.422Z,0.40
2022-08-09T19:35:11.576Z,0.28
2022-08-09T19:37:54.356Z,0.50
2022-08-09T19:40:22.243Z,0.40
2022-08-09T19:42:49.756Z,0.50
2022-08-09T19:45:17.330Z,0.20
2022-08-09T19:47:44.983Z,0.30
2022-08-09T19:50:50.717Z,0.55
2022-08-09T19:53:02.491Z,0.38
2022-08-09T19:56:03.226Z,0.50
2022-08-09T19:58:29.526Z,0.30
2022-08-09T20:00:58.020Z,0.32
2022-08-09T20:04:18.201Z,0.45
2022-08-09T20:06:23.938Z,0.60
2022-08-09T20:08:57.602Z,0.57
2022-08-09T20:11:33.720Z,0.40
2022-08-09T20:14:10.666Z,0.40
2022-08-09T20:16:53.510Z,0.47
2022-08-09T20:19:48.518Z,0.30
2022-08-09T20:22:09.846Z,0.50
2022-08-09T20:24:37.590Z,0.30
2022-08-09T20:27:08.894Z,0.37
2022-08-09T20:29:39.241Z,0.50
2022-08-09T20:32:29.689Z,0.30
2022-08-09T20:34:59.622Z,0.52
2022-08-09T20:38:08.753Z,0.40
2022-08-09T20:40:26.475Z,0.40
2022-08-09T20:43:00.039Z,0.40
2022-08-09T20:45:56.886Z,0.40
2022-08-09T20:48:29.008Z,0.35
2022-08-09T20:50:59.835Z,0.30
2022-08-09T20:53:37.095Z,0.70
2022-08-09T20:56:20.202Z,0.30
2022-08-09T20:58:57.928Z,0.40
2022-08-09T21:01:35.095Z,0.50
2022-08-09T21:05:54.350Z,0.70
2022-08-09T21:07:12.375Z,0.40
2022-08-09T21:09:56.337Z,0.30
2022-08-09T21:15:27.411Z,0.60
2022-08-09T21:18:24.745Z,0.40
2022-08-09T21:20:51.814Z,0.30
2022-08-09T21:23:22.319Z,0.43
2022-08-09T21:26:09.260Z,0.60
2022-08-09T21:28:36.538Z,0.30
2022-08-09T21:31:16.681Z,0.30
2022-08-09T21:33:50.321Z,0.50
2022-08-09T21:36:25.874Z,0.55
2022-08-09T21:38:57.511Z,0.52
2022-08-09T21:42:03.810Z,0.40
2022-08-09T21:44:34.029Z,0.50
2022-08-09T21:47:04.023Z,0.50
2022-08-09T21:49:40.198Z,0.50
2022-08-09T21:52:14.434Z,1.33
2022-08-09T21:54:50.825Z,0.75
2022-08-09T21:57:37.693Z,0.50
2022-08-09T22:00:17.904Z,0.40
2022-08-09T22:02:58.063Z,0.40
2022-08-09T22:05:36.184Z,0.35
2022-08-09T22:08:13.732Z,0.50
2022-08-09T22:11:01.123Z,0.43
2022-08-09T22:13:34.291Z,0.50
2022-08-09T22:16:07.154Z,0.70
2022-08-09T22:18:37.108Z,0.68
2022-08-09T22:21:09.752Z,1.55
2022-08-09T22:23:59.432Z,1.88
2022-08-09T22:26:35.464Z,1.38
2022-08-09T22:29:08.760Z,1.48
2022-08-09T22:31:37.788Z,1.08
2022-08-09T22:34:09.576Z,0.90
2022-08-09T22:36:46.005Z,0.60
2022-08-09T22:39:46.995Z,0.40
2022-08-09T22:42:04.128Z,0.43
2022-08-09T22:44:45.037Z,0.47
2022-08-09T22:48:18.329Z,0.40
2022-08-09T22:49:59.708Z,0.47
2022-08-09T22:52:27.004Z,0.50
2022-08-09T22:54:54.475Z,0.70
2022-08-09T22:57:22.839Z,0.60
2022-08-09T22:59:59.413Z,0.50
2022-08-09T23:02:27.450Z,0.55
2022-08-09T23:04:56.919Z,0.68
2022-08-09T23:08:27.405Z,0.65
2022-08-09T23:10:31.550Z,0.32
2022-08-09T23:12:59.231Z,0.40
2022-08-09T23:15:27.391Z,0.60
2022-08-09T23:17:54.454Z,0.60
2022-08-09T23:20:21.874Z,0.60
2022-08-09T23:22:49.452Z,0.45
2022-08-09T23:25:16.381Z,0.50
2022-08-09T23:27:56.640Z,0.75
2022-08-09T23:30:30.644Z,0.47
2022-08-09T23:32:57.558Z,0.50
2022-08-09T23:35:24.662Z,0.47
2022-08-09T23:37:51.684Z,0.50
2022-08-09T23:40:18.655Z,0.45
2022-08-09T23:42:45.554Z,0.50
2022-08-09T23:45:36.877Z,0.50
2022-08-09T23:47:59.773Z,0.75
2022-08-09T23:50:27.127Z,0.40
2022-08-09T23:52:54.084Z,0.45
2022-08-09T23:55:21.391Z,0.77
2022-08-09T23:58:09.348Z,0.75
