createdAt,value
2022-08-05T00:00:17.465Z,18.30
2022-08-05T00:02:50.565Z,18.30
2022-08-05T00:06:02.583Z,18.30
2022-08-05T00:08:19.978Z,18.30
2022-08-05T00:11:01.606Z,18.30
2022-08-05T00:13:38.516Z,18.30
2022-08-05T00:16:13.306Z,18.20
2022-08-05T00:18:48.047Z,18.20
2022-08-05T00:21:17.655Z,18.10
2022-08-05T00:24:05.110Z,18.10
2022-08-05T00:26:34.910Z,18.00
2022-08-05T00:29:02.328Z,18.00
2022-08-05T00:31:53.786Z,18.00
2022-08-05T00:34:55.195Z,17.90
2022-08-05T00:37:10.631Z,17.80
2022-08-05T00:39:44.177Z,17.80
2022-08-05T00:42:12.085Z,17.80
2022-08-05T00:45:00.299Z,17.80
2022-08-05T00:47:53.458Z,17.70
2022-08-05T00:50:15.846Z,17.70
2022-08-05T00:52:45.296Z,17.70
2022-08-05T00:55:14.930Z,17.70
2022-08-05T00:57:58.356Z,17.70
2022-08-05T01:00:28.792Z,17.70
2022-08-05T01:02:57.467Z,17.60
2022-08-05T01:05:27.479Z,17.50
2022-08-05T01:08:41.409Z,17.40
2022-08-05T01:10:51.498Z,17.40
2022-08-05T01:13:59.731Z,17.40
2022-08-05T01:16:34.039Z,17.40
2022-08-05T01:19:56.229Z,17.20
2022-08-05T01:22:24.386Z,17.30
2022-08-05T01:25:09.953Z,17.30
2022-08-05T01:28:00.505Z,17.30
2022-08-05T01:30:34.502Z,17.30
2022-08-05T01:33:09.209Z,17.30
2022-08-05T01:35:50.635Z,17.20
2022-08-05T01:38:27.026Z,17.10
2022-08-05T01:41:01.367Z,17.00
2022-08-05T01:43:32.144Z,16.90
2022-08-05T01:46:07.262Z,16.80
2022-08-05T01:48:46.200Z,16.90
2022-08-05T01:51:18.926Z,16.90
2022-08-05T01:53:57.624Z,16.90
2022-08-05T01:58:11.253Z,16.90
2022-08-05T01:59:27.965Z,16.80
2022-08-05T02:02:00.532Z,16.80
2022-08-05T02:04:32.700Z,16.70
2022-08-05T02:07:03.529Z,16.70
2022-08-05T02:09:33.603Z,16.80
2022-08-05T02:12:25.771Z,16.80
2022-08-05T02:15:03.424Z,16.80
2022-08-05T02:18:28.577Z,16.70
2022-08-05T02:20:27.852Z,16.80
2022-08-05T02:23:03.070Z,16.90
2022-08-05T02:25:49.045Z,16.80
2022-08-05T02:28:29.138Z,16.70
2022-08-05T02:31:14.437Z,16.70
2022-08-05T02:33:59.621Z,16.80
2022-08-05T02:36:31.589Z,16.70
2022-08-05T02:39:01.734Z,16.70
2022-08-05T02:41:36.344Z,16.60
2022-08-05T02:44:20.727Z,16.60
2022-08-05T02:46:58.653Z,16.50
2022-08-05T02:49:42.290Z,16.40
2022-08-05T02:52:29.354Z,16.40
2022-08-05T02:55:02.071Z,16.30
2022-08-05T02:58:10.668Z,16.30
2022-08-05T03:00:22.478Z,16.30
2022-08-05T03:02:53.646Z,16.30
2022-08-05T03:05:21.877Z,16.40
2022-08-05T03:08:11.028Z,16.40
2022-08-05T03:10:38.854Z,16.30
2022-08-05T03:13:17.091Z,16.30
2022-08-05T03:15:46.424Z,16.30
2022-08-05T03:18:14.216Z,16.20
2022-08-05T03:20:48.876Z,16.20
2022-08-05T03:23:18.049Z,16.20
2022-08-05T03:26:05.094Z,16.20
2022-08-05T03:28:33.444Z,16.30
2022-08-05T03:31:02.525Z,16.30
2022-08-05T03:33:32.267Z,16.30
2022-08-05T03:36:30.215Z,16.20
2022-08-05T03:38:58.323Z,16.20
2022-08-05T03:41:25.929Z,16.20
2022-08-05T03:44:11.163Z,16.10
2022-08-05T03:46:39.391Z,16.10
2022-08-05T03:49:06.817Z,16.20
2022-08-05T03:52:37.259Z,16.10
2022-08-05T03:55:52.466Z,16.10
2022-08-05T03:57:41.484Z,16.10
2022-08-05T04:00:15.628Z,16.10
2022-08-05T04:02:57.991Z,16.00
2022-08-05T04:05:33.787Z,16.00
2022-08-05T04:08:14.678Z,16.00
2022-08-05T04:10:58.543Z,16.00
2022-08-05T04:13:27.864Z,16.00
2022-08-05T04:16:14.556Z,15.90
2022-08-05T04:18:41.982Z,15.90
2022-08-05T04:21:19.923Z,15.90
2022-08-05T04:24:06.776Z,15.90
2022-08-05T04:26:36.713Z,15.90
2022-08-05T04:29:07.257Z,15.80
2022-08-05T04:31:38.767Z,15.70
2022-08-05T04:34:31.602Z,15.70
2022-08-05T04:36:55.034Z,15.70
2022-08-05T04:39:22.759Z,15.70
2022-08-05T04:41:50.980Z,15.80
2022-08-05T04:44:21.474Z,15.70
2022-08-05T04:46:58.671Z,15.80
2022-08-05T04:50:00.939Z,15.80
2022-08-05T04:52:15.988Z,15.80
2022-08-05T04:54:43.415Z,15.70
2022-08-05T04:57:10.907Z,15.70
2022-08-05T04:59:40.780Z,15.70
2022-08-05T05:02:36.282Z,15.70
2022-08-05T05:05:01.768Z,15.70
2022-08-05T05:07:32.849Z,15.60
2022-08-05T05:10:06.215Z,15.60
2022-08-05T05:12:33.962Z,15.60
2022-08-05T05:15:05.729Z,15.70
2022-08-05T05:17:57.008Z,15.70
2022-08-05T05:20:28.360Z,15.60
2022-08-05T05:23:08.261Z,15.70
2022-08-05T05:25:47.848Z,15.60
2022-08-05T05:28:15.337Z,15.50
2022-08-05T05:30:43.196Z,15.50
2022-08-05T05:33:17.702Z,15.40
2022-08-05T05:35:50.960Z,15.40
2022-08-05T05:38:22.851Z,15.50
2022-08-05T05:40:56.915Z,15.40
2022-08-05T05:43:54.828Z,15.40
2022-08-05T05:46:17.231Z,15.30
2022-08-05T05:48:48.131Z,15.30
2022-08-05T05:51:27.761Z,15.30
2022-08-05T05:53:59.638Z,15.30
2022-08-05T05:56:33.396Z,15.30
2022-08-05T05:59:07.367Z,15.30
2022-08-05T06:01:38.936Z,15.30
2022-08-05T06:04:11.436Z,15.30
2022-08-05T06:06:42.899Z,15.30
2022-08-05T06:09:17.035Z,15.40
2022-08-05T06:12:01.174Z,15.40
2022-08-05T06:14:34.617Z,15.50
2022-08-05T06:17:22.109Z,15.50
2022-08-05T06:19:57.103Z,15.60
2022-08-05T06:22:30.111Z,15.60
2022-08-05T06:25:25.118Z,15.60
2022-08-05T06:28:09.531Z,15.60
2022-08-05T06:30:36.875Z,15.60
2022-08-05T06:33:04.319Z,15.60
2022-08-05T06:36:03.790Z,15.60
2022-08-05T06:38:35.661Z,15.70
2022-08-05T06:41:04.897Z,15.70
2022-08-05T06:43:57.576Z,15.70
2022-08-05T06:46:19.745Z,15.80
2022-08-05T06:48:55.593Z,15.70
2022-08-05T06:51:30.151Z,15.70
2022-08-05T06:54:03.169Z,15.70
2022-08-05T06:56:34.281Z,15.80
2022-08-05T06:59:08.435Z,15.80
2022-08-05T07:01:41.490Z,15.80
2022-08-05T07:04:10.157Z,15.90
2022-08-05T07:06:37.715Z,15.90
2022-08-05T07:09:05.591Z,15.90
2022-08-05T07:11:37.351Z,15.90
2022-08-05T07:14:29.649Z,16.00
2022-08-05T07:18:02.423Z,16.00
2022-08-05T07:22:38.184Z,16.20
2022-08-05T07:25:22.433Z,16.30
2022-08-05T07:27:57.161Z,16.30
2022-08-05T07:30:39.109Z,16.40
2022-08-05T07:33:16.388Z,16.40
2022-08-05T07:36:04.656Z,16.50
2022-08-05T07:38:43.663Z,16.50
2022-08-05T07:42:07.651Z,16.60
2022-08-05T07:44:18.611Z,16.60
2022-08-05T07:46:49.669Z,16.50
2022-08-05T07:49:18.646Z,16.60
2022-08-05T07:51:53.011Z,16.60
2022-08-05T07:54:31.082Z,16.60
2022-08-05T07:57:22.456Z,16.70
2022-08-05T07:59:49.990Z,16.80
2022-08-05T08:02:18.156Z,16.90
2022-08-05T08:04:47.404Z,16.90
2022-08-05T08:07:15.415Z,17.10
2022-08-05T08:09:43.638Z,17.10
2022-08-05T08:12:36.931Z,17.20
2022-08-05T08:15:02.605Z,17.20
2022-08-05T08:17:32.583Z,17.20
2022-08-05T08:20:21.831Z,17.20
2022-08-05T08:22:52.231Z,17.20
2022-08-05T08:25:26.748Z,17.30
2022-08-05T08:28:07.479Z,17.40
2022-08-05T08:30:47.375Z,17.40
2022-08-05T08:33:15.522Z,17.40
2022-08-05T08:35:53.801Z,17.40
2022-08-05T08:38:35.688Z,17.50
2022-08-05T08:41:08.602Z,17.60
2022-08-05T08:45:19.016Z,17.60
2022-08-05T08:46:30.533Z,17.60
2022-08-05T08:49:08.309Z,17.60
2022-08-05T08:52:24.148Z,17.60
2022-08-05T08:54:53.524Z,17.60
2022-08-05T08:57:22.666Z,17.70
2022-08-05T08:59:50.956Z,17.70
2022-08-05T09:02:20.701Z,17.90
2022-08-05T09:05:16.694Z,18.10
2022-08-05T09:07:40.095Z,18.10
2022-08-05T09:10:26.982Z,18.10
2022-08-05T09:12:57.073Z,18.20
2022-08-05T09:15:32.659Z,18.20
2022-08-05T09:18:07.594Z,18.30
2022-08-05T09:20:41.721Z,18.30
2022-08-05T09:23:19.405Z,18.30
2022-08-05T09:26:20.540Z,18.20
2022-08-05T09:28:49.880Z,18.30
2022-08-05T09:31:44.060Z,18.30
2022-08-05T09:34:07.236Z,18.40
2022-08-05T09:36:56.156Z,18.40
2022-08-05T09:39:42.017Z,18.40
2022-08-05T09:42:23.040Z,18.60
2022-08-05T09:44:56.529Z,18.60
2022-08-05T09:47:36.376Z,18.80
2022-08-05T09:50:38.021Z,18.80
2022-08-05T09:53:06.397Z,18.90
2022-08-05T09:55:56.108Z,18.80
2022-08-05T09:58:25.220Z,18.90
2022-08-05T10:01:00.644Z,18.90
2022-08-05T10:03:51.820Z,18.90
2022-08-05T10:06:20.751Z,19.00
2022-08-05T10:08:50.349Z,19.00
2022-08-05T10:11:21.690Z,19.00
2022-08-05T10:13:54.706Z,19.20
2022-08-05T10:16:37.736Z,19.40
2022-08-05T10:19:11.763Z,19.60
2022-08-05T10:21:40.996Z,19.70
2022-08-05T10:24:16.079Z,19.50
2022-08-05T10:26:48.889Z,19.70
2022-08-05T10:29:24.188Z,19.80
2022-08-05T10:32:53.684Z,19.70
2022-08-05T10:35:00.986Z,19.70
2022-08-05T10:37:40.311Z,19.80
2022-08-05T10:40:29.911Z,20.00
2022-08-05T10:43:07.447Z,20.10
2022-08-05T10:45:42.083Z,20.10
2022-08-05T10:48:34.501Z,20.00
2022-08-05T10:51:22.139Z,20.10
2022-08-05T10:53:56.268Z,20.30
2022-08-05T10:56:29.401Z,20.30
2022-08-05T10:59:12.166Z,20.30
2022-08-05T11:01:54.883Z,20.40
2022-08-05T11:04:42.450Z,20.60
2022-08-05T11:07:12.044Z,20.70
2022-08-05T11:09:49.963Z,20.90
2022-08-05T11:12:38.293Z,21.20
2022-08-05T11:15:19.407Z,21.60
2022-08-05T11:18:00.049Z,21.50
2022-08-05T11:20:41.474Z,21.40
2022-08-05T11:24:03.091Z,21.30
2022-08-05T11:26:32.487Z,21.40
2022-08-05T11:29:12.996Z,21.60
2022-08-05T11:31:58.906Z,21.90
2022-08-05T11:34:51.665Z,22.00
2022-08-05T11:38:29.105Z,21.50
2022-08-05T11:41:35.040Z,21.70
2022-08-05T11:44:05.094Z,21.80
2022-08-05T11:46:58.276Z,21.80
2022-08-05T11:49:33.745Z,21.80
2022-08-05T11:52:11.186Z,21.90
2022-08-05T11:54:41.604Z,22.10
2022-08-05T11:57:24.234Z,22.20
2022-08-05T11:59:54.231Z,22.40
2022-08-05T12:02:31.701Z,22.50
2022-08-05T12:05:07.279Z,22.50
2022-08-05T12:08:07.258Z,22.70
2022-08-05T12:10:43.018Z,22.60
2022-08-05T12:13:47.445Z,23.10
2022-08-05T12:16:14.986Z,23.70
2022-08-05T12:18:49.367Z,23.80
2022-08-05T12:21:30.202Z,23.90
2022-08-05T12:23:57.861Z,24.10
2022-08-05T12:26:48.513Z,24.10
2022-08-05T12:29:23.138Z,23.60
2022-08-05T12:32:02.087Z,22.80
2022-08-05T12:34:37.092Z,23.20
2022-08-05T12:37:26.686Z,23.60
2022-08-05T12:40:03.065Z,24.40
2022-08-05T12:42:31.693Z,24.50
2022-08-05T12:45:09.393Z,25.10
2022-08-05T12:47:38.420Z,25.20
2022-08-05T12:50:17.684Z,25.10
2022-08-05T12:52:59.473Z,25.00
2022-08-05T12:55:32.484Z,24.60
2022-08-05T12:58:38.393Z,24.60
2022-08-05T13:02:00.689Z,24.70
2022-08-05T13:03:42.915Z,24.00
2022-08-05T13:06:16.735Z,23.50
2022-08-05T13:08:52.316Z,23.90
2022-08-05T13:12:01.539Z,23.50
2022-08-05T13:14:36.250Z,23.30
2022-08-05T13:17:10.919Z,23.10
2022-08-05T13:19:52.105Z,22.80
2022-08-05T13:22:29.130Z,22.40
2022-08-05T13:25:00.863Z,21.90
2022-08-05T13:27:38.416Z,22.40
2022-08-05T13:30:33.513Z,23.20
2022-08-05T13:32:56.749Z,23.70
2022-08-05T13:35:42.454Z,24.50
2022-08-05T13:38:20.021Z,25.20
2022-08-05T13:40:56.102Z,25.70
2022-08-05T13:43:23.523Z,25.70
2022-08-05T13:46:11.729Z,25.00
2022-08-05T13:48:57.193Z,25.00
2022-08-05T13:51:40.193Z,25.10
2022-08-05T13:54:12.311Z,25.70
2022-08-05T13:56:50.889Z,25.60
2022-08-05T13:59:24.429Z,26.00
2022-08-05T14:01:59.429Z,26.20
2022-08-05T14:04:51.297Z,25.70
2022-08-05T14:07:55.550Z,24.70
2022-08-05T14:10:13.829Z,25.10
2022-08-05T14:12:48.736Z,25.20
2022-08-05T14:16:08.431Z,25.70
2022-08-05T14:18:05.615Z,25.70
2022-08-05T14:20:33.283Z,25.70
2022-08-05T14:23:01.535Z,26.40
2022-08-05T14:25:30.405Z,26.40
2022-08-05T14:27:58.403Z,26.30
2022-08-05T14:30:28.122Z,26.00
2022-08-05T14:32:56.853Z,25.10
2022-08-05T14:35:49.904Z,24.10
2022-08-05T14:38:31.987Z,23.50
2022-08-05T14:41:00.560Z,23.00
2022-08-05T14:43:53.948Z,22.70
2022-08-05T14:46:15.474Z,22.60
2022-08-05T14:48:43.333Z,22.70
2022-08-05T14:51:18.342Z,22.50
2022-08-05T14:54:26.161Z,22.30
2022-08-05T14:56:38.089Z,22.10
2022-08-05T14:59:11.626Z,22.50
2022-08-05T15:01:49.034Z,22.70
2022-08-05T15:04:20.685Z,22.40
2022-08-05T15:06:52.985Z,22.10
2022-08-05T15:09:51.355Z,22.20
2022-08-05T15:12:11.540Z,22.20
2022-08-05T15:14:50.064Z,22.20
2022-08-05T15:17:46.257Z,22.20
2022-08-05T15:20:18.657Z,22.30
2022-08-05T15:22:52.158Z,22.40
2022-08-05T15:25:23.559Z,22.50
2022-08-05T15:28:14.370Z,22.40
2022-08-05T15:30:46.759Z,22.30
2022-08-05T15:34:04.705Z,22.00
2022-08-05T15:36:16.824Z,21.90
2022-08-05T15:40:41.204Z,21.90
2022-08-05T15:41:57.977Z,22.10
2022-08-05T15:44:28.105Z,22.30
2022-08-05T15:46:59.265Z,22.20
2022-08-05T15:49:47.896Z,22.10
2022-08-05T15:52:29.196Z,21.90
2022-08-05T15:55:02.113Z,21.80
2022-08-05T15:57:33.106Z,21.80
2022-08-05T16:00:06.490Z,21.70
2022-08-05T16:02:34.160Z,21.60
2022-08-05T16:05:02.114Z,21.60
2022-08-05T16:07:29.840Z,21.70
2022-08-05T16:09:57.510Z,21.70
2022-08-05T16:12:25.311Z,21.80
2022-08-05T16:14:53.003Z,21.90
2022-08-05T16:17:20.437Z,21.90
2022-08-05T16:20:05.264Z,22.00
2022-08-05T16:22:35.912Z,22.00
2022-08-05T16:25:09.550Z,22.00
2022-08-05T16:28:00.902Z,22.10
2022-08-05T16:30:28.751Z,22.20
2022-08-05T16:32:59.593Z,22.10
2022-08-05T16:35:32.197Z,22.00
2022-08-05T16:38:15.127Z,22.00
2022-08-05T16:40:55.579Z,22.00
2022-08-05T16:43:31.304Z,21.90
2022-08-05T16:46:04.345Z,21.80
2022-08-05T16:48:37.835Z,21.70
2022-08-05T16:51:08.945Z,21.80
2022-08-05T16:54:06.050Z,21.80
2022-08-05T16:56:29.498Z,21.80
2022-08-05T16:59:00.889Z,21.60
2022-08-05T17:01:53.068Z,21.50
2022-08-05T17:04:18.690Z,21.50
2022-08-05T17:06:46.402Z,21.60
2022-08-05T17:09:21.547Z,21.60
2022-08-05T17:11:55.938Z,21.60
2022-08-05T17:14:37.022Z,21.50
2022-08-05T17:17:09.279Z,21.50
2022-08-05T17:19:45.367Z,21.50
2022-08-05T17:22:17.856Z,21.70
2022-08-05T17:24:58.649Z,21.70
2022-08-05T17:27:33.479Z,21.70
2022-08-05T17:30:04.733Z,21.70
2022-08-05T17:32:39.441Z,21.60
2022-08-05T17:35:12.314Z,21.50
2022-08-05T17:37:45.234Z,21.50
2022-08-05T17:40:15.997Z,21.40
2022-08-05T17:42:51.439Z,21.30
2022-08-05T17:45:22.656Z,21.20
2022-08-05T17:47:54.905Z,21.20
2022-08-05T17:50:29.603Z,21.20
2022-08-05T17:52:59.439Z,21.20
2022-08-05T17:55:37.686Z,21.20
2022-08-05T17:58:09.711Z,21.20
2022-08-05T18:00:45.307Z,21.20
2022-08-05T18:03:55.857Z,21.20
2022-08-05T18:06:11.153Z,21.20
2022-08-05T18:08:44.460Z,21.20
2022-08-05T18:11:24.439Z,21.20
2022-08-05T18:14:03.173Z,21.20
2022-08-05T18:16:33.206Z,21.10
2022-08-05T18:19:00.700Z,21.10
2022-08-05T18:22:09.353Z,21.00
2022-08-05T18:24:15.833Z,21.00
2022-08-05T18:26:43.760Z,21.00
2022-08-05T18:29:11.699Z,20.90
2022-08-05T18:31:43.089Z,20.90
2022-08-05T18:34:12.630Z,20.90
2022-08-05T18:36:41.346Z,20.90
2022-08-05T18:39:41.962Z,20.90
2022-08-05T18:42:06.078Z,20.90
2022-08-05T18:44:55.327Z,20.90
2022-08-05T18:47:26.727Z,20.90
2022-08-05T18:50:13.497Z,20.80
2022-08-05T18:52:50.542Z,20.80
2022-08-05T18:55:20.294Z,20.70
2022-08-05T18:57:53.436Z,20.70
2022-08-05T19:00:29.058Z,20.70
2022-08-05T19:03:04.069Z,20.60
2022-08-05T19:06:13.288Z,20.60
2022-08-05T19:08:21.666Z,20.50
2022-08-05T19:10:50.435Z,20.50
2022-08-05T19:13:19.866Z,20.50
2022-08-05T19:16:00.189Z,20.50
2022-08-05T19:18:31.893Z,20.40
2022-08-05T19:20:59.779Z,20.40
2022-08-05T19:24:05.239Z,20.40
2022-08-05T19:26:16.608Z,20.30
2022-08-05T19:28:44.527Z,20.20
2022-08-05T19:31:12.941Z,20.20
2022-08-05T19:33:48.301Z,20.20
2022-08-05T19:36:29.417Z,20.10
2022-08-05T19:39:01.171Z,20.00
2022-08-05T19:42:05.519Z,20.00
2022-08-05T19:44:19.265Z,20.00
2022-08-05T19:46:46.879Z,19.90
2022-08-05T19:49:17.048Z,19.90
2022-08-05T19:52:04.588Z,19.80
2022-08-05T19:54:34.920Z,19.80
2022-08-05T19:57:06.715Z,19.70
2022-08-05T19:59:55.339Z,19.70
2022-08-05T20:02:26.978Z,19.70
2022-08-05T20:04:58.726Z,19.60
2022-08-05T20:07:48.550Z,19.50
2022-08-05T20:10:19.406Z,19.50
2022-08-05T20:12:50.009Z,19.50
2022-08-05T20:15:47.931Z,19.40
2022-08-05T20:18:10.652Z,19.40
2022-08-05T20:20:56.186Z,19.30
2022-08-05T20:23:44.492Z,19.30
2022-08-05T20:26:15.251Z,19.20
2022-08-05T20:28:50.245Z,19.20
2022-08-05T20:31:21.848Z,19.20
2022-08-05T20:33:51.429Z,19.10
2022-08-05T20:36:19.840Z,19.20
2022-08-05T20:38:53.438Z,19.10
2022-08-05T20:41:27.378Z,19.10
2022-08-05T20:44:19.274Z,19.00
2022-08-05T20:46:59.773Z,19.00
2022-08-05T20:49:28.162Z,18.90
2022-08-05T20:51:57.382Z,18.90
2022-08-05T20:54:55.218Z,18.90
2022-08-05T20:57:42.754Z,18.80
2022-08-05T21:00:21.338Z,18.80
2022-08-05T21:02:56.918Z,18.70
2022-08-05T21:05:24.950Z,18.70
2022-08-05T21:07:52.630Z,18.70
2022-08-05T21:10:21.558Z,18.70
2022-08-05T21:12:57.594Z,18.60
2022-08-05T21:15:33.903Z,18.60
2022-08-05T21:18:01.978Z,18.60
2022-08-05T21:20:32.912Z,18.60
2022-08-05T21:23:01.227Z,18.50
2022-08-05T21:25:34.114Z,18.50
2022-08-05T21:28:03.246Z,18.40
2022-08-05T21:30:31.706Z,18.40
2022-08-05T21:33:01.600Z,18.40
2022-08-05T21:35:43.835Z,18.40
2022-08-05T21:38:19.308Z,18.30
2022-08-05T21:40:46.738Z,18.30
2022-08-05T21:43:24.059Z,18.20
2022-08-05T21:45:56.401Z,18.20
2022-08-05T21:48:25.115Z,18.20
2022-08-05T21:50:54.250Z,18.10
2022-08-05T21:53:24.867Z,18.10
2022-08-05T21:56:09.682Z,18.10
2022-08-05T21:58:42.045Z,18.00
2022-08-05T22:01:10.615Z,18.00
2022-08-05T22:03:48.521Z,18.00
2022-08-05T22:06:22.827Z,17.90
2022-08-05T22:09:13.721Z,17.90
2022-08-05T22:11:47.095Z,17.90
2022-08-05T22:14:34.176Z,17.80
2022-08-05T22:17:06.882Z,17.80
2022-08-05T22:19:57.431Z,17.70
2022-08-05T22:22:27.798Z,17.70
2022-08-05T22:25:21.585Z,17.70
2022-08-05T22:28:11.056Z,17.60
2022-08-05T22:30:43.954Z,17.60
2022-08-05T22:33:57.134Z,17.60
2022-08-05T22:36:15.719Z,17.50
2022-08-05T22:38:48.358Z,17.40
2022-08-05T22:42:05.481Z,17.40
2022-08-05T22:44:07.959Z,17.40
2022-08-05T22:46:39.757Z,17.40
2022-08-05T22:49:12.443Z,17.40
2022-08-05T22:52:04.875Z,17.30
2022-08-05T22:54:36.353Z,17.20
2022-08-05T22:57:05.841Z,17.20
2022-08-05T22:59:42.524Z,17.20
2022-08-05T23:02:29.003Z,17.20
2022-08-05T23:05:01.820Z,17.20
2022-08-05T23:07:32.759Z,17.20
2022-08-05T23:10:12.272Z,17.10
2022-08-05T23:12:39.821Z,17.10
2022-08-05T23:15:10.932Z,17.10
2022-08-05T23:18:00.127Z,17.10
2022-08-05T23:20:26.948Z,17.00
2022-08-05T23:22:56.002Z,16.90
2022-08-05T23:25:55.024Z,16.90
2022-08-05T23:28:12.356Z,16.90
2022-08-05T23:30:43.805Z,16.80
2022-08-05T23:33:25.688Z,16.80
2022-08-05T23:36:07.113Z,16.70
2022-08-05T23:38:39.298Z,16.60
2022-08-05T23:41:06.567Z,16.60
2022-08-05T23:44:02.840Z,16.50
2022-08-05T23:46:22.308Z,16.60
2022-08-05T23:49:01.143Z,16.50
2022-08-05T23:51:53.743Z,16.60
2022-08-05T23:54:30.480Z,16.50
2022-08-05T23:57:03.912Z,16.50
