createdAt,value
2022-12-05T00:01:25.528Z,98.20
2022-12-05T00:03:55.990Z,117.72
2022-12-05T00:06:24.269Z,110.57
2022-12-05T00:08:51.547Z,109.63
2022-12-05T00:11:21.545Z,107.07
2022-12-05T00:13:49.546Z,103.50
2022-12-05T00:16:19.187Z,88.05
2022-12-05T00:18:46.869Z,100.85
2022-12-05T00:21:18.924Z,97.03
2022-12-05T00:23:46.578Z,98.10
2022-12-05T00:26:14.024Z,94.78
2022-12-05T00:28:41.408Z,97.90
2022-12-05T00:31:11.818Z,116.93
2022-12-05T00:33:39.377Z,98.32
2022-12-05T00:36:13.176Z,110.18
2022-12-05T00:38:40.677Z,104.95
2022-12-05T00:41:10.214Z,100.38
2022-12-05T00:43:37.915Z,93.57
2022-12-05T00:46:07.432Z,91.05
2022-12-05T00:48:35.221Z,98.88
2022-12-05T00:51:27.238Z,101.55
2022-12-05T00:53:55.289Z,91.78
2022-12-05T00:56:24.693Z,91.03
2022-12-05T00:58:54.563Z,96.15
2022-12-05T01:01:33.873Z,83.22
2022-12-05T01:04:10.646Z,87.43
2022-12-05T01:06:38.780Z,124.50
2022-12-05T01:09:07.117Z,97.35
2022-12-05T01:11:40.767Z,95.45
2022-12-05T01:14:09.511Z,118.28
2022-12-05T01:16:38.821Z,97.68
2022-12-05T01:19:27.840Z,96.85
2022-12-05T01:21:55.882Z,108.05
2022-12-05T01:24:24.563Z,101.65
2022-12-05T01:26:52.680Z,106.03
2022-12-05T01:29:22.334Z,117.38
2022-12-05T01:31:49.561Z,95.72
2022-12-05T01:34:18.728Z,106.55
2022-12-05T01:36:46.599Z,107.78
2022-12-05T01:39:14.296Z,106.70
2022-12-05T01:41:45.529Z,100.00
2022-12-05T01:44:15.179Z,117.22
2022-12-05T01:46:50.904Z,119.35
2022-12-05T01:49:47.647Z,111.53
2022-12-05T01:52:20.033Z,99.03
2022-12-05T01:54:51.081Z,109.70
2022-12-05T01:57:18.516Z,96.80
2022-12-05T01:59:50.469Z,94.25
2022-12-05T02:02:18.317Z,97.22
2022-12-05T02:05:20.333Z,107.90
2022-12-05T02:07:47.946Z,95.90
2022-12-05T02:10:16.347Z,94.88
2022-12-05T02:12:45.187Z,106.82
2022-12-05T02:15:34.279Z,101.38
2022-12-05T02:18:16.301Z,92.70
2022-12-05T02:21:09.262Z,91.97
2022-12-05T02:23:50.782Z,96.13
2022-12-05T02:26:32.312Z,86.72
2022-12-05T02:29:37.370Z,89.55
2022-12-05T02:32:18.237Z,92.57
2022-12-05T02:34:57.601Z,82.95
2022-12-05T02:37:51.099Z,83.88
2022-12-05T02:40:29.818Z,76.15
2022-12-05T02:43:10.762Z,69.50
2022-12-05T02:45:40.136Z,73.28
2022-12-05T02:48:07.756Z,71.10
2022-12-05T02:50:37.954Z,72.25
2022-12-05T02:53:10.897Z,71.03
2022-12-05T02:55:40.375Z,76.22
2022-12-05T02:58:19.675Z,67.18
2022-12-05T03:00:50.266Z,65.93
2022-12-05T03:03:21.270Z,77.90
2022-12-05T03:06:05.390Z,64.88
2022-12-05T03:08:46.432Z,69.93
2022-12-05T03:11:15.662Z,65.22
2022-12-05T03:13:49.824Z,71.40
2022-12-05T03:16:43.287Z,66.45
2022-12-05T03:19:21.146Z,66.05
2022-12-05T03:22:03.114Z,67.63
2022-12-05T03:24:31.904Z,65.85
2022-12-05T03:27:09.510Z,63.35
2022-12-05T03:30:02.234Z,67.90
2022-12-05T03:32:48.469Z,78.07
2022-12-05T03:35:31.662Z,70.22
2022-12-05T03:38:07.858Z,76.38
2022-12-05T03:40:42.922Z,70.20
2022-12-05T03:43:35.882Z,74.10
2022-12-05T03:46:05.979Z,70.50
2022-12-05T03:48:39.930Z,77.70
2022-12-05T03:51:10.214Z,74.43
2022-12-05T03:53:53.374Z,75.70
2022-12-05T03:56:26.130Z,77.45
2022-12-05T03:59:32.333Z,80.00
2022-12-05T04:02:02.911Z,70.85
2022-12-05T04:04:44.717Z,73.43
2022-12-05T04:07:15.482Z,85.90
2022-12-05T04:09:50.641Z,69.25
2022-12-05T04:12:23.601Z,79.97
2022-12-05T04:14:54.552Z,70.25
2022-12-05T04:17:53.954Z,79.18
2022-12-05T04:20:56.106Z,79.88
2022-12-05T04:23:23.840Z,70.88
2022-12-05T04:26:17.109Z,73.60
2022-12-05T04:28:47.349Z,67.65
2022-12-05T04:31:23.614Z,81.60
2022-12-05T04:33:55.442Z,73.32
2022-12-05T04:36:38.764Z,77.35
2022-12-05T04:39:17.467Z,83.05
2022-12-05T04:41:53.605Z,74.85
2022-12-05T04:44:25.350Z,77.95
2022-12-05T04:46:55.277Z,70.18
2022-12-05T04:49:26.184Z,67.68
2022-12-05T04:51:57.224Z,75.85
2022-12-05T04:54:38.561Z,68.60
2022-12-05T04:57:25.109Z,69.45
2022-12-05T04:59:52.555Z,68.30
2022-12-05T05:02:28.075Z,63.45
2022-12-05T05:04:59.950Z,58.33
2022-12-05T05:07:27.209Z,62.08
2022-12-05T05:09:55.581Z,62.25
2022-12-05T05:12:22.860Z,64.70
2022-12-05T05:14:49.900Z,67.70
2022-12-05T05:17:17.090Z,66.85
2022-12-05T05:19:44.188Z,64.90
2022-12-05T05:22:11.364Z,63.90
2022-12-05T05:24:38.437Z,64.85
2022-12-05T05:27:05.522Z,62.83
2022-12-05T05:29:32.696Z,63.55
2022-12-05T05:31:59.823Z,67.45
2022-12-05T05:34:28.833Z,74.85
2022-12-05T05:36:56.004Z,70.50
2022-12-05T05:39:23.252Z,63.20
2022-12-05T05:41:50.349Z,66.30
2022-12-05T05:44:17.489Z,68.90
2022-12-05T05:46:44.712Z,60.80
2022-12-05T05:49:12.005Z,68.15
2022-12-05T05:51:39.193Z,66.57
2022-12-05T05:54:06.302Z,58.47
2022-12-05T05:56:33.415Z,63.90
2022-12-05T05:59:03.264Z,64.55
2022-12-05T06:01:31.052Z,71.40
2022-12-05T06:03:58.806Z,67.80
2022-12-05T06:06:26.309Z,68.07
2022-12-05T06:08:54.883Z,63.97
2022-12-05T06:11:27.742Z,60.83
2022-12-05T06:14:01.369Z,64.50
2022-12-05T06:16:30.106Z,64.47
2022-12-05T06:18:57.607Z,61.75
2022-12-05T06:21:25.303Z,69.25
2022-12-05T06:23:53.562Z,63.03
2022-12-05T06:26:22.174Z,70.40
2022-12-05T06:28:49.704Z,60.92
2022-12-05T06:31:20.635Z,57.67
2022-12-05T06:33:48.298Z,63.90
2022-12-05T06:36:18.138Z,64.38
2022-12-05T06:38:45.327Z,67.10
2022-12-05T06:41:16.103Z,59.65
2022-12-05T06:43:43.712Z,65.05
2022-12-05T06:46:12.682Z,63.63
2022-12-05T06:48:40.241Z,62.90
2022-12-05T06:51:10.814Z,64.03
2022-12-05T06:53:38.532Z,65.10
2022-12-05T06:56:08.356Z,58.35
2022-12-05T06:58:35.559Z,55.08
2022-12-05T07:01:21.362Z,65.35
2022-12-05T07:03:51.681Z,64.53
2022-12-05T07:06:18.825Z,61.75
2022-12-05T07:08:45.949Z,60.30
2022-12-05T07:11:13.091Z,60.20
2022-12-05T07:13:40.218Z,62.00
2022-12-05T07:16:08.007Z,62.90
2022-12-05T07:18:36.521Z,62.55
2022-12-05T07:21:14.503Z,59.35
2022-12-05T07:23:45.485Z,68.13
2022-12-05T07:26:15.408Z,60.55
2022-12-05T07:28:42.925Z,58.75
2022-12-05T07:31:15.520Z,61.97
2022-12-05T07:33:42.869Z,62.40
2022-12-05T07:36:13.017Z,62.45
2022-12-05T07:38:41.050Z,65.95
2022-12-05T07:41:13.300Z,65.35
2022-12-05T07:43:41.933Z,67.38
2022-12-05T07:46:11.877Z,70.95
2022-12-05T07:48:39.999Z,67.82
2022-12-05T07:51:08.839Z,63.85
2022-12-05T07:53:37.087Z,64.28
2022-12-05T07:56:07.416Z,60.08
2022-12-05T07:58:35.401Z,65.50
2022-12-05T08:01:13.875Z,60.88
2022-12-05T08:03:41.934Z,69.50
2022-12-05T08:06:12.353Z,68.00
2022-12-05T08:08:40.067Z,57.53
2022-12-05T08:11:18.872Z,61.05
2022-12-05T08:13:46.634Z,67.72
2022-12-05T08:16:17.776Z,66.82
2022-12-05T08:18:45.179Z,62.70
2022-12-05T08:21:15.519Z,64.30
2022-12-05T08:23:43.605Z,64.70
2022-12-05T08:26:20.555Z,61.10
2022-12-05T08:28:52.731Z,61.42
2022-12-05T08:31:24.347Z,65.97
2022-12-05T08:33:57.178Z,77.28
2022-12-05T08:39:03.044Z,62.17
2022-12-05T08:41:31.267Z,62.22
2022-12-05T08:44:00.267Z,64.82
2022-12-05T08:46:27.512Z,75.25
2022-12-05T08:48:54.832Z,69.00
2022-12-05T08:51:21.947Z,61.47
2022-12-05T08:53:49.098Z,69.57
2022-12-05T08:56:17.080Z,61.88
2022-12-05T08:58:45.248Z,70.72
2022-12-05T09:01:22.307Z,69.30
2022-12-05T09:03:49.507Z,67.80
2022-12-05T09:06:18.334Z,66.82
2022-12-05T09:08:46.150Z,72.72
2022-12-05T09:11:24.133Z,74.95
2022-12-05T09:13:53.061Z,67.95
2022-12-05T09:16:23.121Z,69.20
2022-12-05T09:18:51.689Z,68.78
2022-12-05T09:21:21.607Z,73.35
2022-12-05T09:23:49.679Z,73.80
2022-12-05T09:26:19.753Z,70.57
2022-12-05T09:28:47.681Z,79.05
2022-12-05T09:31:21.172Z,75.70
2022-12-05T09:33:50.665Z,84.60
2022-12-05T09:36:21.745Z,72.30
2022-12-05T09:38:49.578Z,74.60
2022-12-05T09:41:16.679Z,71.95
2022-12-05T09:44:03.263Z,72.50
2022-12-05T09:46:51.307Z,72.55
2022-12-05T09:49:18.685Z,70.40
2022-12-05T09:51:54.958Z,68.90
2022-12-05T09:54:23.709Z,73.75
2022-12-05T09:56:53.285Z,73.10
2022-12-05T09:59:21.464Z,79.88
2022-12-05T10:01:48.606Z,73.15
2022-12-05T10:04:40.003Z,75.40
2022-12-05T10:07:31.373Z,76.20
2022-12-05T10:10:20.698Z,76.50
2022-12-05T10:13:18.221Z,69.82
2022-12-05T10:15:53.150Z,77.85
2022-12-05T10:18:32.719Z,78.47
2022-12-05T10:21:10.473Z,78.95
2022-12-05T10:23:58.857Z,73.10
2022-12-05T10:26:46.911Z,76.25
2022-12-05T10:29:29.013Z,79.03
2022-12-05T10:32:14.421Z,81.68
2022-12-05T10:34:44.085Z,73.55
2022-12-05T10:37:31.758Z,83.55
2022-12-05T10:39:58.977Z,80.60
2022-12-05T10:42:31.819Z,79.63
2022-12-05T10:45:06.253Z,82.03
2022-12-05T10:50:22.885Z,81.50
2022-12-05T10:52:52.284Z,88.40
2022-12-05T10:55:19.893Z,88.22
2022-12-05T10:57:53.167Z,84.07
2022-12-05T11:00:23.942Z,88.10
2022-12-05T11:02:51.555Z,98.45
2022-12-05T11:05:29.077Z,87.43
2022-12-05T11:07:58.541Z,85.07
2022-12-05T11:10:33.315Z,83.28
2022-12-05T11:13:01.211Z,87.82
2022-12-05T11:15:31.967Z,88.45
2022-12-05T11:18:29.632Z,87.30
2022-12-05T11:21:08.196Z,100.40
2022-12-05T11:23:35.316Z,100.13
2022-12-05T11:26:02.743Z,98.40
2022-12-05T11:28:37.941Z,91.25
2022-12-05T11:31:21.076Z,91.55
2022-12-05T11:34:02.261Z,93.75
2022-12-05T11:36:54.652Z,93.45
2022-12-05T11:39:22.013Z,92.40
2022-12-05T11:42:13.528Z,97.80
2022-12-05T11:44:56.240Z,86.80
2022-12-05T11:47:38.330Z,89.80
2022-12-05T11:50:17.004Z,105.65
2022-12-05T11:53:05.010Z,89.93
2022-12-05T11:55:50.456Z,97.70
2022-12-05T11:58:37.423Z,90.47
2022-12-05T12:01:29.199Z,94.45
2022-12-05T12:04:10.869Z,88.45
2022-12-05T12:06:46.294Z,97.22
2022-12-05T12:09:41.699Z,89.90
2022-12-05T12:12:44.813Z,85.75
2022-12-05T12:15:30.534Z,93.70
2022-12-05T12:18:05.099Z,99.93
2022-12-05T12:21:06.125Z,89.68
2022-12-05T12:23:50.207Z,85.88
2022-12-05T12:26:47.975Z,88.97
2022-12-05T12:29:33.426Z,88.38
2022-12-05T12:32:13.730Z,94.50
2022-12-05T12:35:10.099Z,87.93
2022-12-05T12:38:14.851Z,89.80
2022-12-05T12:40:47.233Z,89.37
2022-12-05T12:46:34.067Z,87.40
2022-12-05T12:49:19.661Z,94.47
2022-12-05T12:51:54.173Z,89.47
2022-12-05T12:57:31.686Z,95.07
2022-12-05T13:00:05.236Z,90.45
2022-12-05T13:03:13.497Z,89.13
2022-12-05T13:05:46.991Z,99.95
2022-12-05T13:08:14.089Z,91.72
2022-12-05T13:10:45.102Z,91.55
2022-12-05T13:13:40.904Z,91.40
2022-12-05T13:16:09.643Z,93.25
2022-12-05T13:18:36.908Z,92.82
2022-12-05T13:21:08.126Z,91.72
2022-12-05T13:23:45.545Z,89.32
2022-12-05T13:26:13.542Z,90.30
2022-12-05T13:28:59.595Z,84.30
2022-12-05T13:31:44.995Z,92.05
2022-12-05T13:34:46.356Z,95.50
2022-12-05T13:37:50.988Z,94.97
2022-12-05T13:40:56.159Z,83.43
2022-12-05T13:43:28.553Z,93.03
2022-12-05T13:46:03.776Z,87.60
2022-12-05T13:48:34.241Z,91.60
2022-12-05T13:51:40.591Z,95.18
2022-12-05T13:54:16.759Z,88.05
2022-12-05T13:57:01.645Z,94.93
2022-12-05T14:00:06.563Z,86.07
2022-12-05T14:02:42.449Z,91.25
2022-12-05T14:05:21.811Z,95.65
2022-12-05T14:07:59.796Z,95.38
2022-12-05T14:10:36.072Z,91.15
2022-12-05T14:13:30.300Z,98.00
2022-12-05T14:16:23.688Z,91.53
2022-12-05T14:19:08.145Z,106.93
2022-12-05T14:21:43.741Z,100.10
2022-12-05T14:24:42.887Z,95.72
2022-12-05T14:28:07.119Z,92.15
2022-12-05T14:30:52.756Z,102.00
2022-12-05T14:33:23.335Z,98.25
2022-12-05T14:35:53.449Z,96.15
2022-12-05T14:38:22.928Z,93.85
2022-12-05T14:40:50.337Z,96.13
2022-12-05T14:43:25.577Z,97.03
2022-12-05T14:45:52.742Z,93.20
2022-12-05T14:48:34.659Z,85.82
2022-12-05T14:51:02.253Z,97.75
2022-12-05T14:53:32.558Z,82.53
2022-12-05T14:56:10.658Z,97.95
2022-12-05T14:58:49.970Z,97.55
2022-12-05T15:01:19.241Z,95.15
2022-12-05T15:04:30.892Z,93.72
2022-12-05T15:07:05.626Z,103.63
2022-12-05T15:09:39.078Z,105.07
2022-12-05T15:12:41.467Z,97.70
2022-12-05T15:15:30.124Z,88.03
2022-12-05T15:18:23.665Z,103.97
2022-12-05T15:21:04.778Z,98.05
2022-12-05T15:23:49.070Z,92.45
2022-12-05T15:26:48.467Z,101.85
2022-12-05T15:29:25.736Z,111.40
2022-12-05T15:32:00.236Z,94.13
2022-12-05T15:34:30.208Z,98.80
2022-12-05T15:37:29.502Z,112.13
2022-12-05T15:40:20.822Z,92.72
2022-12-05T15:42:53.330Z,98.30
2022-12-05T15:45:23.652Z,106.70
2022-12-05T15:47:59.538Z,97.18
2022-12-05T15:50:41.524Z,92.07
2022-12-05T15:53:11.468Z,96.05
2022-12-05T15:55:49.752Z,92.82
2022-12-05T15:58:29.009Z,99.85
2022-12-05T16:01:03.414Z,92.85
2022-12-05T16:06:32.361Z,102.75
2022-12-05T16:09:01.135Z,99.18
2022-12-05T16:11:28.362Z,96.78
2022-12-05T16:14:01.706Z,92.03
2022-12-05T16:16:33.041Z,98.40
2022-12-05T16:19:12.246Z,93.13
2022-12-05T16:21:46.271Z,94.78
2022-12-05T16:24:27.746Z,98.03
2022-12-05T16:27:04.184Z,89.30
2022-12-05T16:29:34.420Z,92.00
2022-12-05T16:32:03.868Z,90.50
2022-12-05T16:34:34.172Z,93.32
2022-12-05T16:37:01.553Z,91.18
2022-12-05T16:39:28.973Z,95.43
2022-12-05T16:41:56.606Z,95.55
2022-12-05T16:44:38.541Z,86.35
2022-12-05T16:47:25.267Z,90.97
2022-12-05T16:49:52.785Z,94.90
2022-12-05T16:52:19.967Z,85.65
2022-12-05T16:54:52.340Z,96.63
2022-12-05T16:57:19.606Z,111.28
2022-12-05T16:59:49.553Z,123.03
2022-12-05T17:02:20.091Z,111.28
2022-12-05T17:04:47.429Z,106.72
2022-12-05T17:07:14.715Z,93.32
2022-12-05T17:09:41.813Z,92.60
2022-12-05T17:12:19.372Z,116.13
2022-12-05T17:14:47.354Z,101.80
2022-12-05T17:17:16.140Z,98.97
2022-12-05T17:19:43.336Z,110.53
2022-12-05T17:22:12.888Z,90.57
2022-12-05T17:24:40.000Z,102.57
2022-12-05T17:27:11.628Z,95.00
2022-12-05T17:29:41.123Z,97.55
2022-12-05T17:32:11.423Z,105.32
2022-12-05T17:34:38.638Z,102.50
2022-12-05T17:37:05.764Z,100.85
2022-12-05T17:39:32.848Z,102.32
2022-12-05T17:41:59.992Z,97.32
2022-12-05T17:44:27.386Z,116.30
2022-12-05T17:46:54.782Z,119.20
2022-12-05T17:49:22.954Z,107.18
2022-12-05T17:52:20.664Z,109.15
2022-12-05T17:54:41.073Z,114.90
2022-12-05T17:57:08.342Z,115.63
2022-12-05T17:59:38.332Z,105.65
2022-12-05T18:02:06.089Z,110.85
2022-12-05T18:04:33.210Z,111.68
2022-12-05T18:07:00.472Z,109.95
2022-12-05T18:09:27.583Z,113.88
2022-12-05T18:11:56.623Z,101.85
2022-12-05T18:14:23.772Z,110.88
2022-12-05T18:16:51.143Z,112.32
2022-12-05T18:19:18.305Z,107.25
2022-12-05T18:24:13.505Z,107.43
2022-12-05T18:26:40.602Z,97.95
2022-12-05T18:29:07.777Z,92.30
2022-12-05T18:31:35.382Z,98.07
2022-12-05T18:34:02.563Z,98.82
2022-12-05T18:36:29.766Z,108.45
2022-12-05T18:38:57.974Z,99.90
2022-12-05T18:41:27.358Z,109.32
2022-12-05T18:43:55.066Z,107.25
2022-12-05T18:46:25.571Z,109.57
2022-12-05T18:48:52.782Z,104.70
2022-12-05T18:51:22.580Z,95.70
2022-12-05T18:53:55.008Z,102.90
2022-12-05T18:56:26.473Z,115.43
2022-12-05T18:58:59.495Z,111.78
2022-12-05T19:01:28.620Z,109.72
2022-12-05T19:03:59.659Z,112.10
2022-12-05T19:06:30.140Z,106.47
2022-12-05T19:09:00.314Z,112.65
2022-12-05T19:11:29.082Z,100.13
2022-12-05T19:14:03.332Z,107.57
2022-12-05T19:16:32.648Z,118.68
2022-12-05T19:19:01.781Z,112.78
2022-12-05T19:21:30.876Z,114.28
2022-12-05T19:23:58.190Z,104.95
2022-12-05T19:26:26.284Z,101.97
2022-12-05T19:28:53.570Z,107.28
2022-12-05T19:31:22.681Z,99.65
2022-12-05T19:33:52.364Z,102.72
2022-12-05T19:36:22.078Z,105.80
2022-12-05T19:38:51.740Z,100.82
2022-12-05T19:41:25.514Z,103.75
2022-12-05T19:43:53.495Z,106.97
2022-12-05T19:46:25.268Z,107.75
2022-12-05T19:48:56.353Z,107.75
2022-12-05T19:51:23.673Z,128.65
2022-12-05T19:53:50.758Z,139.27
2022-12-05T19:56:23.565Z,144.63
2022-12-05T19:58:52.395Z,126.75
2022-12-05T20:01:23.404Z,132.85
2022-12-05T20:03:55.672Z,126.40
2022-12-05T20:06:24.026Z,116.22
2022-12-05T20:08:53.160Z,104.55
2022-12-05T20:11:24.977Z,115.53
2022-12-05T20:13:54.734Z,102.70
2022-12-05T20:16:23.701Z,101.72
2022-12-05T20:18:51.015Z,98.55
2022-12-05T20:21:20.508Z,102.78
2022-12-05T20:23:47.927Z,102.38
2022-12-05T20:26:20.732Z,97.28
2022-12-05T20:28:48.010Z,105.05
2022-12-05T20:31:20.334Z,114.22
2022-12-05T20:33:49.474Z,101.57
2022-12-05T20:36:20.104Z,112.30
2022-12-05T20:38:48.275Z,114.75
2022-12-05T20:41:18.518Z,115.03
2022-12-05T20:43:47.408Z,112.93
2022-12-05T20:46:20.031Z,115.80
2022-12-05T20:48:48.175Z,114.63
2022-12-05T20:51:19.578Z,104.03
2022-12-05T20:53:47.188Z,107.97
2022-12-05T20:56:19.784Z,112.72
2022-12-05T20:58:49.374Z,103.93
2022-12-05T21:01:18.894Z,111.43
2022-12-05T21:03:49.728Z,112.45
2022-12-05T21:06:23.307Z,105.68
2022-12-05T21:08:51.579Z,110.82
2022-12-05T21:11:19.135Z,109.53
2022-12-05T21:13:46.327Z,104.93
2022-12-05T21:16:16.831Z,121.38
2022-12-05T21:18:44.649Z,106.88
2022-12-05T21:21:15.192Z,102.55
2022-12-05T21:23:43.187Z,98.75
2022-12-05T21:26:14.038Z,100.75
2022-12-05T21:28:42.923Z,98.90
2022-12-05T21:31:20.927Z,94.13
2022-12-05T21:33:51.260Z,84.55
2022-12-05T21:36:19.368Z,87.63
2022-12-05T21:38:52.253Z,76.30
2022-12-05T21:41:23.826Z,77.40
2022-12-05T21:43:54.327Z,70.63
2022-12-05T21:46:23.338Z,70.25
2022-12-05T21:48:50.628Z,75.70
2022-12-05T21:51:18.032Z,71.95
2022-12-05T21:53:45.289Z,74.10
2022-12-05T21:56:17.444Z,65.72
2022-12-05T21:58:46.053Z,67.63
2022-12-05T22:01:18.522Z,74.97
2022-12-05T22:03:46.173Z,65.57
2022-12-05T22:06:15.475Z,68.28
2022-12-05T22:08:43.191Z,69.00
2022-12-05T22:11:18.892Z,67.07
2022-12-05T22:13:47.205Z,61.88
2022-12-05T22:16:14.894Z,63.90
2022-12-05T22:18:42.431Z,62.60
2022-12-05T22:21:13.316Z,60.75
2022-12-05T22:23:40.907Z,60.03
2022-12-05T22:26:13.870Z,61.42
2022-12-05T22:28:41.344Z,60.20
2022-12-05T22:31:11.392Z,61.42
2022-12-05T22:33:39.039Z,63.63
2022-12-05T22:36:10.709Z,62.63
2022-12-05T22:38:40.249Z,64.20
2022-12-05T22:41:09.875Z,59.55
2022-12-05T22:43:38.096Z,60.25
2022-12-05T22:46:09.021Z,67.20
2022-12-05T22:48:36.745Z,54.85
2022-12-05T22:51:05.799Z,63.38
2022-12-05T22:53:33.502Z,61.55
2022-12-05T22:56:08.910Z,54.97
2022-12-05T22:58:36.520Z,58.90
2022-12-05T23:01:10.836Z,55.72
2022-12-05T23:03:38.215Z,58.17
2022-12-05T23:06:11.438Z,52.00
2022-12-05T23:08:40.253Z,62.57
2022-12-05T23:11:08.183Z,51.80
2022-12-05T23:13:36.131Z,54.42
2022-12-05T23:16:10.687Z,59.47
2022-12-05T23:18:47.900Z,54.40
2022-12-05T23:21:19.312Z,51.80
2022-12-05T23:23:48.294Z,60.97
2022-12-05T23:26:16.344Z,52.47
2022-12-05T23:28:43.750Z,48.03
2022-12-05T23:31:12.023Z,54.22
2022-12-05T23:33:39.933Z,53.35
2022-12-05T23:36:08.247Z,50.65
2022-12-05T23:38:36.665Z,48.50
2022-12-05T23:41:07.102Z,45.53
2022-12-05T23:43:35.955Z,50.22
2022-12-05T23:46:04.599Z,51.72
2022-12-05T23:48:32.918Z,52.15
2022-12-05T23:51:11.918Z,45.97
2022-12-05T23:53:41.327Z,52.20
2022-12-05T23:56:14.203Z,44.97
2022-12-05T23:58:41.827Z,45.40
