createdAt,value
2022-11-25T00:04:12.610Z,6.00
2022-11-25T00:09:09.843Z,5.15
2022-11-25T00:14:04.077Z,5.68
2022-11-25T00:19:00.563Z,5.78
2022-11-25T00:23:55.486Z,6.32
2022-11-25T00:28:51.422Z,6.43
2022-11-25T00:33:45.252Z,5.60
2022-11-25T00:38:38.501Z,5.80
2022-11-25T00:43:48.919Z,6.05
2022-11-25T00:48:43.617Z,6.22
2022-11-25T00:53:37.001Z,6.07
2022-11-25T00:58:30.482Z,6.00
2022-11-25T01:03:23.964Z,5.40
2022-11-25T01:08:21.904Z,8.88
2022-11-25T01:13:15.524Z,5.40
2022-11-25T01:18:11.137Z,5.50
2022-11-25T01:23:04.534Z,5.22
2022-11-25T01:27:59.379Z,5.78
2022-11-25T01:32:53.541Z,4.95
2022-11-25T01:37:46.987Z,5.15
2022-11-25T01:42:44.417Z,5.00
2022-11-25T01:47:39.291Z,4.65
2022-11-25T01:52:37.517Z,5.38
2022-11-25T01:57:36.800Z,5.40
2022-11-25T02:02:31.844Z,5.38
2022-11-25T02:07:36.649Z,5.30
2022-11-25T02:12:31.485Z,5.28
2022-11-25T02:17:28.062Z,5.15
2022-11-25T02:22:27.941Z,6.32
2022-11-25T02:27:30.118Z,6.80
2022-11-25T02:32:25.475Z,8.68
2022-11-25T02:37:22.945Z,9.20
2022-11-25T02:42:18.408Z,8.40
2022-11-25T02:47:14.131Z,9.45
2022-11-25T02:52:07.777Z,8.45
2022-11-25T02:57:01.176Z,6.75
2022-11-25T03:01:54.869Z,6.97
2022-11-25T03:06:53.679Z,6.43
2022-11-25T03:12:04.728Z,6.78
2022-11-25T03:21:57.153Z,7.60
2022-11-25T03:26:50.481Z,7.22
2022-11-25T03:31:44.688Z,6.60
2022-11-25T03:36:39.938Z,6.90
2022-11-25T03:41:36.896Z,6.93
2022-11-25T03:46:30.760Z,7.40
2022-11-25T03:51:28.787Z,6.97
2022-11-25T03:56:31.606Z,7.35
2022-11-25T04:01:26.678Z,6.68
2022-11-25T04:06:22.624Z,8.32
2022-11-25T04:11:17.966Z,8.05
2022-11-25T04:16:27.134Z,7.60
2022-11-25T04:21:23.007Z,7.38
2022-11-25T04:26:19.763Z,8.13
2022-11-25T04:31:14.318Z,8.02
2022-11-25T04:36:12.617Z,8.50
2022-11-25T04:41:12.907Z,8.38
2022-11-25T04:46:28.111Z,8.40
2022-11-25T04:51:24.584Z,8.35
2022-11-25T04:56:25.396Z,8.73
2022-11-25T05:01:21.090Z,7.90
2022-11-25T05:06:20.584Z,8.88
2022-11-25T05:11:14.293Z,10.68
2022-11-25T05:16:14.585Z,9.38
2022-11-25T05:21:16.154Z,10.10
2022-11-25T05:26:11.290Z,10.60
2022-11-25T05:31:10.682Z,9.13
2022-11-25T05:36:09.057Z,8.90
2022-11-25T05:41:41.943Z,10.93
2022-11-25T05:46:41.921Z,14.32
2022-11-25T05:51:46.006Z,12.38
2022-11-25T05:56:43.144Z,11.10
2022-11-25T06:01:56.206Z,9.23
2022-11-25T06:06:49.673Z,10.05
2022-11-25T06:11:44.241Z,9.68
2022-11-25T06:16:37.808Z,10.55
2022-11-25T06:21:46.047Z,9.82
2022-11-25T06:26:40.380Z,10.07
2022-11-25T06:31:35.946Z,9.25
2022-11-25T06:36:41.406Z,11.52
2022-11-25T06:41:36.379Z,16.67
2022-11-25T06:46:29.821Z,11.70
2022-11-25T06:51:24.804Z,9.70
2022-11-25T06:56:20.805Z,10.27
2022-11-25T07:01:17.951Z,11.15
2022-11-25T07:06:12.974Z,11.07
2022-11-25T07:11:08.680Z,9.50
2022-11-25T07:16:05.571Z,8.70
2022-11-25T07:21:10.827Z,12.13
2022-11-25T07:26:06.410Z,9.40
2022-11-25T07:31:29.027Z,10.73
2022-11-25T07:36:24.848Z,13.40
2022-11-25T07:41:20.473Z,10.73
2022-11-25T07:46:16.733Z,9.23
2022-11-25T07:51:16.907Z,9.48
2022-11-25T07:56:11.889Z,9.85
2022-11-25T08:01:07.278Z,9.15
2022-11-25T08:06:02.358Z,9.98
2022-11-25T08:10:55.664Z,9.60
2022-11-25T08:15:56.553Z,11.30
2022-11-25T08:20:50.091Z,10.48
2022-11-25T08:25:50.447Z,10.55
2022-11-25T08:31:05.955Z,9.23
2022-11-25T08:35:59.696Z,9.20
2022-11-25T08:40:56.615Z,8.93
2022-11-25T08:45:53.370Z,10.55
2022-11-25T08:51:05.944Z,9.60
2022-11-25T08:55:59.670Z,12.00
2022-11-25T09:00:59.890Z,9.38
2022-11-25T09:05:58.717Z,9.60
2022-11-25T09:10:52.911Z,8.18
2022-11-25T09:15:50.832Z,8.07
2022-11-25T09:20:44.641Z,7.70
2022-11-25T09:25:39.799Z,7.50
2022-11-25T09:30:33.381Z,8.15
2022-11-25T09:35:28.652Z,8.80
2022-11-25T09:40:30.069Z,8.23
2022-11-25T09:45:50.051Z,8.35
2022-11-25T09:50:55.748Z,8.75
2022-11-25T09:55:55.932Z,10.57
2022-11-25T10:00:56.122Z,8.38
2022-11-25T10:05:59.075Z,8.70
2022-11-25T10:10:59.946Z,8.35
2022-11-25T10:16:00.867Z,8.30
2022-11-25T10:20:55.440Z,9.80
2022-11-25T10:25:57.296Z,9.68
2022-11-25T10:30:59.771Z,9.55
2022-11-25T10:35:58.175Z,8.65
2022-11-25T10:40:53.884Z,8.27
2022-11-25T10:45:55.378Z,7.07
2022-11-25T10:51:04.593Z,7.95
2022-11-25T10:56:01.256Z,8.88
2022-11-25T11:01:08.446Z,8.05
2022-11-25T11:06:03.160Z,7.75
2022-11-25T11:11:16.278Z,9.80
2022-11-25T11:16:26.475Z,9.18
2022-11-25T11:21:30.419Z,10.57
2022-11-25T11:26:26.949Z,10.95
2022-11-25T11:31:25.580Z,11.65
2022-11-25T11:36:33.072Z,12.18
2022-11-25T11:41:38.071Z,12.77
2022-11-25T11:46:42.340Z,15.13
2022-11-25T11:51:46.434Z,11.65
2022-11-25T11:56:43.948Z,10.00
2022-11-25T12:01:49.798Z,10.90
2022-11-25T12:06:49.888Z,11.73
2022-11-25T12:11:47.333Z,11.50
2022-11-25T12:16:47.983Z,10.00
2022-11-25T12:21:52.461Z,15.25
2022-11-25T12:26:52.732Z,10.70
2022-11-25T12:31:53.798Z,10.52
2022-11-25T12:37:30.953Z,12.10
2022-11-25T12:42:26.988Z,11.27
2022-11-25T12:47:21.790Z,15.85
2022-11-25T12:52:38.506Z,14.77
2022-11-25T12:58:23.736Z,14.95
2022-11-25T13:03:43.798Z,12.38
2022-11-25T13:09:01.521Z,14.13
2022-11-25T13:14:03.765Z,14.05
2022-11-25T13:18:57.845Z,14.27
2022-11-25T13:23:56.527Z,16.75
2022-11-25T13:28:51.668Z,14.32
2022-11-25T13:34:03.768Z,13.88
2022-11-25T13:39:08.000Z,12.38
2022-11-25T13:44:10.280Z,12.50
2022-11-25T13:49:03.770Z,14.60
2022-11-25T13:54:02.648Z,15.82
2022-11-25T13:59:35.929Z,17.45
2022-11-25T14:04:45.449Z,18.15
2022-11-25T14:09:57.627Z,24.25
2022-11-25T14:15:12.278Z,15.93
2022-11-25T14:20:23.358Z,14.82
2022-11-25T14:25:23.626Z,17.13
2022-11-25T14:30:19.940Z,20.05
2022-11-25T14:35:18.149Z,23.58
2022-11-25T14:40:20.771Z,24.25
2022-11-25T14:45:29.302Z,21.25
2022-11-25T14:50:39.151Z,20.55
2022-11-25T14:55:33.087Z,20.13
2022-11-25T15:00:31.392Z,25.92
2022-11-25T15:05:27.451Z,22.45
2022-11-25T15:10:31.899Z,22.45
2022-11-25T15:15:31.834Z,22.08
2022-11-25T15:20:30.534Z,18.92
2022-11-25T15:25:24.330Z,18.02
2022-11-25T15:30:27.899Z,16.40
2022-11-25T15:35:28.852Z,14.93
2022-11-25T15:40:40.854Z,15.50
2022-11-25T15:45:44.091Z,19.92
2022-11-25T15:50:42.850Z,20.40
2022-11-25T15:55:39.166Z,20.02
2022-11-25T16:00:32.778Z,20.85
2022-11-25T16:05:41.816Z,20.35
2022-11-25T16:10:52.788Z,21.92
2022-11-25T16:20:48.726Z,22.23
2022-11-25T16:25:42.664Z,20.48
2022-11-25T16:30:38.892Z,20.67
2022-11-25T16:35:32.373Z,25.42
2022-11-25T16:40:28.050Z,26.70
2022-11-25T16:45:23.447Z,24.95
2022-11-25T16:50:18.151Z,25.67
2022-11-25T16:55:11.627Z,24.15
2022-11-25T17:00:13.783Z,22.65
2022-11-25T17:05:22.452Z,18.02
2022-11-25T17:10:32.352Z,18.02
2022-11-25T17:15:39.949Z,21.93
2022-11-25T17:20:51.243Z,18.70
2022-11-25T17:25:50.848Z,20.90
2022-11-25T17:31:03.167Z,17.60
2022-11-25T17:36:07.914Z,16.55
2022-11-25T17:41:03.889Z,17.00
2022-11-25T17:46:19.414Z,15.35
2022-11-25T17:53:35.830Z,14.32
2022-11-25T18:12:35.812Z,13.50
2022-11-25T18:25:57.115Z,13.75
2022-11-25T18:32:22.328Z,14.27
2022-11-25T18:44:52.572Z,14.45
2022-11-25T18:58:00.743Z,14.57
2022-11-25T19:03:37.287Z,13.60
2022-11-25T19:09:18.386Z,15.55
2022-11-25T19:15:16.881Z,15.55
2022-11-25T19:27:37.089Z,15.18
2022-11-25T19:32:49.592Z,13.77
2022-11-25T19:44:08.566Z,13.73
2022-11-25T19:49:07.430Z,13.07
2022-11-25T19:55:04.442Z,13.93
2022-11-25T20:18:49.567Z,11.85
2022-11-25T20:46:44.965Z,13.82
2022-11-25T20:59:52.749Z,12.13
2022-11-25T21:12:20.765Z,13.50
2022-11-25T21:51:41.018Z,15.30
2022-11-25T21:56:59.506Z,15.43
2022-11-25T22:09:03.943Z,16.70
2022-11-25T22:14:47.071Z,16.70
2022-11-25T22:32:12.583Z,15.95
2022-11-25T22:37:31.071Z,14.07
2022-11-25T22:43:32.037Z,14.67
2022-11-25T22:48:56.993Z,15.80
2022-11-25T22:53:52.414Z,17.73
2022-11-25T22:58:48.844Z,13.23
2022-11-25T23:09:38.606Z,14.47
2022-11-25T23:14:33.549Z,13.27
2022-11-25T23:19:52.398Z,14.07
2022-11-25T23:24:57.790Z,14.47
2022-11-25T23:30:09.238Z,14.70
2022-11-25T23:35:16.289Z,16.93
2022-11-25T23:40:25.407Z,16.73
2022-11-25T23:45:41.697Z,13.73
2022-11-25T23:50:41.550Z,15.47
2022-11-25T23:55:59.810Z,14.43
