createdAt,value
2019-05-11T17:35:23.485Z,13.80
2019-05-11T17:37:53.661Z,13.80
2019-05-11T17:40:25.098Z,13.80
2019-05-11T17:42:58.530Z,13.90
2019-05-11T17:45:28.970Z,14.00
2019-05-11T17:47:59.332Z,14.00
2019-05-11T17:50:29.509Z,14.10
2019-05-11T17:52:59.653Z,14.10
2019-05-11T17:55:29.961Z,14.00
2019-05-11T17:58:00.169Z,14.10
2019-05-11T18:00:30.339Z,13.80
2019-05-11T18:03:00.502Z,13.70
2019-05-11T18:05:30.666Z,13.60
2019-05-11T18:08:00.933Z,13.40
2019-05-11T18:10:31.254Z,13.20
2019-05-11T18:13:04.125Z,13.00
2019-05-11T18:15:33.287Z,12.70
2019-05-11T18:18:03.463Z,12.50
2019-05-11T18:20:33.672Z,12.30
2019-05-11T18:23:04.441Z,12.10
2019-05-11T18:25:34.694Z,12.00
2019-05-11T18:28:05.111Z,11.80
2019-05-11T18:30:35.337Z,11.70
2019-05-11T18:33:08.140Z,11.50
2019-05-11T18:35:37.331Z,11.50
2019-05-11T18:38:08.541Z,11.30
2019-05-11T18:40:39.021Z,11.20
2019-05-11T18:43:09.446Z,11.10
2019-05-11T18:45:39.753Z,11.00
2019-05-11T18:48:09.934Z,10.90
2019-05-11T18:50:56.809Z,10.80
2019-05-11T18:53:28.815Z,10.80
2019-05-11T18:55:59.318Z,10.70
2019-05-11T18:58:29.530Z,10.60
2019-05-11T19:00:59.935Z,10.50
2019-05-11T19:03:30.116Z,10.40
2019-05-11T19:06:00.825Z,10.40
2019-05-11T19:08:30.930Z,10.30
2019-05-11T19:11:02.381Z,10.30
2019-05-11T19:13:32.543Z,10.20
2019-05-11T19:16:02.702Z,10.10
2019-05-11T19:18:32.978Z,10.10
2019-05-11T19:21:19.296Z,10.00
2019-05-11T19:23:49.445Z,10.00
2019-05-11T19:26:41.213Z,9.90
2019-05-11T19:29:11.318Z,9.90
2019-05-11T19:31:44.315Z,9.80
2019-05-11T19:34:14.523Z,9.70
2019-05-11T19:36:44.679Z,9.60
2019-05-11T19:39:14.828Z,9.60
2019-05-11T19:41:45.380Z,9.20
2019-05-11T19:44:15.549Z,9.50
2019-05-11T19:46:47.608Z,9.40
2019-05-11T19:49:18.957Z,9.40
2019-05-11T19:51:49.793Z,9.30
2019-05-11T19:54:20.337Z,9.20
2019-05-11T19:56:52.256Z,9.20
2019-05-11T19:59:22.358Z,9.20
2019-05-11T20:01:52.519Z,9.10
2019-05-11T20:04:22.722Z,9.00
2019-05-11T20:07:04.536Z,9.00
2019-05-11T20:09:34.706Z,8.90
2019-05-11T20:12:28.234Z,8.90
2019-05-11T20:14:58.757Z,8.80
2019-05-11T20:17:50.398Z,8.80
2019-05-11T20:20:20.593Z,8.80
2019-05-11T20:23:12.883Z,8.70
2019-05-11T20:25:43.046Z,8.70
2019-05-11T20:28:13.278Z,8.60
2019-05-11T20:30:43.464Z,8.60
2019-05-11T20:33:13.625Z,8.50
2019-05-11T20:35:43.918Z,8.50
2019-05-11T20:38:14.102Z,8.40
2019-05-11T20:40:44.293Z,8.40
2019-05-11T20:43:14.426Z,8.40
2019-05-11T20:45:44.603Z,8.30
2019-05-11T20:48:14.777Z,8.30
2019-05-11T20:51:02.831Z,8.30
2019-05-11T20:53:32.971Z,8.20
2019-05-11T20:56:17.693Z,8.20
2019-05-11T20:58:59.434Z,8.10
2019-05-11T21:01:29.081Z,8.10
2019-05-11T21:03:59.294Z,8.10
2019-05-11T21:06:29.828Z,8.10
2019-05-11T21:09:00.040Z,8.00
2019-05-11T21:11:30.186Z,8.00
2019-05-11T21:14:00.401Z,8.00
2019-05-11T21:16:30.577Z,7.90
2019-05-11T21:19:00.702Z,7.90
2019-05-11T21:21:30.847Z,7.90
2019-05-11T21:24:01.086Z,7.90
2019-05-11T21:26:31.266Z,7.80
2019-05-11T21:29:20.366Z,7.80
2019-05-11T21:31:50.559Z,7.80
2019-05-11T21:34:38.303Z,7.80
2019-05-11T21:37:05.286Z,7.80
2019-05-11T21:39:37.866Z,7.80
2019-05-11T21:42:08.589Z,7.70
2019-05-11T21:44:38.803Z,7.70
2019-05-11T21:47:09.001Z,7.70
2019-05-11T21:49:39.218Z,7.70
2019-05-11T21:52:09.489Z,7.70
2019-05-11T21:54:39.714Z,7.60
2019-05-11T21:57:09.922Z,7.60
2019-05-11T21:59:40.095Z,7.60
2019-05-11T22:02:11.119Z,7.60
2019-05-11T22:04:41.767Z,7.60
2019-05-11T22:07:11.942Z,7.60
2019-05-11T22:09:42.162Z,7.50
2019-05-11T22:12:30.882Z,7.50
2019-05-11T22:15:01.111Z,7.50
2019-05-11T22:18:00.849Z,7.40
2019-05-11T22:20:07.541Z,7.40
2019-05-11T22:22:38.958Z,7.30
2019-05-11T22:25:09.695Z,7.30
2019-05-11T22:27:39.905Z,7.30
2019-05-11T22:30:11.004Z,7.30
2019-05-11T22:32:41.217Z,7.20
2019-05-11T22:35:11.518Z,7.20
2019-05-11T22:37:41.718Z,7.20
2019-05-11T22:40:12.249Z,7.20
2019-05-11T22:42:42.495Z,7.10
2019-05-11T22:45:13.474Z,7.10
2019-05-11T22:47:43.674Z,7.00
2019-05-11T22:50:20.935Z,6.90
2019-05-11T22:52:51.115Z,6.90
2019-05-11T22:55:48.479Z,6.90
2019-05-11T22:58:18.286Z,6.90
2019-05-11T23:01:09.913Z,6.80
2019-05-11T23:03:40.105Z,6.70
2019-05-11T23:06:32.421Z,6.70
2019-05-11T23:09:02.646Z,6.70
2019-05-11T23:11:55.169Z,6.60
2019-05-11T23:14:25.321Z,6.60
2019-05-11T23:17:08.079Z,6.60
2019-05-11T23:19:38.373Z,6.60
2019-05-11T23:22:08.517Z,6.60
2019-05-11T23:24:38.721Z,6.50
2019-05-11T23:27:08.863Z,6.50
2019-05-11T23:29:39.052Z,6.50
2019-05-11T23:32:09.273Z,6.50
2019-05-11T23:34:39.445Z,6.40
2019-05-11T23:37:09.601Z,6.40
2019-05-11T23:39:39.815Z,6.40
2019-05-11T23:42:10.740Z,6.50
2019-05-11T23:44:40.894Z,6.40
2019-05-11T23:47:11.043Z,6.40
2019-05-11T23:49:45.269Z,6.40
2019-05-11T23:52:17.944Z,6.30
2019-05-11T23:55:08.990Z,6.30
2019-05-11T23:57:39.148Z,6.30
