createdAt,value
2023-04-03T00:01:18.112Z,1.20
2023-04-03T00:03:49.141Z,1.20
2023-04-03T00:06:17.605Z,1.50
2023-04-03T00:08:45.696Z,1.10
2023-04-03T00:11:13.898Z,1.50
2023-04-03T00:13:49.460Z,1.50
2023-04-03T00:16:17.581Z,1.70
2023-04-03T00:18:45.846Z,2.30
2023-04-03T00:21:14.461Z,1.10
2023-04-03T00:23:42.820Z,1.80
2023-04-03T00:26:11.004Z,1.50
2023-04-03T00:28:40.413Z,1.40
2023-04-03T00:31:08.492Z,1.80
2023-04-03T00:33:37.286Z,1.70
2023-04-03T00:36:10.594Z,1.30
2023-04-03T00:38:38.874Z,1.50
2023-04-03T00:41:17.275Z,1.20
2023-04-03T00:43:46.300Z,1.30
2023-04-03T00:46:14.414Z,1.40
2023-04-03T00:48:47.929Z,1.80
2023-04-03T00:51:19.304Z,1.30
2023-04-03T00:53:52.059Z,1.70
2023-04-03T00:56:23.506Z,1.10
2023-04-03T00:58:57.862Z,1.50
2023-04-03T01:01:27.820Z,1.20
2023-04-03T01:03:56.627Z,1.10
2023-04-03T01:06:33.075Z,0.80
2023-04-03T01:09:07.173Z,1.50
2023-04-03T01:11:35.435Z,1.70
2023-04-03T01:14:11.391Z,1.20
2023-04-03T01:16:40.596Z,1.40
2023-04-03T01:19:12.618Z,1.70
2023-04-03T01:22:04.035Z,1.10
2023-04-03T01:24:42.264Z,1.70
2023-04-03T01:27:13.257Z,2.20
2023-04-03T01:29:42.535Z,1.70
2023-04-03T01:32:10.689Z,1.30
2023-04-03T01:34:38.831Z,1.20
2023-04-03T01:37:07.392Z,1.30
2023-04-03T01:39:35.554Z,1.40
2023-04-03T01:42:06.665Z,1.60
2023-04-03T01:44:37.772Z,1.20
2023-04-03T01:47:09.340Z,1.50
2023-04-03T01:49:37.739Z,1.50
2023-04-03T01:52:06.109Z,1.10
2023-04-03T01:54:37.315Z,1.60
2023-04-03T01:57:07.665Z,1.40
2023-04-03T01:59:36.926Z,1.00
2023-04-03T02:02:04.858Z,1.20
2023-04-03T02:04:33.145Z,1.00
2023-04-03T02:07:04.137Z,0.90
2023-04-03T02:09:32.082Z,1.10
2023-04-03T02:12:00.192Z,1.20
2023-04-03T02:14:28.676Z,1.40
2023-04-03T02:16:56.683Z,1.60
2023-04-03T02:19:24.798Z,1.20
2023-04-03T02:21:53.466Z,2.10
2023-04-03T02:24:21.527Z,1.70
2023-04-03T02:26:49.343Z,1.80
2023-04-03T02:29:17.630Z,1.40
2023-04-03T02:31:45.638Z,1.00
2023-04-03T02:34:13.937Z,1.20
2023-04-03T02:36:42.512Z,0.90
2023-04-03T02:39:10.807Z,1.00
2023-04-03T02:41:38.772Z,1.70
2023-04-03T02:44:15.646Z,1.30
2023-04-03T02:46:46.593Z,1.50
2023-04-03T02:49:14.545Z,1.40
2023-04-03T02:51:42.606Z,1.60
2023-04-03T02:54:11.393Z,1.20
2023-04-03T02:56:41.579Z,1.50
2023-04-03T02:59:09.616Z,1.40
2023-04-03T03:01:38.682Z,1.60
2023-04-03T03:04:06.740Z,1.00
2023-04-03T03:06:34.835Z,1.60
2023-04-03T03:09:03.369Z,1.20
2023-04-03T03:11:31.668Z,1.80
2023-04-03T03:14:02.380Z,1.70
2023-04-03T03:16:30.722Z,1.50
2023-04-03T03:18:59.141Z,1.70
2023-04-03T03:21:27.840Z,2.00
2023-04-03T03:23:55.895Z,1.90
2023-04-03T03:26:24.795Z,1.30
2023-04-03T03:28:52.824Z,1.20
2023-04-03T03:31:21.711Z,1.10
2023-04-03T03:33:49.733Z,1.40
2023-04-03T03:36:17.616Z,1.40
2023-04-03T03:38:45.761Z,1.70
2023-04-03T03:41:13.737Z,1.30
2023-04-03T03:43:43.398Z,1.70
2023-04-03T03:46:12.341Z,1.40
2023-04-03T03:48:40.884Z,1.40
2023-04-03T03:51:08.891Z,1.40
2023-04-03T03:53:37.963Z,1.90
2023-04-03T03:56:08.443Z,1.80
2023-04-03T03:58:37.491Z,1.90
2023-04-03T04:01:07.160Z,1.80
2023-04-03T04:03:38.221Z,1.70
2023-04-03T04:06:07.754Z,1.90
2023-04-03T04:08:37.672Z,1.50
2023-04-03T04:11:06.938Z,1.60
2023-04-03T04:13:41.962Z,3.40
2023-04-03T04:16:11.011Z,2.40
2023-04-03T04:18:40.326Z,2.60
2023-04-03T04:21:08.756Z,2.90
2023-04-03T04:23:36.879Z,1.70
2023-04-03T04:26:05.414Z,2.70
2023-04-03T04:28:36.318Z,2.30
2023-04-03T04:31:07.382Z,2.30
2023-04-03T04:33:35.782Z,2.80
2023-04-03T04:36:04.905Z,2.20
2023-04-03T04:38:33.777Z,1.90
2023-04-03T04:41:02.187Z,2.50
2023-04-03T04:43:30.336Z,2.10
2023-04-03T04:46:13.524Z,2.30
2023-04-03T04:48:46.327Z,2.60
2023-04-03T04:51:15.672Z,1.90
2023-04-03T04:53:43.909Z,1.70
2023-04-03T04:56:13.968Z,2.10
2023-04-03T04:58:42.343Z,1.30
2023-04-03T05:01:12.060Z,1.70
2023-04-03T05:03:46.989Z,1.90
2023-04-03T05:06:15.330Z,2.00
2023-04-03T05:08:43.530Z,2.10
2023-04-03T05:11:11.602Z,1.50
2023-04-03T05:13:42.738Z,1.30
2023-04-03T05:16:14.078Z,1.60
2023-04-03T05:18:42.444Z,1.90
2023-04-03T05:21:13.071Z,2.00
2023-04-03T05:23:44.418Z,1.10
2023-04-03T05:26:13.355Z,1.20
2023-04-03T05:28:44.370Z,1.80
2023-04-03T05:31:14.386Z,1.40
2023-04-03T05:33:43.704Z,1.50
2023-04-03T05:36:14.688Z,1.90
2023-04-03T05:38:45.869Z,2.10
2023-04-03T05:41:17.481Z,1.90
2023-04-03T05:43:46.806Z,1.50
2023-04-03T05:46:18.285Z,1.90
2023-04-03T05:48:48.300Z,1.30
2023-04-03T05:51:24.273Z,1.90
2023-04-03T05:54:28.071Z,1.70
2023-04-03T05:57:03.440Z,1.80
2023-04-03T05:59:31.664Z,1.20
2023-04-03T06:01:59.957Z,1.50
2023-04-03T06:04:28.479Z,1.60
2023-04-03T06:06:58.706Z,1.30
2023-04-03T06:09:32.068Z,1.60
2023-04-03T06:12:01.200Z,1.20
2023-04-03T06:14:29.754Z,1.30
2023-04-03T06:16:57.880Z,1.80
2023-04-03T06:19:25.838Z,2.00
2023-04-03T06:21:56.689Z,1.20
2023-04-03T06:24:26.399Z,1.20
2023-04-03T06:26:54.442Z,1.30
2023-04-03T06:29:22.888Z,1.30
2023-04-03T06:31:51.924Z,1.00
2023-04-03T06:34:19.983Z,1.50
2023-04-03T06:36:48.368Z,1.20
2023-04-03T06:39:18.453Z,1.30
2023-04-03T06:41:46.742Z,1.50
2023-04-03T06:44:16.837Z,1.60
2023-04-03T06:46:46.440Z,1.20
2023-04-03T06:49:17.594Z,1.50
2023-04-03T06:51:45.724Z,1.30
2023-04-03T06:54:13.729Z,1.70
2023-04-03T06:56:41.892Z,1.40
2023-04-03T06:59:11.045Z,1.60
2023-04-03T07:01:38.959Z,1.30
2023-04-03T07:04:08.492Z,1.50
2023-04-03T07:06:36.676Z,1.30
2023-04-03T07:09:04.801Z,1.30
2023-04-03T07:11:32.891Z,1.40
2023-04-03T07:14:00.767Z,1.10
2023-04-03T07:16:29.226Z,1.60
2023-04-03T07:18:57.488Z,2.10
2023-04-03T07:21:25.491Z,1.80
2023-04-03T07:23:54.007Z,1.70
2023-04-03T07:26:23.229Z,2.10
2023-04-03T07:28:51.275Z,1.40
2023-04-03T07:31:19.793Z,1.50
2023-04-03T07:33:47.941Z,1.50
2023-04-03T07:36:18.755Z,1.10
2023-04-03T07:38:47.000Z,2.20
2023-04-03T07:41:18.571Z,1.70
2023-04-03T07:43:48.132Z,1.50
2023-04-03T07:46:16.026Z,1.40
2023-04-03T07:48:43.966Z,2.40
2023-04-03T07:51:12.071Z,1.50
2023-04-03T07:53:39.876Z,1.50
2023-04-03T07:56:08.930Z,1.50
2023-04-03T07:58:40.951Z,1.70
2023-04-03T13:02:48.468Z,1.70
2023-04-03T13:05:19.456Z,1.80
2023-04-03T13:07:59.372Z,1.40
2023-04-03T13:10:27.570Z,1.90
2023-04-03T13:12:58.338Z,1.70
2023-04-03T13:15:31.701Z,1.90
2023-04-03T13:17:59.760Z,1.90
2023-04-03T13:20:29.425Z,2.10
2023-04-03T13:23:06.840Z,1.90
2023-04-03T13:25:38.127Z,1.90
2023-04-03T13:28:13.694Z,1.80
2023-04-03T13:31:00.850Z,2.20
2023-04-03T13:33:32.604Z,2.00
2023-04-03T13:36:22.548Z,2.70
2023-04-03T13:39:05.478Z,2.30
2023-04-03T13:41:40.005Z,2.00
2023-04-03T13:44:23.872Z,2.60
2023-04-03T13:46:57.685Z,2.10
2023-04-03T13:49:44.586Z,2.20
2023-04-03T13:52:24.032Z,2.20
2023-04-03T13:55:04.239Z,1.80
2023-04-03T13:57:34.130Z,1.60
2023-04-03T14:00:22.200Z,1.80
2023-04-03T14:02:50.468Z,2.10
2023-04-03T14:05:22.245Z,2.20
2023-04-03T14:07:50.452Z,1.70
2023-04-03T14:10:19.043Z,2.20
2023-04-03T14:12:47.432Z,1.90
2023-04-03T14:15:23.231Z,1.90
2023-04-03T14:17:55.519Z,2.20
2023-04-03T14:22:55.122Z,2.30
2023-04-03T14:25:25.139Z,2.10
2023-04-03T14:27:55.165Z,1.90
2023-04-03T14:30:29.905Z,1.90
2023-04-03T14:32:58.230Z,1.70
2023-04-03T14:35:26.929Z,2.20
2023-04-03T14:37:57.040Z,1.90
2023-04-03T14:40:27.637Z,2.50
2023-04-03T14:42:56.556Z,2.00
2023-04-03T14:45:25.325Z,2.00
2023-04-03T14:47:55.852Z,1.90
2023-04-03T14:50:27.386Z,1.90
2023-04-03T14:52:59.050Z,2.00
2023-04-03T14:55:28.750Z,1.80
2023-04-03T14:57:56.781Z,1.70
2023-04-03T15:00:24.837Z,1.90
2023-04-03T15:02:53.328Z,1.80
2023-04-03T15:05:21.692Z,1.70
2023-04-03T15:07:53.498Z,1.50
2023-04-03T15:10:32.655Z,1.60
2023-04-03T15:13:01.551Z,2.00
2023-04-03T15:15:30.860Z,2.10
2023-04-03T15:17:59.358Z,1.50
2023-04-03T15:20:28.808Z,1.70
2023-04-03T15:23:02.179Z,1.70
2023-04-03T15:25:30.577Z,1.80
2023-04-03T15:27:58.760Z,1.40
2023-04-03T15:30:26.796Z,1.50
2023-04-03T15:32:55.117Z,1.40
2023-04-03T15:35:23.285Z,1.50
2023-04-03T15:37:52.371Z,1.30
2023-04-03T15:40:20.506Z,1.10
2023-04-03T15:42:53.139Z,1.30
2023-04-03T15:45:22.903Z,1.50
2023-04-03T15:47:51.804Z,1.70
2023-04-03T15:50:20.039Z,1.20
2023-04-03T15:52:48.227Z,1.60
2023-04-03T15:55:16.184Z,1.50
2023-04-03T15:57:44.194Z,1.50
2023-04-03T16:00:13.218Z,1.30
2023-04-03T16:02:42.108Z,1.60
2023-04-03T16:05:11.182Z,2.00
2023-04-03T16:07:46.578Z,2.40
2023-04-03T16:10:16.088Z,1.60
2023-04-03T16:12:44.663Z,1.80
2023-04-03T16:15:12.941Z,1.60
2023-04-03T16:17:42.147Z,2.30
2023-04-03T16:20:11.608Z,1.80
2023-04-03T16:22:40.224Z,2.50
2023-04-03T16:25:09.507Z,2.50
2023-04-03T16:27:39.090Z,2.50
2023-04-03T16:30:08.696Z,2.50
2023-04-03T16:32:38.452Z,2.10
2023-04-03T16:35:07.803Z,2.40
2023-04-03T16:37:36.195Z,3.10
2023-04-03T16:40:07.061Z,1.90
2023-04-03T16:42:36.535Z,2.50
2023-04-03T16:45:07.248Z,2.10
2023-04-03T16:47:35.536Z,2.60
2023-04-03T16:50:04.408Z,3.00
2023-04-03T16:52:33.148Z,2.90
2023-04-03T16:55:01.928Z,2.90
2023-04-03T16:57:30.239Z,2.10
2023-04-03T16:59:58.667Z,2.90
2023-04-03T17:02:27.296Z,2.40
2023-04-03T17:04:55.292Z,2.70
2023-04-03T17:07:25.132Z,1.80
2023-04-03T17:09:56.744Z,2.20
2023-04-03T17:12:25.636Z,2.60
2023-04-03T17:14:56.393Z,3.10
2023-04-03T17:17:29.212Z,2.30
2023-04-03T17:19:57.813Z,1.90
2023-04-03T17:22:26.527Z,2.30
2023-04-03T17:24:54.737Z,1.70
2023-04-03T17:27:22.634Z,2.30
2023-04-03T17:29:53.335Z,2.30
2023-04-03T17:32:21.368Z,2.10
2023-04-03T17:34:49.666Z,2.20
2023-04-03T17:37:18.508Z,2.00
2023-04-03T17:39:47.323Z,2.00
2023-04-03T17:42:25.026Z,2.30
2023-04-03T17:44:52.960Z,2.10
2023-04-03T17:47:24.082Z,2.50
2023-04-03T17:49:51.969Z,3.80
2023-04-03T17:52:20.297Z,2.00
2023-04-03T17:54:48.722Z,1.70
2023-04-03T17:57:17.117Z,1.90
2023-04-03T17:59:45.502Z,2.00
2023-04-03T18:02:13.765Z,2.00
2023-04-03T18:04:53.060Z,2.10
2023-04-03T18:07:21.868Z,2.40
2023-04-03T18:09:51.256Z,1.80
2023-04-03T18:12:19.592Z,1.90
2023-04-03T18:14:55.657Z,2.90
2023-04-03T18:17:26.981Z,2.20
2023-04-03T18:19:56.205Z,2.10
2023-04-03T18:22:25.259Z,2.30
2023-04-03T18:24:53.872Z,2.20
2023-04-03T18:27:23.175Z,2.40
2023-04-03T18:29:54.556Z,2.40
2023-04-03T18:32:23.041Z,2.10
2023-04-03T18:34:51.514Z,2.30
2023-04-03T18:37:21.754Z,2.70
2023-04-03T18:39:49.967Z,3.50
2023-04-03T18:42:20.733Z,3.10
2023-04-03T18:44:51.754Z,2.10
2023-04-03T18:47:20.556Z,2.60
2023-04-03T18:49:48.765Z,1.90
2023-04-03T18:52:17.107Z,2.80
2023-04-03T18:54:45.901Z,2.40
2023-04-03T18:57:14.351Z,1.80
2023-04-03T18:59:42.635Z,2.40
2023-04-03T19:02:12.612Z,2.90
2023-04-03T19:04:41.217Z,2.10
2023-04-03T19:07:10.281Z,2.50
2023-04-03T19:09:39.530Z,2.20
2023-04-03T19:12:08.129Z,2.90
2023-04-03T19:14:36.588Z,2.50
2023-04-03T19:17:07.373Z,2.20
2023-04-03T19:19:39.113Z,2.40
2023-04-03T19:22:07.842Z,2.50
2023-04-03T19:24:36.280Z,2.50
2023-04-03T19:27:04.453Z,2.90
2023-04-03T19:29:35.542Z,2.80
2023-04-03T19:32:06.788Z,2.70
2023-04-03T19:34:34.737Z,2.70
2023-04-03T19:37:03.398Z,2.30
2023-04-03T19:39:35.237Z,2.50
2023-04-03T19:42:05.100Z,2.40
2023-04-03T19:44:35.936Z,2.10
2023-04-03T19:47:04.713Z,2.40
2023-04-03T19:49:34.983Z,2.30
2023-04-03T19:52:03.674Z,2.20
2023-04-03T19:54:32.042Z,2.50
2023-04-03T19:57:00.675Z,2.40
2023-04-03T19:59:29.160Z,2.20
2023-04-03T20:01:57.858Z,2.20
2023-04-03T20:04:26.422Z,2.60
2023-04-03T20:06:54.471Z,3.70
2023-04-03T20:09:23.398Z,4.30
2023-04-03T20:11:53.394Z,4.60
2023-04-03T20:14:22.385Z,2.80
2023-04-03T20:16:52.271Z,2.30
2023-04-03T20:19:21.895Z,2.80
2023-04-03T20:21:50.398Z,2.30
2023-04-03T20:24:18.666Z,2.30
2023-04-03T20:26:49.634Z,2.40
2023-04-03T20:29:25.040Z,2.40
2023-04-03T20:31:56.144Z,1.90
2023-04-03T20:34:24.638Z,1.90
2023-04-03T20:36:53.616Z,1.60
2023-04-03T20:39:24.368Z,2.60
2023-04-03T20:41:52.721Z,2.70
2023-04-03T20:44:23.370Z,2.20
2023-04-03T20:46:53.853Z,2.60
2023-04-03T20:49:23.051Z,2.10
2023-04-03T20:51:54.946Z,3.00
2023-04-03T20:54:23.388Z,2.70
2023-04-03T20:56:51.666Z,2.30
2023-04-03T20:59:20.657Z,3.00
2023-04-03T21:01:52.990Z,3.00
2023-04-03T21:04:30.633Z,3.80
2023-04-03T21:07:39.050Z,3.30
2023-04-03T21:10:47.476Z,3.10
2023-04-03T21:13:56.447Z,3.00
2023-04-03T21:16:24.609Z,3.90
2023-04-03T21:18:59.443Z,3.50
2023-04-03T21:21:27.687Z,3.30
2023-04-03T21:23:59.490Z,3.50
2023-04-03T21:26:27.774Z,3.20
2023-04-03T21:28:56.568Z,3.30
2023-04-03T21:31:24.775Z,3.30
2023-04-03T21:33:55.363Z,3.70
2023-04-03T21:36:23.711Z,3.20
2023-04-03T21:38:52.561Z,2.90
2023-04-03T21:41:21.663Z,2.60
2023-04-03T21:43:49.599Z,3.30
2023-04-03T21:46:17.505Z,2.50
2023-04-03T21:48:47.316Z,3.10
2023-04-03T21:51:17.272Z,2.30
2023-04-03T21:53:45.855Z,2.40
2023-04-03T21:56:13.730Z,2.80
2023-04-03T21:58:42.009Z,2.90
2023-04-03T22:01:15.246Z,2.00
2023-04-03T22:03:49.557Z,2.70
2023-04-03T22:06:17.592Z,2.20
2023-04-03T22:08:45.539Z,2.70
2023-04-03T22:11:15.890Z,2.70
2023-04-03T22:13:44.452Z,2.80
2023-04-03T22:16:12.980Z,3.30
2023-04-03T22:18:41.225Z,2.50
2023-04-03T22:21:11.620Z,2.40
2023-04-03T22:23:42.499Z,2.80
2023-04-03T22:26:11.947Z,2.80
2023-04-03T22:28:44.929Z,2.90
2023-04-03T22:31:14.512Z,2.80
2023-04-03T22:33:43.844Z,2.70
2023-04-03T22:36:13.127Z,3.00
2023-04-03T22:38:44.890Z,2.30
2023-04-03T22:41:13.192Z,2.70
2023-04-03T22:43:41.565Z,2.80
2023-04-03T22:46:09.916Z,2.40
2023-04-03T22:48:40.991Z,2.50
2023-04-03T22:51:08.979Z,2.60
2023-04-03T22:53:37.652Z,2.40
2023-04-03T22:56:14.121Z,2.80
2023-04-03T22:58:42.187Z,3.00
2023-04-03T23:01:11.695Z,2.50
2023-04-03T23:03:41.516Z,2.70
2023-04-03T23:06:10.444Z,2.60
2023-04-03T23:08:48.023Z,2.40
2023-04-03T23:11:16.763Z,2.80
2023-04-03T23:13:44.877Z,3.00
2023-04-03T23:16:13.003Z,2.60
2023-04-03T23:18:43.998Z,2.60
2023-04-03T23:21:12.444Z,2.70
2023-04-03T23:23:40.608Z,2.90
2023-04-03T23:26:09.761Z,3.30
2023-04-03T23:28:46.808Z,3.60
2023-04-03T23:31:18.026Z,3.60
2023-04-03T23:33:46.235Z,3.20
2023-04-03T23:36:16.215Z,3.40
2023-04-03T23:38:44.719Z,3.80
2023-04-03T23:41:12.973Z,3.00
2023-04-03T23:43:46.457Z,3.00
2023-04-03T23:46:14.698Z,3.20
2023-04-03T23:48:44.833Z,2.90
2023-04-03T23:51:12.781Z,3.40
2023-04-03T23:53:40.717Z,3.70
2023-04-03T23:56:09.786Z,3.10
2023-04-03T23:58:38.523Z,2.90
