createdAt,value
2023-03-07T00:03:05.712Z,21.00
2023-03-07T00:06:13.537Z,21.00
2023-03-07T00:09:21.448Z,21.00
2023-03-07T00:12:30.790Z,20.90
2023-03-07T00:15:40.409Z,20.90
2023-03-07T00:18:48.745Z,20.90
2023-03-07T00:21:56.547Z,20.90
2023-03-07T00:25:04.785Z,20.90
2023-03-07T00:28:14.272Z,20.90
2023-03-07T00:31:22.181Z,20.90
2023-03-07T00:34:30.359Z,20.90
2023-03-07T00:37:38.569Z,20.90
2023-03-07T00:40:46.416Z,20.80
2023-03-07T00:43:56.080Z,20.80
2023-03-07T00:47:04.034Z,20.80
2023-03-07T00:50:12.643Z,20.80
2023-03-07T00:53:21.190Z,20.80
2023-03-07T00:56:29.302Z,20.80
2023-03-07T00:59:38.635Z,20.80
2023-03-07T01:02:46.743Z,20.80
2023-03-07T01:05:54.559Z,20.80
2023-03-07T01:09:04.903Z,20.80
2023-03-07T01:12:13.801Z,20.70
2023-03-07T01:15:23.923Z,20.70
2023-03-07T01:18:31.829Z,20.70
2023-03-07T01:21:40.771Z,20.70
2023-03-07T01:24:48.567Z,20.70
2023-03-07T01:27:56.996Z,20.70
2023-03-07T01:31:10.146Z,20.70
2023-03-07T01:34:18.328Z,20.70
2023-03-07T01:37:26.439Z,20.70
2023-03-07T01:40:35.032Z,20.70
2023-03-07T01:43:43.137Z,20.70
2023-03-07T01:46:57.240Z,20.70
2023-03-07T01:50:24.651Z,20.70
2023-03-07T01:53:32.731Z,20.70
2023-03-07T01:56:40.684Z,20.70
2023-03-07T01:59:49.369Z,20.70
2023-03-07T02:03:02.445Z,20.70
2023-03-07T02:06:11.752Z,20.70
2023-03-07T02:09:20.800Z,20.70
2023-03-07T02:12:29.115Z,20.70
2023-03-07T02:15:37.696Z,20.70
2023-03-07T02:18:48.400Z,20.80
2023-03-07T02:22:01.490Z,20.80
2023-03-07T02:25:11.584Z,20.80
2023-03-07T02:28:20.863Z,20.80
2023-03-07T02:31:28.935Z,20.80
2023-03-07T02:34:36.897Z,20.80
2023-03-07T02:37:56.370Z,20.80
2023-03-07T02:41:04.579Z,20.80
2023-03-07T02:44:17.022Z,20.80
2023-03-07T02:47:25.762Z,20.80
2023-03-07T02:50:34.941Z,20.80
2023-03-07T02:53:43.072Z,20.80
2023-03-07T02:56:50.913Z,20.80
2023-03-07T03:00:00.276Z,20.80
2023-03-07T03:03:08.698Z,20.80
2023-03-07T03:06:16.718Z,20.80
2023-03-07T03:09:24.811Z,20.80
2023-03-07T03:12:33.143Z,20.80
2023-03-07T03:15:43.274Z,20.80
2023-03-07T03:18:51.727Z,20.80
2023-03-07T03:22:01.371Z,20.80
2023-03-07T03:25:14.982Z,20.80
2023-03-07T03:28:25.043Z,20.80
2023-03-07T03:31:35.061Z,20.70
2023-03-07T03:34:44.764Z,20.70
2023-03-07T03:37:53.376Z,20.70
2023-03-07T03:41:04.756Z,20.70
2023-03-07T03:44:13.591Z,20.70
2023-03-07T03:47:22.745Z,20.70
2023-03-07T03:50:30.636Z,20.70
2023-03-07T03:53:39.337Z,20.70
2023-03-07T03:56:47.269Z,20.70
2023-03-07T03:59:55.752Z,20.70
2023-03-07T04:03:07.086Z,20.70
2023-03-07T04:06:16.442Z,20.60
2023-03-07T04:09:25.308Z,20.60
2023-03-07T04:12:33.316Z,20.60
2023-03-07T04:15:41.197Z,20.60
2023-03-07T04:18:51.235Z,20.60
2023-03-07T04:22:00.158Z,20.60
2023-03-07T04:25:08.722Z,20.60
2023-03-07T04:28:17.654Z,20.60
2023-03-07T04:31:26.872Z,20.60
2023-03-07T04:34:36.701Z,20.60
2023-03-07T04:37:45.305Z,20.50
2023-03-07T04:40:53.750Z,20.50
2023-03-07T04:44:01.643Z,20.50
2023-03-07T04:47:09.494Z,20.50
2023-03-07T04:50:20.641Z,20.50
2023-03-07T04:53:29.417Z,20.50
2023-03-07T04:56:38.748Z,20.50
2023-03-07T04:59:46.671Z,20.50
2023-03-07T05:02:58.301Z,20.50
2023-03-07T05:06:08.992Z,20.50
2023-03-07T05:09:17.318Z,20.50
2023-03-07T05:12:25.965Z,20.50
2023-03-07T05:15:35.462Z,20.50
2023-03-07T05:18:43.490Z,20.50
2023-03-07T05:21:53.004Z,20.50
2023-03-07T05:25:01.669Z,20.50
2023-03-07T05:28:10.042Z,20.50
2023-03-07T05:31:18.617Z,20.50
2023-03-07T05:34:27.074Z,20.50
2023-03-07T05:37:36.430Z,20.50
2023-03-07T05:40:44.397Z,20.60
2023-03-07T05:43:54.853Z,20.60
2023-03-07T05:47:03.837Z,20.60
2023-03-07T05:50:13.305Z,20.60
2023-03-07T05:53:23.499Z,20.60
2023-03-07T05:56:32.271Z,20.60
2023-03-07T05:59:40.272Z,20.70
2023-03-07T06:02:48.281Z,20.70
2023-03-07T06:05:57.331Z,20.70
2023-03-07T06:09:07.053Z,20.70
2023-03-07T06:12:15.537Z,20.70
2023-03-07T06:15:24.755Z,20.70
2023-03-07T06:18:39.384Z,20.70
2023-03-07T06:21:47.435Z,20.70
2023-03-07T06:24:56.901Z,20.70
2023-03-07T06:28:05.520Z,20.70
2023-03-07T06:31:15.608Z,20.70
2023-03-07T06:34:23.959Z,20.70
2023-03-07T06:37:32.645Z,20.70
2023-03-07T06:40:44.031Z,20.70
2023-03-07T06:43:54.028Z,20.70
2023-03-07T06:47:07.476Z,20.70
2023-03-07T06:50:23.789Z,20.70
2023-03-07T06:53:38.651Z,20.70
2023-03-07T06:56:48.247Z,20.70
2023-03-07T07:00:00.634Z,20.70
2023-03-07T07:03:13.173Z,20.70
2023-03-07T07:06:21.302Z,20.70
2023-03-07T07:09:30.313Z,20.60
2023-03-07T07:12:40.514Z,20.60
2023-03-07T07:15:48.381Z,20.60
2023-03-07T07:18:56.487Z,20.60
2023-03-07T07:22:04.635Z,20.60
2023-03-07T07:25:12.692Z,20.60
2023-03-07T07:28:22.261Z,20.60
2023-03-07T07:31:30.834Z,20.60
2023-03-07T07:34:38.683Z,20.60
2023-03-07T07:37:47.040Z,20.60
2023-03-07T07:40:56.192Z,20.60
2023-03-07T07:44:06.439Z,20.60
2023-03-07T07:47:24.267Z,20.60
2023-03-07T07:50:32.138Z,20.60
2023-03-07T07:53:40.100Z,20.60
2023-03-07T07:56:48.173Z,20.60
2023-03-07T07:59:57.537Z,20.60
2023-03-07T08:03:05.713Z,20.60
2023-03-07T08:06:13.606Z,20.60
2023-03-07T08:09:21.611Z,20.60
2023-03-07T08:12:29.445Z,20.60
2023-03-07T08:15:39.014Z,20.60
2023-03-07T08:18:49.543Z,20.50
2023-03-07T08:21:58.811Z,20.50
2023-03-07T08:25:07.474Z,20.50
2023-03-07T08:28:15.675Z,20.50
2023-03-07T08:31:25.454Z,20.50
2023-03-07T08:34:33.770Z,20.50
2023-03-07T08:37:41.541Z,20.50
2023-03-07T08:40:49.218Z,20.50
2023-03-07T08:43:56.900Z,20.50
2023-03-07T08:47:06.564Z,20.50
2023-03-07T08:50:14.536Z,20.60
2023-03-07T08:53:22.803Z,20.60
2023-03-07T08:56:30.847Z,20.60
2023-03-07T08:59:39.032Z,20.60
2023-03-07T09:02:48.576Z,20.60
2023-03-07T09:05:56.942Z,20.60
2023-03-07T09:09:05.930Z,20.70
2023-03-07T09:12:14.997Z,20.70
2023-03-07T09:15:23.142Z,20.70
2023-03-07T09:18:32.358Z,20.70
2023-03-07T09:21:40.746Z,20.70
2023-03-07T09:24:48.569Z,20.80
2023-03-07T09:27:56.494Z,20.80
2023-03-07T09:31:08.224Z,20.80
2023-03-07T09:34:17.658Z,20.80
2023-03-07T09:37:25.860Z,20.80
2023-03-07T09:40:34.028Z,20.80
2023-03-07T09:43:44.467Z,20.80
2023-03-07T09:47:28.948Z,20.80
2023-03-07T09:50:41.949Z,20.80
2023-03-07T09:53:52.215Z,20.80
2023-03-07T09:57:01.080Z,20.80
2023-03-07T10:00:15.711Z,20.80
2023-03-07T10:03:29.212Z,20.80
2023-03-07T10:06:39.508Z,20.80
2023-03-07T10:09:47.521Z,20.80
2023-03-07T10:13:05.667Z,20.80
2023-03-07T10:16:17.560Z,20.80
2023-03-07T10:19:29.109Z,20.80
2023-03-07T10:22:42.807Z,20.80
2023-03-07T10:25:52.377Z,20.80
2023-03-07T10:29:02.334Z,20.80
2023-03-07T10:32:24.101Z,20.80
2023-03-07T10:35:40.340Z,20.80
2023-03-07T10:38:57.023Z,20.80
2023-03-07T10:42:05.179Z,20.80
2023-03-07T10:45:13.852Z,20.80
2023-03-07T10:48:21.677Z,20.80
2023-03-07T10:51:37.514Z,20.80
2023-03-07T10:54:46.936Z,20.80
2023-03-07T10:57:55.823Z,20.80
2023-03-07T11:01:18.786Z,20.80
2023-03-07T11:04:28.219Z,20.80
2023-03-07T11:07:36.798Z,20.80
2023-03-07T11:10:46.179Z,20.80
2023-03-07T11:14:06.264Z,20.80
2023-03-07T11:17:19.382Z,20.80
2023-03-07T11:20:30.320Z,20.80
2023-03-07T11:23:38.556Z,20.80
2023-03-07T11:26:47.904Z,20.80
2023-03-07T11:30:13.723Z,20.80
2023-03-07T11:33:23.626Z,20.80
2023-03-07T11:36:32.959Z,20.80
2023-03-07T11:39:43.214Z,20.80
2023-03-07T11:42:58.901Z,20.80
2023-03-07T11:46:08.389Z,20.80
2023-03-07T11:49:27.386Z,20.80
2023-03-07T11:52:44.071Z,20.80
2023-03-07T11:55:59.563Z,20.80
2023-03-07T11:59:27.264Z,20.80
2023-03-07T12:02:52.961Z,20.70
2023-03-07T12:06:31.125Z,20.70
2023-03-07T12:09:45.127Z,20.70
2023-03-07T12:12:57.615Z,20.70
2023-03-07T12:16:11.620Z,20.70
2023-03-07T12:19:32.698Z,20.80
2023-03-07T12:22:41.732Z,20.70
2023-03-07T12:25:50.897Z,20.70
2023-03-07T12:29:02.050Z,20.70
2023-03-07T12:32:13.295Z,20.70
2023-03-07T12:35:24.757Z,20.70
2023-03-07T12:38:37.702Z,20.70
2023-03-07T12:41:56.107Z,20.70
2023-03-07T12:45:06.540Z,20.70
2023-03-07T12:48:19.966Z,20.70
2023-03-07T12:51:30.138Z,20.70
2023-03-07T12:54:38.988Z,20.70
2023-03-07T12:57:50.135Z,20.70
2023-03-07T13:00:59.235Z,20.70
2023-03-07T13:04:14.393Z,20.70
2023-03-07T13:07:26.553Z,20.70
2023-03-07T13:10:34.562Z,20.70
2023-03-07T13:13:56.096Z,20.70
2023-03-07T13:17:03.898Z,20.70
2023-03-07T13:20:39.447Z,20.70
2023-03-07T13:23:47.634Z,20.70
2023-03-07T13:26:56.086Z,20.70
2023-03-07T13:30:18.171Z,20.80
2023-03-07T13:33:27.723Z,20.80
2023-03-07T13:36:37.856Z,20.80
2023-03-07T13:39:59.209Z,20.80
2023-03-07T13:43:29.755Z,20.80
2023-03-07T13:46:48.658Z,20.80
2023-03-07T13:49:56.796Z,20.80
2023-03-07T13:53:12.227Z,20.80
2023-03-07T13:56:25.118Z,20.80
2023-03-07T13:59:33.127Z,20.90
2023-03-07T14:02:43.817Z,20.90
2023-03-07T14:05:51.949Z,20.90
2023-03-07T14:09:02.723Z,20.90
2023-03-07T14:12:15.602Z,20.90
2023-03-07T14:15:25.436Z,20.90
2023-03-07T14:18:41.642Z,20.90
2023-03-07T14:21:53.815Z,20.80
2023-03-07T14:25:19.038Z,20.80
2023-03-07T14:28:27.816Z,20.80
2023-03-07T14:31:38.812Z,20.80
2023-03-07T14:34:48.945Z,20.80
2023-03-07T14:37:57.055Z,20.80
2023-03-07T14:41:39.464Z,20.80
2023-03-07T14:45:03.247Z,20.80
2023-03-07T14:48:28.416Z,20.80
2023-03-07T14:51:37.908Z,20.80
2023-03-07T14:54:46.844Z,20.80
2023-03-07T14:57:55.963Z,20.70
2023-03-07T15:01:05.749Z,20.70
2023-03-07T15:04:25.730Z,20.70
2023-03-07T15:07:33.561Z,20.70
2023-03-07T15:10:42.730Z,20.70
2023-03-07T15:13:53.713Z,20.70
2023-03-07T15:17:03.114Z,20.70
2023-03-07T15:20:15.875Z,20.60
2023-03-07T15:23:24.984Z,20.60
2023-03-07T15:26:33.205Z,20.60
2023-03-07T15:29:45.334Z,20.60
2023-03-07T15:33:12.150Z,20.60
2023-03-07T15:36:21.948Z,20.50
2023-03-07T15:39:34.265Z,20.50
2023-03-07T15:42:49.403Z,20.50
2023-03-07T15:46:05.892Z,20.50
2023-03-07T15:49:19.773Z,20.50
2023-03-07T15:52:33.038Z,20.50
2023-03-07T15:55:41.289Z,20.50
2023-03-07T15:58:49.352Z,20.50
2023-03-07T16:01:58.790Z,20.40
2023-03-07T16:05:08.149Z,20.50
2023-03-07T16:08:17.074Z,20.50
2023-03-07T16:11:25.056Z,20.50
2023-03-07T16:14:33.670Z,20.40
2023-03-07T16:17:43.133Z,20.50
2023-03-07T16:20:51.102Z,20.50
2023-03-07T16:23:59.241Z,20.50
2023-03-07T16:27:07.289Z,20.50
2023-03-07T16:30:16.650Z,20.50
2023-03-07T16:33:25.926Z,20.50
2023-03-07T16:36:33.770Z,20.50
2023-03-07T16:39:42.133Z,20.50
2023-03-07T16:42:51.237Z,20.50
2023-03-07T16:45:59.444Z,20.50
2023-03-07T16:49:11.586Z,20.50
2023-03-07T16:52:19.434Z,20.50
2023-03-07T16:55:27.618Z,20.60
2023-03-07T16:58:35.699Z,20.60
2023-03-07T17:01:44.049Z,20.60
2023-03-07T17:04:53.762Z,20.60
2023-03-07T17:08:01.897Z,20.60
2023-03-07T17:11:16.494Z,20.60
2023-03-07T17:14:24.279Z,20.60
2023-03-07T17:17:34.105Z,20.60
2023-03-07T17:20:43.618Z,20.60
2023-03-07T17:23:51.753Z,20.60
2023-03-07T17:27:00.639Z,20.60
2023-03-07T17:30:09.357Z,20.60
2023-03-07T17:33:17.506Z,20.60
2023-03-07T17:36:26.773Z,20.60
2023-03-07T17:39:34.757Z,20.60
2023-03-07T17:42:43.441Z,20.60
2023-03-07T17:45:51.368Z,20.60
2023-03-07T17:48:59.357Z,20.60
2023-03-07T17:52:08.808Z,20.60
2023-03-07T17:55:17.169Z,20.60
2023-03-07T17:58:25.090Z,20.60
2023-03-07T18:01:33.624Z,20.50
2023-03-07T18:04:42.062Z,20.50
2023-03-07T18:07:53.485Z,20.50
2023-03-07T18:11:03.818Z,20.50
2023-03-07T18:14:12.622Z,20.40
2023-03-07T18:17:21.943Z,20.40
2023-03-07T18:20:29.750Z,20.40
2023-03-07T18:23:39.177Z,20.40
2023-03-07T18:26:47.518Z,20.40
2023-03-07T18:29:55.683Z,20.30
2023-03-07T18:33:03.848Z,20.30
2023-03-07T18:36:13.739Z,20.30
2023-03-07T18:39:23.294Z,20.40
2023-03-07T18:42:31.427Z,20.40
2023-03-07T18:45:43.312Z,20.40
2023-03-07T18:48:51.548Z,20.40
2023-03-07T18:51:59.205Z,20.40
2023-03-07T18:55:09.434Z,20.40
2023-03-07T18:58:17.557Z,20.40
2023-03-07T19:01:26.748Z,20.40
2023-03-07T19:04:34.979Z,20.40
2023-03-07T19:07:42.862Z,20.40
2023-03-07T19:10:52.277Z,20.50
2023-03-07T19:14:00.445Z,20.50
2023-03-07T19:17:08.752Z,20.50
2023-03-07T19:20:16.717Z,20.50
2023-03-07T19:23:24.629Z,20.50
2023-03-07T19:26:34.093Z,20.60
2023-03-07T19:29:41.821Z,20.60
2023-03-07T19:32:49.882Z,20.60
2023-03-07T19:36:03.391Z,20.60
2023-03-07T19:39:15.108Z,20.60
2023-03-07T19:42:24.536Z,20.60
2023-03-07T19:45:32.408Z,20.60
2023-03-07T19:48:40.879Z,20.60
2023-03-07T19:51:48.940Z,20.60
2023-03-07T19:54:56.982Z,20.60
2023-03-07T19:58:06.388Z,20.60
2023-03-07T20:00:54.237Z,20.60
2023-03-07T20:03:42.076Z,20.60
2023-03-07T20:06:30.716Z,20.60
2023-03-07T20:09:18.517Z,20.60
2023-03-07T20:12:06.926Z,20.60
2023-03-07T20:14:56.182Z,20.60
2023-03-07T20:17:44.095Z,20.60
2023-03-07T20:20:31.695Z,20.60
2023-03-07T20:23:19.512Z,20.60
2023-03-07T20:26:07.761Z,20.60
2023-03-07T20:28:56.518Z,20.50
2023-03-07T20:31:45.771Z,20.50
2023-03-07T20:34:33.364Z,20.50
2023-03-07T20:37:21.147Z,20.50
2023-03-07T20:40:10.505Z,20.50
2023-03-07T20:42:58.389Z,20.50
2023-03-07T20:45:46.029Z,20.50
2023-03-07T20:48:35.322Z,20.50
2023-03-07T20:51:24.050Z,20.50
2023-03-07T20:54:13.198Z,20.50
2023-03-07T20:57:01.102Z,20.40
2023-03-07T20:59:49.379Z,20.50
2023-03-07T21:02:37.007Z,20.50
2023-03-07T21:05:26.297Z,20.40
2023-03-07T21:08:14.651Z,20.40
2023-03-07T21:11:03.117Z,20.40
2023-03-07T21:13:51.060Z,20.40
2023-03-07T21:16:38.970Z,20.40
2023-03-07T21:19:26.896Z,20.40
2023-03-07T21:22:16.208Z,20.40
2023-03-07T21:25:06.349Z,20.40
2023-03-07T21:27:53.982Z,20.40
2023-03-07T21:30:41.442Z,20.40
2023-03-07T21:33:29.136Z,20.40
2023-03-07T21:36:17.077Z,20.40
2023-03-07T21:39:07.822Z,20.30
2023-03-07T21:41:55.772Z,20.30
2023-03-07T21:44:43.516Z,20.40
2023-03-07T21:47:31.126Z,20.40
2023-03-07T21:50:19.191Z,20.40
2023-03-07T21:53:06.687Z,20.40
2023-03-07T21:55:56.835Z,20.40
2023-03-07T21:58:44.536Z,20.40
2023-03-07T22:01:32.325Z,20.40
2023-03-07T22:04:20.305Z,20.40
2023-03-07T22:07:28.490Z,20.40
2023-03-07T22:10:36.298Z,20.40
2023-03-07T22:13:45.585Z,20.50
2023-03-07T22:16:53.424Z,20.50
2023-03-07T22:20:01.452Z,20.50
2023-03-07T22:23:09.294Z,20.50
2023-03-07T22:26:17.176Z,20.50
2023-03-07T22:29:26.351Z,20.50
2023-03-07T22:32:34.475Z,20.60
2023-03-07T22:35:42.384Z,20.60
2023-03-07T22:38:54.084Z,20.60
2023-03-07T22:42:02.112Z,20.60
2023-03-07T22:45:12.718Z,20.60
2023-03-07T22:48:20.822Z,20.60
2023-03-07T22:51:28.952Z,20.60
2023-03-07T22:54:39.281Z,20.60
2023-03-07T22:57:47.288Z,20.60
2023-03-07T23:00:56.545Z,20.60
2023-03-07T23:04:06.456Z,20.60
2023-03-07T23:07:14.479Z,20.60
2023-03-07T23:10:22.623Z,20.60
2023-03-07T23:13:30.611Z,20.60
2023-03-07T23:16:41.134Z,20.60
2023-03-07T23:19:49.429Z,20.60
2023-03-07T23:22:57.335Z,20.60
2023-03-07T23:26:05.276Z,20.60
2023-03-07T23:29:13.207Z,20.60
2023-03-07T23:32:22.635Z,20.50
2023-03-07T23:35:30.458Z,20.50
2023-03-07T23:38:38.517Z,20.50
2023-03-07T23:41:46.457Z,20.50
2023-03-07T23:44:55.031Z,20.50
2023-03-07T23:48:04.413Z,20.50
2023-03-07T23:51:12.411Z,20.50
2023-03-07T23:54:20.374Z,20.40
2023-03-07T23:57:28.088Z,20.40
