createdAt,value
2022-11-21T00:01:26.887Z,99.90
2022-11-21T00:03:54.091Z,99.90
2022-11-21T00:06:20.976Z,99.90
2022-11-21T00:08:47.973Z,99.90
2022-11-21T00:11:14.985Z,99.90
2022-11-21T00:13:42.526Z,99.90
2022-11-21T00:16:12.270Z,99.90
2022-11-21T00:18:39.908Z,99.90
2022-11-21T00:21:11.903Z,99.90
2022-11-21T00:23:38.972Z,99.90
2022-11-21T00:26:08.012Z,99.90
2022-11-21T00:28:35.681Z,99.90
2022-11-21T00:31:03.284Z,99.90
2022-11-21T00:33:30.339Z,99.90
2022-11-21T00:35:57.299Z,99.90
2022-11-21T00:38:26.767Z,99.90
2022-11-21T00:40:53.611Z,99.90
2022-11-21T00:43:20.451Z,99.90
2022-11-21T00:45:47.263Z,99.90
2022-11-21T00:48:14.115Z,99.90
2022-11-21T00:50:40.977Z,99.90
2022-11-21T00:53:07.757Z,99.90
2022-11-21T00:55:37.071Z,99.90
2022-11-21T00:58:03.871Z,99.90
2022-11-21T01:00:30.740Z,99.90
2022-11-21T01:05:26.344Z,99.90
2022-11-21T01:07:53.169Z,99.90
2022-11-21T01:10:20.235Z,99.90
2022-11-21T01:12:47.061Z,99.90
2022-11-21T01:15:13.940Z,99.90
2022-11-21T01:17:40.863Z,99.90
2022-11-21T01:20:08.305Z,99.90
2022-11-21T01:22:35.123Z,99.90
2022-11-21T01:25:02.004Z,99.90
2022-11-21T01:27:28.862Z,99.90
2022-11-21T01:29:55.699Z,99.90
2022-11-21T01:32:22.566Z,99.90
2022-11-21T01:34:49.383Z,99.90
2022-11-21T01:37:16.201Z,99.90
2022-11-21T01:39:43.045Z,99.90
2022-11-21T01:42:13.255Z,99.90
2022-11-21T01:44:48.757Z,99.90
2022-11-21T01:47:15.726Z,99.90
2022-11-21T01:49:43.558Z,99.90
2022-11-21T01:52:19.485Z,99.90
2022-11-21T01:55:01.034Z,99.90
2022-11-21T01:57:50.663Z,99.90
2022-11-21T02:00:27.904Z,99.90
2022-11-21T02:03:00.832Z,99.90
2022-11-21T02:05:31.158Z,99.90
2022-11-21T02:08:13.461Z,99.90
2022-11-21T02:10:47.885Z,99.90
2022-11-21T02:13:14.868Z,99.90
2022-11-21T02:15:41.683Z,99.90
2022-11-21T02:18:11.601Z,99.90
2022-11-21T02:20:41.786Z,99.90
2022-11-21T02:23:26.642Z,99.90
2022-11-21T02:25:54.179Z,99.90
2022-11-21T02:28:23.646Z,99.90
2022-11-21T02:30:50.764Z,99.90
2022-11-21T02:33:17.692Z,99.90
2022-11-21T02:35:44.789Z,99.90
2022-11-21T02:38:22.589Z,99.90
2022-11-21T02:41:12.865Z,99.90
2022-11-21T02:43:47.904Z,99.90
2022-11-21T02:46:14.672Z,99.90
2022-11-21T02:48:41.711Z,99.90
2022-11-21T02:51:09.042Z,99.90
2022-11-21T02:53:35.909Z,99.90
2022-11-21T02:56:02.754Z,99.90
2022-11-21T02:58:29.665Z,99.90
2022-11-21T03:00:56.471Z,99.90
2022-11-21T03:03:23.366Z,99.90
2022-11-21T03:05:50.558Z,99.90
2022-11-21T03:08:17.384Z,99.90
2022-11-21T03:10:44.244Z,99.90
2022-11-21T03:13:11.127Z,99.90
2022-11-21T03:15:37.953Z,99.90
2022-11-21T03:18:04.991Z,99.90
2022-11-21T03:20:34.781Z,99.30
2022-11-21T03:23:01.712Z,99.20
2022-11-21T03:25:28.803Z,93.10
2022-11-21T03:27:55.829Z,93.60
2022-11-21T03:30:24.646Z,97.80
2022-11-21T03:32:51.501Z,99.90
2022-11-21T03:35:18.367Z,89.40
2022-11-21T03:37:45.206Z,82.50
2022-11-21T03:40:12.483Z,80.40
2022-11-21T03:42:39.368Z,85.00
2022-11-21T03:45:06.916Z,88.30
2022-11-21T03:47:33.793Z,72.20
2022-11-21T03:50:00.627Z,75.40
2022-11-21T03:52:27.462Z,57.50
2022-11-21T03:54:54.286Z,56.70
2022-11-21T03:57:21.140Z,60.60
2022-11-21T03:59:47.910Z,34.80
2022-11-21T04:02:14.725Z,50.00
2022-11-21T04:04:41.668Z,47.40
2022-11-21T04:07:08.623Z,33.10
2022-11-21T04:09:35.523Z,64.30
2022-11-21T04:12:07.252Z,30.60
2022-11-21T04:14:35.014Z,29.80
2022-11-21T04:17:01.956Z,25.60
2022-11-21T04:19:28.843Z,20.80
2022-11-21T04:21:55.668Z,39.40
2022-11-21T04:24:22.811Z,46.40
2022-11-21T04:26:49.666Z,53.30
2022-11-21T04:29:16.564Z,32.30
2022-11-21T04:31:43.383Z,40.40
2022-11-21T04:34:10.281Z,40.30
2022-11-21T04:36:37.233Z,40.50
2022-11-21T04:39:04.454Z,38.80
2022-11-21T04:41:31.444Z,52.00
2022-11-21T04:43:58.260Z,41.90
2022-11-21T04:46:25.061Z,49.40
2022-11-21T04:48:51.897Z,54.90
2022-11-21T04:51:18.693Z,47.20
2022-11-21T04:53:45.496Z,54.10
2022-11-21T04:56:16.550Z,40.20
2022-11-21T04:58:44.855Z,30.80
2022-11-21T05:01:12.429Z,20.90
2022-11-21T05:03:39.421Z,25.60
2022-11-21T05:06:06.339Z,23.80
2022-11-21T05:08:33.161Z,16.00
2022-11-21T05:11:18.533Z,8.20
2022-11-21T05:13:45.396Z,5.60
2022-11-21T05:16:12.260Z,7.20
2022-11-21T05:18:39.317Z,1.00
2022-11-21T05:21:06.122Z,1.00
2022-11-21T05:23:32.936Z,1.00
2022-11-21T05:25:59.764Z,1.00
2022-11-21T05:28:26.638Z,1.00
2022-11-21T05:30:53.522Z,1.00
2022-11-21T05:33:20.533Z,1.00
2022-11-21T05:35:47.408Z,1.00
2022-11-21T05:38:14.263Z,1.00
2022-11-21T05:40:41.094Z,1.00
2022-11-21T05:43:26.368Z,1.00
2022-11-21T05:45:53.217Z,1.00
2022-11-21T05:48:20.123Z,1.00
2022-11-21T05:50:50.261Z,1.00
2022-11-21T05:53:17.734Z,5.10
2022-11-21T05:55:45.017Z,3.90
2022-11-21T05:58:12.134Z,9.00
2022-11-21T06:00:39.107Z,13.60
2022-11-21T06:03:24.761Z,16.40
2022-11-21T06:05:51.710Z,17.50
2022-11-21T06:08:18.872Z,22.90
2022-11-21T06:10:45.742Z,20.60
2022-11-21T06:13:24.439Z,27.30
2022-11-21T06:16:12.094Z,25.60
2022-11-21T06:18:41.422Z,26.20
2022-11-21T06:21:18.502Z,24.40
2022-11-21T06:23:45.697Z,31.30
2022-11-21T06:26:16.271Z,37.00
2022-11-21T06:28:44.149Z,38.60
2022-11-21T06:31:13.812Z,40.20
2022-11-21T06:33:41.731Z,44.40
2022-11-21T06:36:11.252Z,40.40
2022-11-21T06:38:38.375Z,38.50
2022-11-21T06:41:18.150Z,36.40
2022-11-21T06:43:45.846Z,45.50
2022-11-21T06:46:13.909Z,38.50
2022-11-21T06:48:41.585Z,39.70
2022-11-21T06:51:21.458Z,41.80
2022-11-21T06:53:55.948Z,49.20
2022-11-21T06:56:27.180Z,47.70
2022-11-21T06:58:54.360Z,43.80
2022-11-21T07:01:21.615Z,53.90
2022-11-21T07:03:48.674Z,50.40
2022-11-21T07:06:15.866Z,54.10
2022-11-21T07:08:42.728Z,58.30
2022-11-21T07:11:28.304Z,63.20
2022-11-21T07:13:55.178Z,70.10
2022-11-21T07:16:22.039Z,86.10
2022-11-21T07:18:48.874Z,97.00
2022-11-21T07:21:15.769Z,99.90
2022-11-21T07:23:42.654Z,99.90
2022-11-21T07:26:10.758Z,99.90
2022-11-21T07:28:37.677Z,91.60
2022-11-21T07:31:10.033Z,99.10
2022-11-21T07:33:40.058Z,99.90
2022-11-21T07:36:07.504Z,99.90
2022-11-21T07:38:34.330Z,99.90
2022-11-21T07:41:01.225Z,99.90
2022-11-21T07:43:28.014Z,99.90
2022-11-21T07:45:55.883Z,99.90
2022-11-21T07:48:22.742Z,99.90
2022-11-21T07:50:49.583Z,99.90
2022-11-21T07:53:16.439Z,99.90
2022-11-21T07:55:43.473Z,99.90
2022-11-21T07:58:12.624Z,99.90
2022-11-21T08:00:42.888Z,99.90
2022-11-21T08:03:12.187Z,99.90
2022-11-21T08:05:40.964Z,99.90
2022-11-21T08:08:08.614Z,99.90
2022-11-21T08:10:42.271Z,99.90
2022-11-21T08:13:09.237Z,99.90
2022-11-21T08:15:37.139Z,99.90
2022-11-21T08:18:11.022Z,99.90
2022-11-21T08:20:38.244Z,99.90
2022-11-21T08:23:06.582Z,99.90
2022-11-21T08:25:34.703Z,99.90
2022-11-21T08:28:02.965Z,99.90
2022-11-21T08:30:29.966Z,99.90
2022-11-21T08:32:58.914Z,99.90
2022-11-21T08:35:26.501Z,99.90
2022-11-21T08:37:57.441Z,99.90
2022-11-21T08:40:25.710Z,99.90
2022-11-21T08:43:02.617Z,99.90
2022-11-21T08:45:29.821Z,99.90
2022-11-21T08:47:56.869Z,99.90
2022-11-21T08:50:24.872Z,99.90
2022-11-21T08:52:51.781Z,99.90
2022-11-21T08:55:18.609Z,99.90
2022-11-21T08:57:45.442Z,99.00
2022-11-21T09:00:14.573Z,94.70
2022-11-21T09:02:41.417Z,95.60
2022-11-21T09:05:09.157Z,99.90
2022-11-21T09:07:36.508Z,99.90
2022-11-21T09:10:04.015Z,99.90
2022-11-21T09:12:31.478Z,99.90
2022-11-21T09:15:16.849Z,99.90
2022-11-21T09:18:02.451Z,99.90
2022-11-21T09:20:29.632Z,97.70
2022-11-21T09:22:56.713Z,97.40
2022-11-21T09:25:23.531Z,99.90
2022-11-21T09:27:50.359Z,99.90
2022-11-21T09:30:17.261Z,99.60
2022-11-21T09:32:44.054Z,95.50
2022-11-21T09:35:10.856Z,54.40
2022-11-21T09:37:38.308Z,87.20
2022-11-21T09:40:08.802Z,90.20
2022-11-21T09:43:00.632Z,83.50
2022-11-21T09:45:37.398Z,66.50
2022-11-21T09:48:13.621Z,79.60
2022-11-21T09:50:50.715Z,25.20
2022-11-21T09:53:49.683Z,14.80
2022-11-21T09:56:20.139Z,1.00
2022-11-21T09:59:04.385Z,1.00
2022-11-21T10:01:32.032Z,1.00
2022-11-21T10:04:02.618Z,99.90
2022-11-21T10:06:32.696Z,1.00
2022-11-21T10:09:11.522Z,1.00
2022-11-21T10:12:15.714Z,1.00
2022-11-21T10:14:48.620Z,99.90
2022-11-21T10:17:36.650Z,99.90
2022-11-21T10:20:31.390Z,87.00
2022-11-21T10:23:20.174Z,99.90
2022-11-21T10:25:59.554Z,1.00
2022-11-21T10:28:41.425Z,1.00
2022-11-21T10:31:14.004Z,1.00
2022-11-21T10:33:41.710Z,1.00
2022-11-21T10:36:28.590Z,1.00
2022-11-21T10:39:06.074Z,1.00
2022-11-21T10:41:42.670Z,1.00
2022-11-21T10:44:48.005Z,18.60
2022-11-21T10:47:31.271Z,27.90
2022-11-21T10:50:06.929Z,1.00
2022-11-21T10:52:40.442Z,15.30
2022-11-21T10:55:12.883Z,1.00
2022-11-21T10:57:50.969Z,1.00
2022-11-21T11:00:27.967Z,1.00
2022-11-21T11:03:02.196Z,1.00
2022-11-21T11:05:31.020Z,1.00
2022-11-21T11:08:15.016Z,1.00
2022-11-21T11:11:01.608Z,1.00
2022-11-21T11:13:51.945Z,99.90
2022-11-21T11:16:21.780Z,1.00
2022-11-21T11:19:17.385Z,99.90
2022-11-21T11:21:45.762Z,99.90
2022-11-21T11:24:12.534Z,1.00
2022-11-21T11:26:48.911Z,99.90
2022-11-21T11:29:49.066Z,99.90
2022-11-21T11:32:21.514Z,1.00
2022-11-21T11:35:08.610Z,99.90
2022-11-21T11:37:41.472Z,1.00
2022-11-21T11:40:17.901Z,99.90
2022-11-21T11:43:40.785Z,1.00
2022-11-21T11:46:37.986Z,99.90
2022-11-21T11:49:20.876Z,1.00
2022-11-21T11:51:54.545Z,1.00
2022-11-21T11:54:26.832Z,99.90
2022-11-21T11:56:55.013Z,1.00
2022-11-21T11:59:24.641Z,99.90
2022-11-21T12:02:22.280Z,1.00
2022-11-21T12:04:56.426Z,85.30
2022-11-21T12:08:33.256Z,1.00
2022-11-21T12:11:02.809Z,1.00
2022-11-21T12:13:31.519Z,99.90
2022-11-21T12:16:13.168Z,1.00
2022-11-21T12:19:08.308Z,1.00
2022-11-21T12:21:35.227Z,1.00
2022-11-21T12:24:05.392Z,55.70
2022-11-21T12:26:53.843Z,1.00
2022-11-21T12:29:30.339Z,1.00
2022-11-21T12:32:17.763Z,1.00
2022-11-21T12:35:03.030Z,99.90
2022-11-21T12:37:44.812Z,99.90
2022-11-21T12:40:27.055Z,99.90
2022-11-21T12:43:31.295Z,99.90
2022-11-21T12:46:14.933Z,1.00
2022-11-21T12:49:31.728Z,1.00
2022-11-21T12:52:42.096Z,1.00
2022-11-21T12:55:35.614Z,99.90
2022-11-21T12:58:38.466Z,1.00
2022-11-21T13:01:21.166Z,1.00
2022-11-21T13:04:01.358Z,1.00
2022-11-21T13:06:32.681Z,99.90
2022-11-21T13:09:02.555Z,1.00
2022-11-21T13:11:47.697Z,1.00
2022-11-21T13:14:41.710Z,99.90
2022-11-21T13:17:27.407Z,1.00
2022-11-21T13:20:15.178Z,99.90
2022-11-21T13:22:41.976Z,1.00
2022-11-21T13:25:31.886Z,99.90
2022-11-21T13:28:13.556Z,99.90
2022-11-21T13:30:57.382Z,99.90
2022-11-21T13:33:37.309Z,99.90
2022-11-21T13:36:29.693Z,1.00
2022-11-21T13:39:00.129Z,1.00
2022-11-21T13:41:54.700Z,1.00
2022-11-21T13:44:34.021Z,1.00
2022-11-21T13:47:10.183Z,1.00
2022-11-21T13:50:00.266Z,1.00
2022-11-21T13:52:49.083Z,1.00
2022-11-21T13:55:18.883Z,1.00
2022-11-21T13:58:12.581Z,1.00
2022-11-21T14:00:44.285Z,1.00
2022-11-21T14:03:11.066Z,94.30
2022-11-21T14:05:59.375Z,99.90
2022-11-21T14:08:28.840Z,99.90
2022-11-21T14:10:58.363Z,99.90
2022-11-21T14:13:30.070Z,99.90
2022-11-21T14:16:02.770Z,1.00
2022-11-21T14:18:30.840Z,1.00
2022-11-21T14:21:00.585Z,1.00
2022-11-21T14:23:35.257Z,25.60
2022-11-21T14:26:16.147Z,31.50
2022-11-21T14:28:43.198Z,99.90
2022-11-21T14:31:12.443Z,99.90
2022-11-21T14:33:39.911Z,1.00
2022-11-21T14:36:35.380Z,13.70
2022-11-21T14:39:35.369Z,99.90
2022-11-21T14:41:59.094Z,99.90
2022-11-21T14:44:26.241Z,99.90
2022-11-21T14:47:15.479Z,1.00
2022-11-21T14:49:51.845Z,1.00
2022-11-21T14:52:31.556Z,91.20
2022-11-21T14:55:28.513Z,99.90
2022-11-21T14:57:47.356Z,1.00
2022-11-21T15:03:21.641Z,99.90
2022-11-21T15:06:07.530Z,99.90
2022-11-21T15:11:27.747Z,99.90
2022-11-21T15:14:15.441Z,99.90
2022-11-21T15:16:44.989Z,1.00
2022-11-21T15:19:11.974Z,1.00
2022-11-21T15:21:46.467Z,1.00
2022-11-21T15:24:33.729Z,44.70
2022-11-21T15:27:00.964Z,50.60
2022-11-21T15:29:30.440Z,99.90
2022-11-21T15:34:59.511Z,99.90
2022-11-21T15:37:27.890Z,1.00
2022-11-21T15:39:54.974Z,1.00
2022-11-21T15:42:29.235Z,96.00
2022-11-21T15:45:20.141Z,99.90
2022-11-21T15:47:48.298Z,99.90
2022-11-21T15:50:16.002Z,99.90
2022-11-21T15:52:48.813Z,1.00
2022-11-21T15:55:24.319Z,1.00
2022-11-21T15:57:12.412Z,1.00
2022-11-21T15:57:51.232Z,1.00
2022-11-21T16:00:18.692Z,1.00
2022-11-21T16:02:45.613Z,99.90
2022-11-21T16:05:16.737Z,1.00
2022-11-21T16:07:43.650Z,1.00
2022-11-21T16:10:18.420Z,1.00
2022-11-21T16:12:48.569Z,1.00
2022-11-21T16:15:15.495Z,1.00
2022-11-21T16:17:42.365Z,1.00
2022-11-21T16:20:09.621Z,1.00
2022-11-21T16:22:36.555Z,1.00
2022-11-21T16:25:03.457Z,1.00
2022-11-21T16:27:32.480Z,1.00
2022-11-21T16:29:59.300Z,1.00
2022-11-21T16:32:26.664Z,1.00
2022-11-21T16:34:54.735Z,1.00
2022-11-21T16:37:21.645Z,1.00
2022-11-21T16:39:52.133Z,1.00
2022-11-21T16:42:19.656Z,1.00
2022-11-21T16:44:46.462Z,1.00
2022-11-21T16:47:14.307Z,1.00
2022-11-21T16:49:48.464Z,1.00
2022-11-21T16:52:18.183Z,1.00
2022-11-21T16:54:45.197Z,1.00
2022-11-21T16:57:12.074Z,1.00
2022-11-21T16:59:38.910Z,1.00
2022-11-21T17:02:05.764Z,1.00
2022-11-21T17:04:32.875Z,1.00
2022-11-21T17:07:01.109Z,1.00
2022-11-21T17:09:28.007Z,1.00
2022-11-21T17:11:57.902Z,1.00
2022-11-21T17:14:24.719Z,1.00
2022-11-21T17:16:51.572Z,1.00
2022-11-21T17:19:18.457Z,1.00
2022-11-21T17:21:45.419Z,1.00
2022-11-21T17:24:13.544Z,1.00
2022-11-21T17:26:40.458Z,1.00
2022-11-21T17:29:07.462Z,1.00
2022-11-21T17:31:34.531Z,1.00
2022-11-21T17:34:01.940Z,1.00
2022-11-21T17:36:30.464Z,1.00
2022-11-21T17:38:57.407Z,1.00
2022-11-21T17:41:25.402Z,1.00
2022-11-21T17:43:56.792Z,1.00
2022-11-21T17:46:25.662Z,1.00
2022-11-21T17:48:57.293Z,1.00
2022-11-21T17:51:34.332Z,1.00
2022-11-21T17:54:02.017Z,1.00
2022-11-21T17:56:31.245Z,1.00
2022-11-21T17:58:58.279Z,1.00
2022-11-21T18:01:25.890Z,1.00
2022-11-21T18:04:00.934Z,1.00
2022-11-21T18:06:32.312Z,1.00
2022-11-21T18:08:59.248Z,1.00
2022-11-21T18:11:34.410Z,1.00
2022-11-21T18:14:05.211Z,1.00
2022-11-21T18:16:33.675Z,1.00
2022-11-21T18:19:00.498Z,1.00
2022-11-21T18:21:31.832Z,4.20
2022-11-21T18:24:00.398Z,7.80
2022-11-21T18:26:32.654Z,18.10
2022-11-21T18:29:28.647Z,6.60
2022-11-21T18:31:48.907Z,5.20
2022-11-21T18:34:15.800Z,1.00
2022-11-21T18:36:42.676Z,2.10
2022-11-21T18:39:14.766Z,1.00
2022-11-21T18:41:43.410Z,3.30
2022-11-21T18:44:11.477Z,1.00
2022-11-21T18:46:40.538Z,1.00
2022-11-21T18:49:08.498Z,8.50
2022-11-21T18:51:36.682Z,11.40
2022-11-21T18:54:08.253Z,11.10
2022-11-21T18:56:36.561Z,18.70
2022-11-21T18:59:05.769Z,20.70
2022-11-21T19:01:34.005Z,12.90
2022-11-21T19:04:00.997Z,13.20
2022-11-21T19:06:28.501Z,8.00
2022-11-21T19:08:57.206Z,8.80
2022-11-21T19:11:26.675Z,5.00
2022-11-21T19:13:54.781Z,12.30
2022-11-21T19:16:26.580Z,10.30
2022-11-21T19:21:44.101Z,5.60
2022-11-21T19:24:14.561Z,1.00
2022-11-21T19:26:41.995Z,1.00
2022-11-21T19:29:09.459Z,1.00
2022-11-21T19:31:42.563Z,1.00
2022-11-21T19:34:11.463Z,1.00
2022-11-21T19:36:39.509Z,1.00
2022-11-21T19:39:06.479Z,1.00
2022-11-21T19:41:33.374Z,1.00
2022-11-21T19:44:01.502Z,1.00
2022-11-21T19:46:33.811Z,1.00
2022-11-21T19:49:01.319Z,1.00
2022-11-21T19:51:30.986Z,1.00
2022-11-21T19:53:58.073Z,1.00
2022-11-21T19:56:26.413Z,1.00
2022-11-21T19:58:55.032Z,1.00
2022-11-21T20:01:27.761Z,1.00
2022-11-21T20:03:57.578Z,1.00
2022-11-21T20:06:30.806Z,1.00
2022-11-21T20:09:00.047Z,1.00
2022-11-21T20:11:29.266Z,1.00
2022-11-21T20:13:56.199Z,1.00
2022-11-21T20:16:31.544Z,1.00
2022-11-21T20:19:01.025Z,1.00
2022-11-21T20:21:28.287Z,1.00
2022-11-21T20:23:55.857Z,1.00
2022-11-21T20:26:23.075Z,1.00
2022-11-21T20:28:50.705Z,1.00
2022-11-21T20:31:23.485Z,1.00
2022-11-21T20:33:52.786Z,1.00
2022-11-21T20:36:22.482Z,3.00
2022-11-21T20:38:53.957Z,8.70
2022-11-21T20:41:22.470Z,15.30
2022-11-21T20:44:41.798Z,13.50
2022-11-21T20:46:39.730Z,10.00
2022-11-21T20:49:06.701Z,15.20
2022-11-21T20:53:13.115Z,16.10
2022-11-21T20:54:20.925Z,19.20
2022-11-21T20:56:47.807Z,27.10
2022-11-21T20:59:14.668Z,28.70
2022-11-21T21:01:41.744Z,32.40
2022-11-21T21:04:12.194Z,32.60
2022-11-21T21:06:39.661Z,29.00
2022-11-21T21:09:06.641Z,27.90
2022-11-21T21:14:24.351Z,24.90
2022-11-21T21:16:51.257Z,26.60
2022-11-21T21:19:18.620Z,27.90
2022-11-21T21:21:45.533Z,21.10
2022-11-21T21:24:13.387Z,26.00
2022-11-21T21:26:45.800Z,28.20
2022-11-21T21:29:18.744Z,24.10
2022-11-21T21:31:51.059Z,16.00
2022-11-21T21:34:20.411Z,15.70
2022-11-21T21:36:47.374Z,14.50
2022-11-21T21:39:14.417Z,14.80
2022-11-21T21:41:44.728Z,12.00
2022-11-21T21:44:12.580Z,1.00
2022-11-21T21:46:39.554Z,1.00
2022-11-21T21:49:06.388Z,1.00
2022-11-21T21:51:33.243Z,1.00
2022-11-21T21:54:00.326Z,1.00
2022-11-21T21:56:28.772Z,1.00
2022-11-21T21:58:57.521Z,1.20
2022-11-21T22:01:26.996Z,1.00
2022-11-21T22:04:03.949Z,1.00
2022-11-21T22:06:33.436Z,1.00
2022-11-21T22:09:01.085Z,2.90
2022-11-21T22:11:30.650Z,6.10
2022-11-21T22:14:00.309Z,7.30
2022-11-21T22:16:27.900Z,7.10
2022-11-21T22:18:54.814Z,7.90
2022-11-21T22:21:30.054Z,11.00
2022-11-21T22:24:23.621Z,8.90
2022-11-21T22:26:45.779Z,3.20
2022-11-21T22:29:12.583Z,1.00
2022-11-21T22:31:39.442Z,1.00
2022-11-21T22:34:06.265Z,1.00
2022-11-21T22:36:33.424Z,2.50
2022-11-21T22:39:00.310Z,6.40
2022-11-21T22:41:27.471Z,3.00
2022-11-21T22:43:56.480Z,5.50
2022-11-21T22:46:24.706Z,10.40
2022-11-21T22:48:51.753Z,13.30
2022-11-21T22:51:27.331Z,7.80
2022-11-21T22:53:54.128Z,9.10
2022-11-21T22:56:23.094Z,10.70
2022-11-21T22:58:51.003Z,16.70
2022-11-21T23:01:20.573Z,15.70
2022-11-21T23:03:47.756Z,3.80
2022-11-21T23:06:17.370Z,1.00
2022-11-21T23:08:44.703Z,1.00
2022-11-21T23:11:16.197Z,1.00
2022-11-21T23:13:44.928Z,1.00
2022-11-21T23:16:13.032Z,1.00
2022-11-21T23:18:40.508Z,1.00
2022-11-21T23:21:08.777Z,1.00
2022-11-21T23:23:35.973Z,1.00
2022-11-21T23:26:03.265Z,1.00
2022-11-21T23:28:30.233Z,1.00
2022-11-21T23:30:57.170Z,1.00
2022-11-21T23:33:24.190Z,1.00
2022-11-21T23:35:50.986Z,1.00
2022-11-21T23:38:18.533Z,1.00
2022-11-21T23:40:46.566Z,1.00
2022-11-21T23:43:14.751Z,1.00
2022-11-21T23:45:42.131Z,1.00
2022-11-21T23:48:08.985Z,1.00
2022-11-21T23:50:35.969Z,1.00
2022-11-21T23:53:03.207Z,1.00
2022-11-21T23:55:30.076Z,1.00
2022-11-21T23:57:56.894Z,1.00
