createdAt,value
2018-03-02T00:02:25.354Z,41.20
2018-03-02T00:07:29.969Z,41.40
2018-03-02T00:12:33.052Z,41.50
2018-03-02T00:22:41.024Z,41.60
2018-03-02T00:27:44.108Z,41.70
2018-03-02T00:37:52.029Z,41.60
2018-03-02T00:42:56.254Z,41.60
2018-03-02T00:48:00.113Z,41.50
2018-03-02T01:03:13.250Z,41.40
2018-03-02T01:08:17.104Z,41.30
2018-03-02T01:13:20.208Z,41.40
2018-03-02T01:18:24.070Z,41.50
2018-03-02T01:23:28.136Z,41.60
2018-03-02T01:28:32.405Z,41.50
2018-03-02T01:33:35.498Z,41.50
2018-03-02T01:38:39.348Z,41.50
2018-03-02T01:43:43.081Z,41.70
2018-03-02T01:48:48.431Z,41.70
2018-03-02T01:53:52.292Z,41.70
2018-03-02T01:58:55.788Z,41.90
2018-03-02T02:03:59.269Z,41.80
2018-03-02T02:09:02.357Z,42.00
2018-03-02T02:14:05.459Z,41.90
2018-03-02T02:24:12.995Z,42.10
2018-03-02T02:34:21.639Z,42.10
2018-03-02T02:39:24.719Z,42.10
2018-03-02T02:44:29.319Z,42.00
2018-03-02T02:49:32.403Z,42.20
2018-03-02T02:54:36.265Z,42.30
2018-03-02T02:59:39.374Z,42.30
2018-03-02T03:04:42.470Z,42.40
2018-03-02T03:09:45.597Z,42.50
2018-03-02T03:14:49.474Z,42.40
2018-03-02T03:30:02.570Z,42.80
2018-03-02T03:40:11.568Z,43.00
2018-03-02T03:45:15.416Z,43.30
2018-03-02T03:50:18.903Z,42.80
2018-03-02T03:55:23.205Z,42.60
2018-03-02T04:05:31.908Z,42.90
2018-03-02T04:10:35.766Z,42.90
2018-03-02T04:20:44.048Z,42.90
2018-03-02T04:30:51.996Z,43.20
2018-03-02T04:35:55.073Z,43.50
2018-03-02T04:40:59.300Z,43.60
2018-03-02T04:46:02.785Z,43.70
2018-03-02T04:51:05.878Z,43.80
2018-03-02T04:56:09.585Z,44.10
2018-03-02T05:01:12.797Z,43.90
2018-03-02T05:06:16.860Z,44.00
2018-03-02T05:11:21.554Z,44.70
2018-03-02T05:16:26.231Z,44.40
2018-03-02T05:21:29.792Z,44.60
2018-03-02T05:26:33.941Z,44.70
2018-03-02T05:31:37.149Z,44.90
2018-03-02T05:36:41.083Z,45.60
2018-03-02T05:41:45.660Z,44.90
2018-03-02T05:46:49.991Z,45.10
2018-03-02T05:51:53.118Z,45.60
2018-03-02T05:56:57.637Z,45.70
2018-03-02T06:02:01.569Z,45.90
2018-03-02T06:07:11.798Z,46.00
2018-03-02T06:12:15.670Z,46.60
2018-03-02T06:17:18.848Z,46.10
2018-03-02T06:22:23.177Z,46.30
2018-03-02T06:27:27.322Z,46.30
2018-03-02T06:32:31.271Z,46.40
2018-03-02T06:37:34.761Z,46.70
2018-03-02T06:42:38.613Z,47.10
2018-03-02T06:47:41.828Z,47.30
2018-03-02T06:52:46.123Z,47.20
2018-03-02T06:57:51.073Z,46.90
2018-03-02T07:02:54.560Z,46.20
2018-03-02T07:07:58.419Z,46.10
2018-03-02T07:13:02.978Z,46.10
2018-03-02T07:18:06.080Z,46.30
2018-03-02T07:28:14.951Z,46.30
2018-03-02T07:38:22.529Z,46.30
2018-03-02T07:43:26.724Z,46.10
2018-03-02T07:48:30.618Z,46.40
2018-03-02T07:53:33.772Z,45.90
2018-03-02T07:58:36.878Z,45.80
2018-03-02T08:03:40.746Z,45.40
2018-03-02T08:08:44.621Z,45.20
2018-03-02T08:18:53.463Z,44.60
2018-03-02T08:23:56.552Z,44.50
2018-03-02T08:29:00.461Z,44.30
2018-03-02T08:34:03.591Z,44.90
2018-03-02T08:39:06.668Z,44.90
2018-03-02T08:44:09.782Z,44.40
2018-03-02T08:49:13.617Z,44.20
2018-03-02T08:54:16.704Z,44.00
2018-03-02T08:59:19.816Z,44.20
2018-03-02T09:04:23.701Z,43.80
2018-03-02T09:09:27.560Z,44.10
2018-03-02T09:14:30.772Z,43.40
2018-03-02T09:19:33.868Z,42.80
2018-03-02T09:24:38.476Z,42.70
2018-03-02T09:29:43.076Z,42.70
2018-03-02T09:34:46.937Z,42.30
2018-03-02T09:39:51.532Z,42.70
2018-03-02T09:44:56.131Z,41.40
2018-03-02T09:50:00.014Z,41.40
2018-03-02T09:55:03.100Z,41.10
2018-03-02T10:00:06.969Z,40.70
2018-03-02T10:05:10.061Z,40.10
2018-03-02T10:10:13.148Z,40.00
2018-03-02T10:15:16.642Z,40.10
2018-03-02T10:20:20.131Z,39.60
2018-03-02T10:25:23.221Z,39.80
2018-03-02T10:35:31.150Z,39.40
2018-03-02T10:40:34.632Z,39.40
2018-03-02T10:50:43.333Z,38.70
2018-03-02T10:55:47.198Z,38.70
2018-03-02T11:00:52.331Z,39.00
2018-03-02T11:05:55.442Z,38.90
2018-03-02T11:10:59.296Z,38.80
2018-03-02T11:16:02.396Z,38.90
2018-03-02T11:21:05.488Z,39.30
2018-03-02T11:31:13.420Z,38.90
2018-03-02T11:36:18.032Z,38.90
2018-03-02T11:41:21.549Z,38.50
2018-03-02T11:46:25.409Z,38.90
2018-03-02T11:51:30.003Z,38.10
2018-03-02T11:56:33.096Z,37.90
2018-03-02T12:06:40.631Z,37.60
2018-03-02T12:11:43.722Z,37.20
2018-03-02T12:16:46.823Z,37.00
2018-03-02T12:21:49.905Z,37.00
2018-03-02T12:31:57.830Z,37.10
2018-03-02T12:37:00.920Z,36.90
2018-03-02T12:42:04.013Z,36.90
2018-03-02T12:47:07.105Z,36.60
2018-03-02T12:52:11.688Z,36.60
2018-03-02T12:57:14.780Z,36.50
2018-03-02T13:07:23.105Z,37.20
2018-03-02T13:12:26.956Z,37.60
2018-03-02T13:17:30.801Z,37.30
2018-03-02T13:22:40.971Z,37.30
2018-03-02T13:28:02.590Z,37.20
2018-03-02T13:33:23.505Z,37.70
2018-03-02T13:38:26.979Z,37.90
2018-03-02T13:43:30.829Z,38.20
2018-03-02T13:48:51.912Z,38.40
2018-03-02T13:53:55.003Z,38.10
2018-03-02T13:58:58.849Z,38.30
2018-03-02T14:09:51.016Z,38.30
2018-03-02T14:14:54.492Z,38.20
2018-03-02T14:19:57.585Z,37.90
2018-03-02T14:25:01.092Z,38.30
2018-03-02T14:30:05.189Z,38.70
2018-03-02T14:35:09.046Z,38.80
2018-03-02T14:40:12.198Z,38.90
2018-03-02T14:45:15.282Z,39.30
2018-03-02T14:50:18.913Z,39.30
2018-03-02T14:55:22.310Z,39.40
2018-03-02T15:00:25.800Z,39.20
2018-03-02T15:10:33.342Z,39.10
2018-03-02T15:15:36.493Z,39.20
2018-03-02T15:20:41.166Z,39.30
2018-03-02T15:25:44.807Z,39.70
2018-03-02T15:30:48.693Z,39.40
2018-03-02T15:35:51.838Z,39.40
2018-03-02T15:40:55.281Z,39.80
2018-03-02T15:45:59.872Z,39.20
2018-03-02T15:56:07.564Z,39.40
2018-03-02T16:01:11.425Z,40.00
2018-03-02T16:06:15.549Z,40.10
2018-03-02T16:11:19.383Z,39.80
2018-03-02T16:21:27.425Z,39.80
2018-03-02T16:26:31.644Z,39.80
2018-03-02T16:31:34.724Z,40.40
2018-03-02T16:36:37.810Z,40.00
2018-03-02T16:41:42.417Z,39.80
2018-03-02T16:46:45.519Z,39.80
2018-03-02T16:51:50.655Z,39.80
2018-03-02T16:56:54.860Z,39.80
2018-03-02T17:01:57.984Z,39.80
2018-03-02T17:17:10.793Z,39.60
2018-03-02T17:22:13.868Z,39.60
2018-03-02T17:27:17.725Z,39.60
2018-03-02T17:32:20.801Z,39.60
2018-03-02T17:37:25.217Z,39.50
2018-03-02T17:42:29.065Z,39.70
2018-03-02T17:47:32.904Z,39.70
2018-03-02T17:52:37.149Z,40.20
2018-03-02T17:57:43.080Z,40.40
2018-03-02T18:02:47.336Z,40.80
2018-03-02T18:07:50.445Z,41.80
2018-03-02T18:17:57.957Z,45.70
2018-03-02T18:28:06.241Z,49.20
2018-03-02T18:33:10.845Z,51.10
2018-03-02T18:48:23.952Z,52.80
2018-03-02T18:53:27.040Z,53.00
2018-03-02T18:58:31.649Z,54.70
2018-03-02T19:03:35.137Z,56.20
2018-03-02T19:08:39.269Z,58.00
2018-03-02T19:13:42.766Z,58.10
2018-03-02T19:18:45.921Z,59.30
2018-03-02T19:23:49.017Z,61.10
2018-03-02T19:28:52.124Z,63.30
2018-03-02T19:33:55.207Z,64.90
2018-03-02T19:38:58.712Z,66.70
2018-03-02T19:44:02.561Z,67.50
2018-03-02T19:49:05.696Z,69.20
2018-03-02T19:54:08.786Z,69.90
2018-03-02T19:59:12.280Z,71.00
2018-03-02T20:09:20.230Z,73.10
2018-03-02T20:14:23.740Z,74.70
2018-03-02T20:19:27.347Z,76.80
2018-03-02T20:34:40.128Z,79.20
2018-03-02T20:39:44.013Z,79.90
2018-03-02T20:54:57.149Z,81.10
2018-03-02T21:00:00.236Z,81.10
2018-03-02T21:10:08.172Z,81.80
2018-03-02T21:15:12.035Z,83.50
2018-03-02T21:20:15.116Z,83.30
2018-03-02T21:25:18.619Z,83.70
2018-03-02T21:30:22.452Z,83.80
2018-03-02T21:35:26.389Z,84.10
2018-03-02T21:40:29.913Z,83.80
2018-03-02T21:45:45.448Z,84.30
2018-03-02T21:50:48.607Z,84.30
2018-03-02T21:55:52.554Z,84.80
2018-03-02T22:00:55.713Z,84.00
2018-03-02T22:05:59.261Z,84.20
2018-03-02T22:11:03.181Z,84.40
2018-03-02T22:16:06.667Z,83.50
2018-03-02T22:21:09.785Z,83.30
2018-03-02T22:26:12.957Z,83.50
2018-03-02T22:31:16.877Z,83.70
2018-03-02T22:36:20.033Z,84.00
2018-03-02T22:41:23.209Z,84.30
2018-03-02T22:46:26.408Z,84.30
2018-03-02T22:51:30.357Z,84.50
2018-03-02T22:56:35.039Z,84.80
2018-03-02T23:01:38.937Z,85.90
2018-03-02T23:06:42.045Z,85.50
2018-03-02T23:11:45.142Z,86.40
2018-03-02T23:16:49.822Z,86.50
2018-03-02T23:21:53.748Z,86.50
2018-03-02T23:26:57.635Z,86.70
2018-03-02T23:32:00.802Z,86.90
2018-03-02T23:37:04.030Z,87.40
2018-03-02T23:42:07.186Z,87.60
2018-03-02T23:47:11.136Z,88.30
2018-03-02T23:52:14.342Z,87.60
2018-03-02T23:57:17.550Z,87.60
