createdAt,value
2019-04-16T00:00:11.806Z,6.83
2019-04-16T00:02:40.144Z,6.85
2019-04-16T00:05:21.264Z,6.82
2019-04-16T00:07:58.871Z,6.69
2019-04-16T00:10:40.624Z,6.71
2019-04-16T00:13:25.242Z,6.68
2019-04-16T00:15:52.187Z,6.62
2019-04-16T00:18:19.536Z,6.39
2019-04-16T00:21:06.502Z,6.19
2019-04-16T00:23:51.017Z,6.10
2019-04-16T00:26:18.414Z,6.13
2019-04-16T00:28:45.498Z,6.25
2019-04-16T00:31:12.448Z,6.15
2019-04-16T00:33:42.659Z,5.97
2019-04-16T00:36:08.275Z,5.85
2019-04-16T00:38:40.987Z,5.84
2019-04-16T00:41:04.090Z,5.79
2019-04-16T00:43:31.043Z,5.71
2019-04-16T00:45:57.987Z,5.68
2019-04-16T00:48:24.848Z,5.65
2019-04-16T00:50:51.794Z,5.58
2019-04-16T00:53:18.778Z,5.54
2019-04-16T00:55:45.859Z,5.57
2019-04-16T00:58:12.854Z,5.56
2019-04-16T01:00:39.782Z,5.54
2019-04-16T01:03:06.891Z,5.51
2019-04-16T01:05:35.284Z,5.55
2019-04-16T01:08:02.679Z,5.40
2019-04-16T01:10:29.575Z,5.39
2019-04-16T01:12:56.762Z,5.42
2019-04-16T01:15:23.805Z,5.45
2019-04-16T01:17:50.589Z,5.40
2019-04-16T01:20:17.531Z,5.41
2019-04-16T01:22:46.871Z,5.41
2019-04-16T01:25:13.579Z,5.38
2019-04-16T01:27:42.257Z,5.31
2019-04-16T01:30:11.324Z,5.25
2019-04-16T01:32:42.390Z,5.19
2019-04-16T01:35:18.806Z,5.17
2019-04-16T01:38:01.302Z,5.14
2019-04-16T01:40:30.090Z,5.04
2019-04-16T01:42:56.918Z,5.03
2019-04-16T01:45:23.810Z,4.97
2019-04-16T01:47:50.642Z,4.90
2019-04-16T01:50:17.518Z,4.83
2019-04-16T01:52:44.270Z,4.72
2019-04-16T01:55:11.406Z,4.80
2019-04-16T01:57:38.464Z,4.80
2019-04-16T02:00:08.573Z,4.79
2019-04-16T02:02:35.746Z,4.80
2019-04-16T02:05:04.922Z,4.95
2019-04-16T02:07:31.821Z,5.10
2019-04-16T02:09:58.928Z,5.14
2019-04-16T02:12:25.790Z,4.99
2019-04-16T02:14:52.810Z,4.81
2019-04-16T02:17:19.809Z,4.83
2019-04-16T02:19:46.565Z,4.77
2019-04-16T02:22:14.077Z,4.63
2019-04-16T02:24:41.176Z,4.52
2019-04-16T02:27:08.008Z,4.50
2019-04-16T02:29:35.064Z,4.52
2019-04-16T02:32:02.062Z,4.47
2019-04-16T02:34:29.065Z,4.38
2019-04-16T02:37:00.625Z,4.33
2019-04-16T02:39:38.701Z,4.36
2019-04-16T02:41:57.414Z,4.30
2019-04-16T02:44:22.308Z,4.39
2019-04-16T02:46:49.365Z,4.35
2019-04-16T02:49:16.264Z,4.36
2019-04-16T02:51:45.159Z,4.41
2019-04-16T02:54:14.198Z,4.35
2019-04-16T02:56:53.087Z,4.25
2019-04-16T02:59:22.478Z,4.35
2019-04-16T03:02:10.691Z,4.48
2019-04-16T03:04:39.936Z,4.59
2019-04-16T03:07:06.884Z,4.63
2019-04-16T03:09:33.837Z,4.64
2019-04-16T03:12:00.758Z,4.54
2019-04-16T03:14:30.064Z,4.42
2019-04-16T03:17:01.584Z,4.28
2019-04-16T03:19:39.334Z,4.19
2019-04-16T03:22:06.209Z,4.25
2019-04-16T03:24:32.933Z,4.33
2019-04-16T03:27:00.000Z,4.37
2019-04-16T03:29:30.107Z,4.39
2019-04-16T03:31:58.338Z,4.41
2019-04-16T03:34:24.851Z,4.42
2019-04-16T03:36:51.723Z,4.41
2019-04-16T03:39:18.568Z,4.46
2019-04-16T03:41:45.519Z,4.42
2019-04-16T03:44:12.566Z,4.31
2019-04-16T03:46:40.221Z,4.34
2019-04-16T03:49:07.284Z,4.41
2019-04-16T03:51:35.586Z,4.43
2019-04-16T03:54:04.883Z,4.38
2019-04-16T03:56:31.852Z,4.19
2019-04-16T03:58:58.741Z,4.08
2019-04-16T04:01:25.711Z,4.06
2019-04-16T04:03:54.426Z,4.09
2019-04-16T04:06:21.744Z,4.13
2019-04-16T04:08:52.860Z,4.21
2019-04-16T04:11:17.703Z,4.30
2019-04-16T04:13:49.722Z,4.39
2019-04-16T04:16:13.337Z,4.44
2019-04-16T04:18:42.858Z,4.45
2019-04-16T04:21:09.248Z,4.51
2019-04-16T04:23:36.063Z,4.46
2019-04-16T04:26:05.528Z,4.52
2019-04-16T04:28:31.916Z,4.52
2019-04-16T04:31:01.028Z,4.55
2019-04-16T04:33:41.897Z,4.57
2019-04-16T04:36:10.353Z,4.62
2019-04-16T04:38:38.465Z,4.74
2019-04-16T04:41:06.046Z,4.78
2019-04-16T04:43:32.889Z,4.81
2019-04-16T04:46:00.025Z,4.83
2019-04-16T04:48:27.133Z,4.89
2019-04-16T04:50:53.989Z,4.95
2019-04-16T04:53:20.927Z,5.00
2019-04-16T04:55:47.835Z,5.09
2019-04-16T04:58:14.609Z,5.20
2019-04-16T05:00:41.761Z,5.28
2019-04-16T05:03:12.407Z,5.37
2019-04-16T05:05:46.635Z,5.44
2019-04-16T05:08:13.469Z,5.48
2019-04-16T05:10:43.260Z,5.50
2019-04-16T05:13:09.246Z,5.54
2019-04-16T05:15:36.207Z,5.55
2019-04-16T05:18:05.783Z,5.58
2019-04-16T05:20:32.809Z,5.63
2019-04-16T05:22:59.731Z,5.66
2019-04-16T05:25:27.052Z,5.74
2019-04-16T05:27:54.005Z,5.87
2019-04-16T05:30:22.150Z,5.98
2019-04-16T05:32:49.169Z,6.03
2019-04-16T05:35:16.162Z,6.11
2019-04-16T05:37:43.027Z,6.12
2019-04-16T05:40:10.566Z,6.16
2019-04-16T05:42:37.603Z,6.30
2019-04-16T05:45:06.408Z,6.40
2019-04-16T05:47:33.451Z,6.50
2019-04-16T05:50:00.321Z,6.60
2019-04-16T05:52:27.074Z,6.75
2019-04-16T05:55:01.724Z,6.84
2019-04-16T05:57:34.698Z,6.94
2019-04-16T06:00:03.256Z,7.06
2019-04-16T06:02:38.741Z,7.20
2019-04-16T06:05:05.826Z,7.31
2019-04-16T06:07:37.777Z,7.41
2019-04-16T06:10:01.759Z,7.56
2019-04-16T06:12:33.732Z,7.64
2019-04-16T06:15:02.985Z,7.75
2019-04-16T06:17:32.918Z,7.85
2019-04-16T06:20:01.698Z,7.95
2019-04-16T06:22:43.279Z,8.03
2019-04-16T06:25:27.566Z,8.09
2019-04-16T06:27:59.893Z,8.23
2019-04-16T06:30:32.994Z,8.33
2019-04-16T06:32:59.832Z,8.49
2019-04-16T06:35:42.518Z,8.60
2019-04-16T06:38:21.271Z,8.73
2019-04-16T06:41:04.014Z,8.82
2019-04-16T06:43:51.874Z,8.83
2019-04-16T06:46:21.049Z,8.88
2019-04-16T06:48:50.575Z,8.91
2019-04-16T06:51:31.921Z,9.01
2019-04-16T06:54:00.963Z,9.01
2019-04-16T06:56:46.103Z,9.03
2019-04-16T06:59:30.473Z,9.07
2019-04-16T07:01:57.970Z,9.31
2019-04-16T07:04:35.903Z,9.31
2019-04-16T07:07:13.585Z,9.32
2019-04-16T07:09:45.551Z,9.39
2019-04-16T07:12:15.728Z,9.62
2019-04-16T07:14:45.510Z,9.81
2019-04-16T07:17:11.540Z,9.96
2019-04-16T07:19:39.463Z,10.02
2019-04-16T07:22:07.460Z,10.16
2019-04-16T07:24:36.601Z,10.17
2019-04-16T07:27:03.318Z,10.17
2019-04-16T07:29:37.999Z,10.46
2019-04-16T07:32:23.841Z,10.71
2019-04-16T07:35:09.392Z,10.80
2019-04-16T07:37:47.878Z,10.82
2019-04-16T07:40:33.438Z,11.06
2019-04-16T07:43:18.897Z,11.21
2019-04-16T07:45:47.662Z,11.29
2019-04-16T07:48:16.773Z,11.45
2019-04-16T07:50:45.916Z,11.59
2019-04-16T07:53:15.139Z,11.59
2019-04-16T07:55:46.991Z,11.85
2019-04-16T07:58:13.977Z,12.20
2019-04-16T08:00:41.598Z,12.42
2019-04-16T08:03:08.884Z,12.38
2019-04-16T08:05:37.708Z,12.67
2019-04-16T08:08:05.388Z,12.96
2019-04-16T08:10:32.398Z,13.07
2019-04-16T08:13:01.884Z,13.02
2019-04-16T08:15:30.187Z,13.23
2019-04-16T08:17:57.301Z,13.28
2019-04-16T08:20:24.366Z,13.50
2019-04-16T08:22:53.201Z,13.71
2019-04-16T08:25:33.565Z,13.71
2019-04-16T08:27:56.690Z,13.81
2019-04-16T08:30:23.535Z,14.04
2019-04-16T08:32:50.457Z,14.21
2019-04-16T08:35:17.791Z,14.35
2019-04-16T08:37:49.231Z,14.50
2019-04-16T08:40:13.566Z,14.65
2019-04-16T08:42:44.861Z,14.86
2019-04-16T08:45:11.120Z,15.12
2019-04-16T08:47:38.144Z,15.18
2019-04-16T08:50:05.507Z,15.26
2019-04-16T08:52:33.158Z,15.36
2019-04-16T08:55:00.214Z,15.51
2019-04-16T08:57:31.802Z,15.65
2019-04-16T08:59:56.554Z,15.76
2019-04-16T09:02:27.076Z,15.84
2019-04-16T09:04:53.154Z,16.04
2019-04-16T09:07:38.534Z,16.17
2019-04-16T09:10:17.244Z,15.99
2019-04-16T09:12:43.413Z,16.08
2019-04-16T09:15:09.018Z,16.10
2019-04-16T09:21:03.569Z,16.62
2019-04-16T09:23:30.622Z,16.99
2019-04-16T09:26:14.006Z,17.04
2019-04-16T09:28:36.101Z,17.14
2019-04-16T09:31:05.888Z,17.42
2019-04-16T09:33:53.549Z,17.31
2019-04-16T09:36:38.365Z,17.15
2019-04-16T09:39:25.356Z,17.24
2019-04-16T09:41:53.668Z,17.33
2019-04-16T09:44:20.597Z,17.33
2019-04-16T09:46:51.246Z,17.42
2019-04-16T09:49:16.368Z,17.72
2019-04-16T09:51:43.385Z,17.70
2019-04-16T09:54:13.450Z,17.48
2019-04-16T09:56:39.542Z,17.64
2019-04-16T09:59:10.975Z,18.00
2019-04-16T10:01:39.993Z,18.10
2019-04-16T10:04:08.756Z,18.54
2019-04-16T10:06:36.290Z,18.65
2019-04-16T10:09:05.355Z,18.93
2019-04-16T10:11:32.703Z,19.02
2019-04-16T10:14:01.370Z,18.78
2019-04-16T10:16:29.682Z,18.86
2019-04-16T10:18:56.714Z,19.17
2019-04-16T10:21:28.206Z,19.47
2019-04-16T10:23:55.772Z,19.51
2019-04-16T10:26:22.691Z,19.72
2019-04-16T10:28:49.709Z,20.09
2019-04-16T10:31:19.350Z,19.77
2019-04-16T10:33:46.649Z,19.98
2019-04-16T10:36:13.779Z,20.13
2019-04-16T10:38:50.012Z,20.24
2019-04-16T10:41:22.069Z,20.30
2019-04-16T10:43:51.351Z,20.40
2019-04-16T10:46:35.642Z,20.56
2019-04-16T10:49:13.870Z,20.14
2019-04-16T10:51:48.374Z,20.13
2019-04-16T10:54:33.693Z,20.68
2019-04-16T10:57:15.529Z,20.72
2019-04-16T10:59:45.122Z,21.11
2019-04-16T11:02:20.073Z,21.50
2019-04-16T11:04:48.876Z,21.66
2019-04-16T11:07:18.734Z,21.07
2019-04-16T11:09:45.517Z,20.85
2019-04-16T11:12:12.788Z,20.97
2019-04-16T11:14:39.917Z,20.68
2019-04-16T11:17:09.126Z,20.99
2019-04-16T11:19:35.990Z,21.47
2019-04-16T11:22:05.017Z,21.80
2019-04-16T11:24:32.439Z,22.06
2019-04-16T11:26:59.359Z,21.64
2019-04-16T11:29:26.486Z,21.49
2019-04-16T11:31:53.453Z,21.19
2019-04-16T11:34:20.787Z,21.70
2019-04-16T11:36:47.655Z,22.13
2019-04-16T11:39:14.970Z,22.51
2019-04-16T11:41:41.932Z,22.43
2019-04-16T11:44:15.474Z,22.57
2019-04-16T11:46:38.042Z,22.29
2019-04-16T11:49:05.121Z,22.56
2019-04-16T11:51:33.740Z,22.53
2019-04-16T11:54:00.796Z,22.86
2019-04-16T11:56:27.805Z,22.98
2019-04-16T11:58:57.421Z,22.85
2019-04-16T12:01:25.735Z,23.04
2019-04-16T12:04:06.877Z,23.22
2019-04-16T12:06:52.603Z,23.41
2019-04-16T12:09:38.120Z,23.28
2019-04-16T12:12:10.709Z,23.41
2019-04-16T12:14:56.179Z,23.50
2019-04-16T12:17:25.419Z,23.54
2019-04-16T12:20:09.591Z,23.39
2019-04-16T12:22:54.836Z,23.61
2019-04-16T12:25:30.124Z,23.47
2019-04-16T12:28:01.921Z,23.63
2019-04-16T12:30:33.350Z,23.50
2019-04-16T12:33:14.011Z,23.35
2019-04-16T12:35:45.209Z,23.72
2019-04-16T12:38:17.805Z,23.58
2019-04-16T12:40:55.967Z,23.60
2019-04-16T12:43:31.118Z,23.79
2019-04-16T12:46:00.156Z,23.93
2019-04-16T12:48:47.276Z,23.83
2019-04-16T12:51:22.544Z,23.77
2019-04-16T12:53:54.069Z,23.76
2019-04-16T12:56:41.031Z,23.77
2019-04-16T12:59:22.150Z,23.85
2019-04-16T13:02:00.759Z,23.60
2019-04-16T13:04:48.719Z,23.72
2019-04-16T13:07:26.863Z,23.87
2019-04-16T13:10:07.758Z,23.39
2019-04-16T13:12:46.102Z,23.56
2019-04-16T13:15:32.290Z,23.68
2019-04-16T13:18:13.417Z,23.80
2019-04-16T13:21:03.925Z,23.84
2019-04-16T13:23:36.168Z,23.86
2019-04-16T13:26:05.576Z,23.69
2019-04-16T13:28:32.447Z,23.75
2019-04-16T13:30:59.323Z,23.65
2019-04-16T13:33:26.222Z,23.54
2019-04-16T13:35:53.253Z,23.59
2019-04-16T13:38:23.474Z,23.62
2019-04-16T13:40:53.263Z,23.48
2019-04-16T13:43:21.293Z,23.13
2019-04-16T13:45:49.575Z,23.13
2019-04-16T13:48:21.590Z,23.14
2019-04-16T13:50:50.232Z,23.19
2019-04-16T13:53:34.609Z,23.06
2019-04-16T13:56:20.388Z,23.07
2019-04-16T13:58:49.607Z,23.03
2019-04-16T14:01:24.637Z,22.92
2019-04-16T14:03:56.090Z,22.84
2019-04-16T14:06:20.489Z,22.74
2019-04-16T14:08:47.525Z,22.49
2019-04-16T14:11:16.589Z,22.06
2019-04-16T14:13:45.000Z,21.35
2019-04-16T14:16:13.723Z,21.64
2019-04-16T14:18:40.767Z,21.95
2019-04-16T14:21:07.998Z,22.01
2019-04-16T14:23:34.969Z,22.10
2019-04-16T14:26:01.845Z,22.06
2019-04-16T14:28:33.810Z,22.01
2019-04-16T14:30:58.006Z,21.93
2019-04-16T14:33:26.805Z,21.71
2019-04-16T14:35:54.396Z,21.72
2019-04-16T14:38:26.035Z,21.60
2019-04-16T14:40:53.025Z,21.43
2019-04-16T14:43:21.869Z,21.38
2019-04-16T14:45:58.011Z,21.11
2019-04-16T14:48:18.875Z,20.51
2019-04-16T14:50:45.768Z,20.12
2019-04-16T14:53:14.782Z,20.23
2019-04-16T14:55:59.277Z,20.27
2019-04-16T14:58:17.966Z,20.36
2019-04-16T15:01:05.187Z,20.48
2019-04-16T15:03:43.282Z,20.58
2019-04-16T15:06:11.285Z,20.29
2019-04-16T15:08:40.907Z,20.29
2019-04-16T15:11:09.751Z,20.32
2019-04-16T15:13:44.639Z,20.29
2019-04-16T15:16:22.207Z,20.22
2019-04-16T15:18:50.668Z,20.21
2019-04-16T15:21:28.743Z,20.13
2019-04-16T15:24:12.517Z,20.00
2019-04-16T15:26:56.575Z,19.94
2019-04-16T15:29:25.676Z,19.87
2019-04-16T15:31:57.797Z,19.67
2019-04-16T15:34:29.497Z,19.63
2019-04-16T15:37:01.441Z,19.60
2019-04-16T15:39:36.448Z,19.57
2019-04-16T15:42:16.344Z,19.49
2019-04-16T15:44:46.654Z,19.44
2019-04-16T15:47:21.575Z,19.35
2019-04-16T15:49:57.110Z,19.28
2019-04-16T15:52:31.107Z,19.16
2019-04-16T15:55:06.399Z,18.85
2019-04-16T15:57:51.696Z,18.81
2019-04-16T16:00:37.574Z,18.78
2019-04-16T16:03:06.677Z,18.82
2019-04-16T16:05:50.888Z,18.77
2019-04-16T16:08:29.827Z,18.69
2019-04-16T16:10:58.747Z,18.69
2019-04-16T16:13:27.254Z,18.62
2019-04-16T16:15:54.202Z,18.49
2019-04-16T16:18:21.247Z,18.52
2019-04-16T16:20:48.166Z,18.48
2019-04-16T16:23:15.391Z,18.44
2019-04-16T16:25:42.546Z,18.42
2019-04-16T16:28:09.713Z,18.39
2019-04-16T16:30:36.738Z,18.36
2019-04-16T16:33:03.782Z,18.38
2019-04-16T16:35:34.767Z,18.34
2019-04-16T16:38:00.992Z,18.33
2019-04-16T16:40:28.189Z,18.37
2019-04-16T16:42:55.201Z,18.38
2019-04-16T16:45:24.336Z,18.26
2019-04-16T16:47:51.592Z,18.23
2019-04-16T16:50:18.908Z,18.23
2019-04-16T16:53:03.474Z,18.20
2019-04-16T16:55:32.712Z,18.14
2019-04-16T16:58:01.994Z,18.08
2019-04-16T17:00:37.247Z,18.00
2019-04-16T17:03:10.035Z,17.88
2019-04-16T17:05:37.476Z,17.78
2019-04-16T17:08:05.836Z,17.71
2019-04-16T17:10:33.217Z,17.65
2019-04-16T17:13:00.110Z,17.53
2019-04-16T17:15:27.080Z,17.39
2019-04-16T17:17:54.063Z,17.50
2019-04-16T17:20:22.140Z,17.12
2019-04-16T17:22:49.130Z,16.89
2019-04-16T17:25:16.279Z,16.83
2019-04-16T17:27:51.207Z,16.67
2019-04-16T17:37:28.960Z,15.82
2019-04-16T17:39:58.451Z,15.39
2019-04-16T17:42:28.279Z,15.00
2019-04-16T17:45:12.965Z,14.70
2019-04-16T17:47:58.320Z,14.45
2019-04-16T17:50:27.424Z,14.18
2019-04-16T17:53:15.831Z,13.99
2019-04-16T17:56:02.447Z,13.84
2019-04-16T17:58:37.835Z,13.70
2019-04-16T18:01:10.164Z,13.57
2019-04-16T18:03:38.622Z,13.50
2019-04-16T18:06:26.012Z,13.43
2019-04-16T18:09:13.823Z,13.43
2019-04-16T18:11:44.794Z,13.38
2019-04-16T18:14:30.117Z,13.15
2019-04-16T18:17:14.528Z,12.90
2019-04-16T18:19:46.576Z,12.73
2019-04-16T18:22:28.162Z,12.51
2019-04-16T18:25:05.869Z,12.30
2019-04-16T18:27:38.083Z,12.06
2019-04-16T18:30:23.777Z,11.95
2019-04-16T18:33:05.670Z,11.85
2019-04-16T18:35:33.376Z,11.73
2019-04-16T18:38:22.267Z,11.52
2019-04-16T18:41:03.635Z,11.31
2019-04-16T18:43:33.747Z,11.22
2019-04-16T18:46:15.255Z,11.11
2019-04-16T18:48:45.476Z,11.08
2019-04-16T18:51:12.593Z,11.08
2019-04-16T18:53:40.230Z,11.06
2019-04-16T18:56:08.614Z,11.05
2019-04-16T18:58:35.675Z,11.05
2019-04-16T19:01:05.107Z,10.99
2019-04-16T19:03:32.078Z,10.95
2019-04-16T19:05:58.963Z,10.93
2019-04-16T19:08:40.475Z,10.94
2019-04-16T19:10:54.992Z,10.96
2019-04-16T19:13:23.173Z,10.94
2019-04-16T19:15:50.370Z,10.86
2019-04-16T19:18:20.048Z,10.82
2019-04-16T19:20:51.497Z,10.73
2019-04-16T19:23:16.110Z,10.69
2019-04-16T19:25:43.465Z,10.66
2019-04-16T19:28:10.532Z,10.68
2019-04-16T19:30:38.090Z,10.71
2019-04-16T19:33:05.201Z,10.72
2019-04-16T19:35:32.122Z,10.67
2019-04-16T19:38:02.316Z,10.60
2019-04-16T19:40:28.688Z,10.55
2019-04-16T19:42:57.829Z,10.51
2019-04-16T19:45:25.879Z,10.41
2019-04-16T19:47:52.897Z,10.42
2019-04-16T19:50:19.900Z,10.41
2019-04-16T19:52:47.712Z,10.40
2019-04-16T19:55:15.897Z,10.38
2019-04-16T19:57:43.379Z,10.35
2019-04-16T20:00:10.886Z,10.34
2019-04-16T20:02:38.206Z,10.23
2019-04-16T20:05:06.057Z,10.21
2019-04-16T20:07:33.647Z,10.19
2019-04-16T20:10:00.921Z,10.17
2019-04-16T20:12:28.813Z,10.08
2019-04-16T20:14:56.182Z,10.04
2019-04-16T20:17:23.433Z,10.01
2019-04-16T20:20:00.291Z,9.99
2019-04-16T20:22:30.118Z,9.88
2019-04-16T20:24:57.732Z,9.88
2019-04-16T20:27:25.248Z,9.86
2019-04-16T20:29:53.270Z,9.83
2019-04-16T20:32:20.710Z,9.82
2019-04-16T20:34:47.752Z,9.79
2019-04-16T20:37:14.779Z,9.73
2019-04-16T20:39:41.975Z,9.64
2019-04-16T20:42:09.050Z,9.58
2019-04-16T20:44:35.932Z,9.45
2019-04-16T20:47:07.718Z,9.39
2019-04-16T20:49:31.870Z,9.26
2019-04-16T20:52:00.627Z,9.25
2019-04-16T20:54:30.092Z,9.23
2019-04-16T20:56:57.119Z,9.13
2019-04-16T20:59:24.031Z,9.13
2019-04-16T21:01:51.037Z,9.11
2019-04-16T21:04:17.835Z,9.09
2019-04-16T21:06:44.775Z,9.06
2019-04-16T21:09:11.764Z,9.02
2019-04-16T21:11:41.184Z,8.97
2019-04-16T21:14:07.483Z,8.94
2019-04-16T21:16:34.715Z,8.89
2019-04-16T21:19:01.837Z,8.82
2019-04-16T21:21:28.956Z,8.72
2019-04-16T21:23:55.867Z,8.67
2019-04-16T21:26:24.313Z,8.68
2019-04-16T21:28:53.293Z,8.66
2019-04-16T21:31:22.473Z,8.68
2019-04-16T21:33:57.638Z,8.67
2019-04-16T21:36:38.533Z,8.64
2019-04-16T21:39:08.650Z,8.63
2019-04-16T21:41:35.602Z,8.61
2019-04-16T21:44:03.003Z,8.58
2019-04-16T21:46:30.183Z,8.60
2019-04-16T21:48:59.748Z,8.51
2019-04-16T21:51:27.263Z,8.56
2019-04-16T21:53:57.401Z,8.54
2019-04-16T21:56:22.969Z,8.54
2019-04-16T21:58:50.426Z,8.49
2019-04-16T22:01:19.711Z,8.43
2019-04-16T22:03:48.857Z,8.35
2019-04-16T22:06:19.765Z,8.34
2019-04-16T22:08:44.745Z,8.40
2019-04-16T22:11:12.600Z,8.37
2019-04-16T22:13:41.371Z,8.41
2019-04-16T22:16:08.414Z,8.43
2019-04-16T22:18:37.575Z,8.43
2019-04-16T22:21:09.506Z,8.47
2019-04-16T22:23:34.817Z,8.47
2019-04-16T22:26:03.009Z,8.50
2019-04-16T22:28:30.513Z,8.53
2019-04-16T22:30:58.093Z,8.53
2019-04-16T22:33:24.974Z,8.52
2019-04-16T22:35:52.036Z,8.54
2019-04-16T22:38:18.968Z,8.50
2019-04-16T22:40:51.545Z,8.51
2019-04-16T22:43:39.681Z,8.48
2019-04-16T22:46:23.471Z,8.46
2019-04-16T22:48:54.289Z,8.42
2019-04-16T22:51:22.067Z,8.43
2019-04-16T22:53:49.535Z,8.35
2019-04-16T22:56:17.529Z,8.27
2019-04-16T22:58:48.359Z,8.24
2019-04-16T23:01:16.029Z,8.27
2019-04-16T23:03:43.060Z,8.33
2019-04-16T23:06:09.971Z,8.36
2019-04-16T23:08:37.483Z,8.29
2019-04-16T23:11:04.949Z,8.19
2019-04-16T23:13:32.673Z,8.14
2019-04-16T23:16:00.318Z,8.08
2019-04-16T23:18:27.615Z,7.99
2019-04-16T23:20:54.546Z,7.97
2019-04-16T23:23:21.474Z,8.01
2019-04-16T23:25:48.264Z,8.06
2019-04-16T23:28:15.045Z,8.04
2019-04-16T23:30:42.049Z,8.05
2019-04-16T23:33:09.251Z,8.11
2019-04-16T23:35:36.063Z,8.16
2019-04-16T23:38:03.163Z,8.15
2019-04-16T23:40:30.161Z,8.12
2019-04-16T23:42:59.081Z,8.08
2019-04-16T23:45:31.107Z,8.07
2019-04-16T23:48:05.332Z,8.06
2019-04-16T23:50:53.185Z,7.97
2019-04-16T23:53:24.988Z,8.03
2019-04-16T23:55:53.901Z,8.07
2019-04-16T23:58:28.510Z,8.08
