createdAt,value
2018-09-17T00:01:35.562Z,13.53
2018-09-17T00:04:59.993Z,12.97
2018-09-17T00:08:24.420Z,14.00
2018-09-17T00:11:48.872Z,11.77
2018-09-17T00:15:13.337Z,13.27
2018-09-17T00:18:37.774Z,11.87
2018-09-17T00:22:02.219Z,15.37
2018-09-17T00:25:26.820Z,14.57
2018-09-17T00:28:51.326Z,12.70
2018-09-17T00:32:15.741Z,15.83
2018-09-17T00:35:40.209Z,14.03
2018-09-17T00:39:06.657Z,13.93
2018-09-17T00:42:31.104Z,12.30
2018-09-17T00:45:55.598Z,15.77
2018-09-17T00:49:20.003Z,16.20
2018-09-17T00:52:44.509Z,16.27
2018-09-17T00:56:08.985Z,13.17
2018-09-17T00:59:33.420Z,12.93
2018-09-17T01:02:57.858Z,13.27
2018-09-17T01:06:22.356Z,13.40
2018-09-17T01:09:46.800Z,13.43
2018-09-17T01:13:11.216Z,11.10
2018-09-17T01:16:35.634Z,12.53
2018-09-17T01:20:00.033Z,10.77
2018-09-17T01:23:24.459Z,11.13
2018-09-17T01:26:48.869Z,12.23
2018-09-17T01:30:13.319Z,12.93
2018-09-17T01:33:37.772Z,11.23
2018-09-17T01:37:02.213Z,10.53
2018-09-17T01:40:26.641Z,10.50
2018-09-17T01:43:51.081Z,10.07
2018-09-17T01:47:15.512Z,13.27
2018-09-17T01:50:39.912Z,11.43
2018-09-17T01:54:04.477Z,13.40
2018-09-17T01:57:29.615Z,9.83
2018-09-17T02:00:54.044Z,13.00
2018-09-17T02:04:18.492Z,12.63
2018-09-17T02:07:42.960Z,10.77
2018-09-17T02:11:07.419Z,11.10
2018-09-17T02:14:31.859Z,9.57
2018-09-17T02:17:56.284Z,14.17
2018-09-17T02:21:20.738Z,11.33
2018-09-17T02:24:45.211Z,11.47
2018-09-17T02:28:09.617Z,11.20
2018-09-17T02:31:34.054Z,10.67
2018-09-17T02:34:58.507Z,13.60
2018-09-17T02:38:22.879Z,11.30
2018-09-17T02:41:47.315Z,9.50
2018-09-17T02:45:11.768Z,10.75
2018-09-17T02:48:36.319Z,10.27
2018-09-17T02:52:00.753Z,10.37
2018-09-17T02:55:25.237Z,11.20
2018-09-17T02:58:49.736Z,12.47
2018-09-17T03:02:14.126Z,10.45
2018-09-17T03:05:38.618Z,10.80
2018-09-17T03:09:03.153Z,10.30
2018-09-17T03:12:27.604Z,12.33
2018-09-17T03:15:55.033Z,12.77
2018-09-17T03:19:19.479Z,10.10
2018-09-17T03:22:43.928Z,16.97
2018-09-17T03:26:08.403Z,13.17
2018-09-17T03:29:32.841Z,13.37
2018-09-17T03:32:57.395Z,11.80
2018-09-17T03:36:21.824Z,11.43
2018-09-17T03:39:46.236Z,10.60
2018-09-17T03:43:10.657Z,11.07
2018-09-17T03:46:35.152Z,12.40
2018-09-17T03:49:59.521Z,10.87
2018-09-17T03:53:23.939Z,11.93
2018-09-17T03:56:48.428Z,12.90
2018-09-17T04:00:12.832Z,12.57
2018-09-17T04:03:37.278Z,11.83
2018-09-17T04:07:01.700Z,11.37
2018-09-17T04:10:32.259Z,13.37
2018-09-17T04:13:56.790Z,14.30
2018-09-17T04:17:21.226Z,13.13
2018-09-17T04:20:45.671Z,14.77
2018-09-17T04:24:10.088Z,17.17
2018-09-17T04:27:34.544Z,12.80
2018-09-17T04:32:36.561Z,14.47
2018-09-17T04:36:01.005Z,14.90
2018-09-17T04:39:26.674Z,12.53
2018-09-17T04:42:51.074Z,12.40
2018-09-17T04:46:15.568Z,11.90
2018-09-17T04:49:40.068Z,13.23
2018-09-17T04:53:04.660Z,15.27
2018-09-17T04:56:29.203Z,14.57
2018-09-17T04:59:54.085Z,14.17
2018-09-17T05:03:18.563Z,18.20
2018-09-17T05:06:43.227Z,13.57
2018-09-17T05:10:07.983Z,14.47
2018-09-17T05:13:32.498Z,14.57
2018-09-17T05:16:56.951Z,15.20
2018-09-17T05:20:21.400Z,13.80
2018-09-17T05:23:45.829Z,14.17
2018-09-17T05:27:10.257Z,13.97
2018-09-17T05:30:34.681Z,13.27
2018-09-17T05:33:59.139Z,14.63
2018-09-17T05:37:23.579Z,13.73
2018-09-17T05:40:48.016Z,16.47
2018-09-17T05:44:12.530Z,13.60
2018-09-17T05:47:36.997Z,16.57
2018-09-17T05:51:01.610Z,14.77
2018-09-17T05:54:26.087Z,15.67
2018-09-17T05:57:50.594Z,15.40
2018-09-17T06:01:14.980Z,15.90
2018-09-17T06:04:39.419Z,15.40
2018-09-17T06:08:05.165Z,21.53
2018-09-17T06:11:29.726Z,16.17
2018-09-17T06:14:54.203Z,18.67
2018-09-17T06:18:18.730Z,14.87
2018-09-17T06:21:43.133Z,16.73
2018-09-17T06:25:07.606Z,19.43
2018-09-17T06:28:32.692Z,22.10
2018-09-17T06:31:57.205Z,21.47
2018-09-17T06:35:21.622Z,18.20
2018-09-17T06:38:46.112Z,18.80
2018-09-17T06:42:10.541Z,17.12
2018-09-17T06:45:35.015Z,17.67
2018-09-17T06:48:59.461Z,15.13
2018-09-17T06:52:23.903Z,17.35
2018-09-17T06:55:48.310Z,18.75
2018-09-17T06:59:12.710Z,16.10
2018-09-17T07:02:37.124Z,17.30
2018-09-17T07:06:01.542Z,16.55
2018-09-17T07:09:25.989Z,17.92
2018-09-17T07:12:50.406Z,15.68
2018-09-17T07:16:14.828Z,16.55
2018-09-17T07:19:39.220Z,14.90
2018-09-17T07:23:03.677Z,19.30
2018-09-17T07:26:28.128Z,16.67
2018-09-17T07:29:52.633Z,14.30
2018-09-17T07:33:17.090Z,16.95
2018-09-17T07:36:41.524Z,21.68
2018-09-17T07:40:05.941Z,17.37
2018-09-17T07:43:30.396Z,15.18
2018-09-17T07:46:54.844Z,17.35
2018-09-17T07:50:19.283Z,14.40
2018-09-17T07:53:43.767Z,14.55
2018-09-17T07:57:08.229Z,19.45
2018-09-17T08:00:32.678Z,18.55
2018-09-17T08:03:57.126Z,14.78
2018-09-17T08:07:21.599Z,15.83
2018-09-17T08:10:46.006Z,14.78
2018-09-17T08:14:10.473Z,15.00
2018-09-17T08:17:34.925Z,16.10
2018-09-17T08:20:59.378Z,15.48
2018-09-17T08:24:23.830Z,14.40
2018-09-17T08:27:48.277Z,15.53
2018-09-17T08:31:12.700Z,14.65
2018-09-17T08:34:37.139Z,13.93
2018-09-17T08:38:01.628Z,15.08
2018-09-17T08:41:26.161Z,14.55
2018-09-17T08:44:50.598Z,13.75
2018-09-17T08:48:15.034Z,12.98
2018-09-17T08:51:39.501Z,14.53
2018-09-17T08:55:09.060Z,14.13
2018-09-17T08:58:39.848Z,16.15
2018-09-17T09:02:09.314Z,15.53
2018-09-17T09:05:34.819Z,13.38
2018-09-17T09:08:59.229Z,12.07
2018-09-17T09:12:30.710Z,14.25
2018-09-17T09:15:55.166Z,15.48
2018-09-17T09:19:19.561Z,13.88
2018-09-17T09:22:43.960Z,12.07
2018-09-17T09:26:08.401Z,11.63
2018-09-17T09:29:32.877Z,13.93
2018-09-17T09:32:57.381Z,14.65
2018-09-17T09:36:21.799Z,12.73
2018-09-17T09:39:46.234Z,11.97
2018-09-17T09:43:10.648Z,17.75
2018-09-17T09:46:35.071Z,12.05
2018-09-17T09:49:59.444Z,13.50
2018-09-17T09:53:23.844Z,18.10
2018-09-17T09:56:48.279Z,10.63
2018-09-17T10:00:17.878Z,9.25
2018-09-17T10:03:44.146Z,16.00
2018-09-17T10:07:08.563Z,9.30
2018-09-17T10:10:38.008Z,12.07
2018-09-17T10:14:07.449Z,8.20
2018-09-17T10:17:37.031Z,11.40
2018-09-17T10:21:01.428Z,9.25
2018-09-17T10:24:25.854Z,12.58
2018-09-17T10:27:50.303Z,6.85
2018-09-17T10:31:14.873Z,9.20
2018-09-17T10:34:39.300Z,6.65
2018-09-17T10:38:03.708Z,8.13
2018-09-17T10:41:28.117Z,9.48
2018-09-17T10:44:52.574Z,7.55
2018-09-17T10:48:17.013Z,10.25
2018-09-17T10:51:41.468Z,8.00
2018-09-17T10:55:05.899Z,8.15
2018-09-17T10:58:30.358Z,6.87
2018-09-17T11:01:54.764Z,7.60
2018-09-17T11:05:19.210Z,9.58
2018-09-17T11:08:46.620Z,7.25
2018-09-17T11:12:11.076Z,9.63
2018-09-17T11:15:40.641Z,7.50
2018-09-17T11:19:05.207Z,9.75
2018-09-17T11:22:29.638Z,7.00
2018-09-17T11:25:54.098Z,6.42
2018-09-17T11:29:18.619Z,6.67
2018-09-17T11:32:43.044Z,6.20
2018-09-17T11:36:07.584Z,3.92
2018-09-17T11:39:32.106Z,4.42
2018-09-17T11:42:56.555Z,5.03
2018-09-17T11:46:20.970Z,3.27
2018-09-17T11:49:45.381Z,6.62
2018-09-17T11:53:09.917Z,9.35
2018-09-17T11:56:34.463Z,8.38
2018-09-17T11:59:58.884Z,6.55
2018-09-17T12:03:28.501Z,4.95
2018-09-17T12:06:58.128Z,3.35
2018-09-17T12:10:22.566Z,3.55
2018-09-17T12:13:47.043Z,6.67
2018-09-17T12:17:11.466Z,5.05
2018-09-17T12:20:35.951Z,8.70
2018-09-17T12:24:00.421Z,6.75
2018-09-17T12:27:25.026Z,5.15
2018-09-17T12:30:55.773Z,4.62
2018-09-17T12:34:20.225Z,5.30
2018-09-17T12:37:44.632Z,8.58
2018-09-17T12:41:09.072Z,5.67
2018-09-17T12:44:33.558Z,4.72
2018-09-17T12:47:57.982Z,6.33
2018-09-17T12:51:22.401Z,3.70
2018-09-17T12:54:46.897Z,7.05
2018-09-17T12:58:11.338Z,4.65
2018-09-17T13:01:35.767Z,5.00
2018-09-17T13:05:00.261Z,4.25
2018-09-17T13:08:24.683Z,4.33
2018-09-17T13:11:49.199Z,4.92
2018-09-17T13:15:13.578Z,4.42
2018-09-17T13:18:38.144Z,4.20
2018-09-17T13:22:02.688Z,8.78
2018-09-17T13:25:29.797Z,7.45
2018-09-17T13:28:54.407Z,8.20
2018-09-17T13:32:18.820Z,6.05
2018-09-17T13:35:43.285Z,4.40
2018-09-17T13:39:08.304Z,4.55
2018-09-17T13:42:32.862Z,4.75
2018-09-17T13:45:59.366Z,5.20
2018-09-17T13:49:23.879Z,5.33
2018-09-17T13:52:48.461Z,8.23
2018-09-17T13:56:12.982Z,4.28
2018-09-17T13:59:37.500Z,6.30
2018-09-17T14:03:02.275Z,4.53
2018-09-17T14:06:26.737Z,5.35
2018-09-17T14:09:51.786Z,4.78
2018-09-17T14:13:16.273Z,6.72
2018-09-17T14:16:41.553Z,5.60
2018-09-17T14:20:06.074Z,3.17
2018-09-17T14:23:30.576Z,3.58
2018-09-17T14:26:55.871Z,4.78
2018-09-17T14:30:21.132Z,5.40
2018-09-17T14:33:45.563Z,4.22
2018-09-17T14:37:10.106Z,3.58
2018-09-17T14:40:34.571Z,6.42
2018-09-17T14:43:59.045Z,5.20
2018-09-17T14:47:23.471Z,6.47
2018-09-17T14:50:47.934Z,7.70
2018-09-17T14:54:12.406Z,8.68
2018-09-17T14:57:36.821Z,4.00
2018-09-17T15:01:01.326Z,6.50
2018-09-17T15:04:25.812Z,8.40
2018-09-17T15:07:50.384Z,6.55
2018-09-17T15:11:14.875Z,5.28
2018-09-17T15:14:39.336Z,9.80
2018-09-17T15:18:03.832Z,4.58
2018-09-17T15:21:28.348Z,4.72
2018-09-17T15:24:53.151Z,3.85
2018-09-17T15:28:17.787Z,6.87
2018-09-17T15:31:42.144Z,9.95
2018-09-17T15:35:06.845Z,6.22
2018-09-17T15:38:32.117Z,4.95
2018-09-17T15:41:56.671Z,6.45
2018-09-17T15:45:21.752Z,7.00
2018-09-17T15:48:46.410Z,4.85
2018-09-17T15:52:11.739Z,7.08
2018-09-17T15:55:36.460Z,6.17
2018-09-17T15:59:00.919Z,14.28
2018-09-17T16:02:25.429Z,8.23
2018-09-17T16:05:49.891Z,5.47
2018-09-17T16:09:14.297Z,10.85
2018-09-17T16:12:38.783Z,4.75
2018-09-17T16:16:03.223Z,4.42
2018-09-17T16:19:27.805Z,7.42
2018-09-17T16:22:52.236Z,9.00
2018-09-17T16:26:16.639Z,6.53
2018-09-17T16:29:41.174Z,6.92
2018-09-17T16:33:05.788Z,4.62
2018-09-17T16:36:30.460Z,6.28
2018-09-17T16:39:54.895Z,5.72
2018-09-17T16:43:19.709Z,5.80
2018-09-17T16:46:44.229Z,4.30
2018-09-17T16:50:09.883Z,5.45
2018-09-17T16:53:35.007Z,5.62
2018-09-17T16:57:00.307Z,4.35
2018-09-17T17:00:24.803Z,4.40
2018-09-17T17:03:49.732Z,4.97
2018-09-17T17:07:14.270Z,9.48
2018-09-17T17:10:39.627Z,8.40
2018-09-17T17:14:06.481Z,6.72
2018-09-17T17:17:31.273Z,6.55
2018-09-17T17:20:55.966Z,7.28
2018-09-17T17:24:22.330Z,5.67
2018-09-17T17:27:46.738Z,4.95
2018-09-17T17:31:11.205Z,5.72
2018-09-17T17:34:35.665Z,9.95
2018-09-17T17:38:00.116Z,5.15
2018-09-17T17:41:24.571Z,7.80
2018-09-17T17:44:48.981Z,8.13
2018-09-17T17:48:13.427Z,5.25
2018-09-17T17:51:38.009Z,4.83
2018-09-17T17:55:02.585Z,4.85
2018-09-17T17:58:27.157Z,5.42
2018-09-17T18:01:51.645Z,5.75
2018-09-17T18:05:16.105Z,6.00
2018-09-17T18:08:40.585Z,9.23
2018-09-17T18:12:05.134Z,4.53
2018-09-17T18:15:29.544Z,7.85
2018-09-17T18:18:54.715Z,5.35
2018-09-17T18:22:19.287Z,5.90
2018-09-17T18:25:43.814Z,8.90
2018-09-17T18:29:08.383Z,7.22
2018-09-17T18:32:33.098Z,5.12
2018-09-17T18:35:57.680Z,7.75
2018-09-17T18:39:22.239Z,9.58
2018-09-17T18:42:46.682Z,5.28
2018-09-17T18:46:11.795Z,5.42
2018-09-17T18:49:36.250Z,6.17
2018-09-17T18:53:02.199Z,6.85
2018-09-17T18:56:26.855Z,8.13
2018-09-17T18:59:52.410Z,8.85
2018-09-17T19:03:17.934Z,8.85
2018-09-17T19:06:43.221Z,7.17
2018-09-17T19:10:09.218Z,10.03
2018-09-17T19:13:34.071Z,10.13
2018-09-17T19:16:59.137Z,6.37
2018-09-17T19:20:24.828Z,7.15
2018-09-17T19:23:57.651Z,8.93
2018-09-17T19:27:27.639Z,9.28
2018-09-17T19:30:53.432Z,8.10
2018-09-17T19:34:19.427Z,11.60
2018-09-17T19:37:50.036Z,8.03
2018-09-17T19:41:15.285Z,14.33
2018-09-17T19:44:45.229Z,6.78
2018-09-17T19:48:10.191Z,7.28
2018-09-17T19:51:40.940Z,7.50
2018-09-17T19:55:05.969Z,8.03
2018-09-17T19:58:37.348Z,6.97
2018-09-17T20:02:02.598Z,12.28
2018-09-17T20:05:32.044Z,7.85
2018-09-17T20:08:56.756Z,9.65
2018-09-17T20:12:21.611Z,11.03
2018-09-17T20:15:46.124Z,15.48
2018-09-17T20:19:10.717Z,9.38
2018-09-17T20:22:35.835Z,8.73
2018-09-17T20:26:00.260Z,9.10
2018-09-17T20:29:24.815Z,7.05
2018-09-17T20:32:49.646Z,7.72
2018-09-17T20:36:14.164Z,7.70
2018-09-17T20:39:38.725Z,8.40
2018-09-17T20:43:03.164Z,7.30
2018-09-17T20:46:27.589Z,8.83
2018-09-17T20:49:52.042Z,6.33
2018-09-17T20:53:16.440Z,8.60
2018-09-17T20:56:40.902Z,6.35
2018-09-17T21:00:05.369Z,7.55
2018-09-17T21:03:29.837Z,7.12
2018-09-17T21:06:54.345Z,10.13
2018-09-17T21:10:18.684Z,7.00
2018-09-17T21:13:43.138Z,8.65
2018-09-17T21:17:07.594Z,9.18
2018-09-17T21:20:32.156Z,10.95
2018-09-17T21:23:56.566Z,9.98
2018-09-17T21:27:26.979Z,8.75
2018-09-17T21:30:51.421Z,9.38
2018-09-17T21:34:15.792Z,7.00
2018-09-17T21:37:40.343Z,11.95
2018-09-17T21:41:04.791Z,11.20
2018-09-17T21:44:29.254Z,8.48
2018-09-17T21:48:03.587Z,14.65
2018-09-17T21:51:28.024Z,11.57
2018-09-17T21:54:52.438Z,10.98
2018-09-17T21:58:17.051Z,11.20
2018-09-17T22:01:41.619Z,9.50
2018-09-17T22:05:07.171Z,8.05
2018-09-17T22:08:31.991Z,10.82
2018-09-17T22:11:56.470Z,13.15
2018-09-17T22:15:20.881Z,13.55
2018-09-17T22:18:45.267Z,13.20
2018-09-17T22:22:09.702Z,14.30
2018-09-17T22:25:34.219Z,13.30
2018-09-17T22:28:58.709Z,19.48
2018-09-17T22:32:23.121Z,16.77
2018-09-17T22:36:00.703Z,15.93
2018-09-17T22:39:25.089Z,18.35
2018-09-17T22:42:49.540Z,21.82
2018-09-17T22:46:14.004Z,22.98
2018-09-17T22:49:38.413Z,22.62
2018-09-17T22:53:02.882Z,24.82
2018-09-17T22:56:27.344Z,25.35
2018-09-17T22:59:51.752Z,22.17
2018-09-17T23:03:16.126Z,24.43
2018-09-17T23:06:40.556Z,23.02
2018-09-17T23:10:06.277Z,19.05
2018-09-17T23:13:30.768Z,18.40
2018-09-17T23:16:55.229Z,18.23
2018-09-17T23:20:19.669Z,26.17
2018-09-17T23:23:44.140Z,23.80
2018-09-17T23:27:08.559Z,14.28
2018-09-17T23:30:32.957Z,15.35
2018-09-17T23:33:57.390Z,12.73
2018-09-17T23:37:21.768Z,15.55
2018-09-17T23:40:46.243Z,10.60
2018-09-17T23:44:10.755Z,17.67
2018-09-17T23:47:35.221Z,20.27
2018-09-17T23:50:59.652Z,24.98
2018-09-17T23:54:24.124Z,23.18
2018-09-17T23:57:48.558Z,16.55
