createdAt,value
2018-09-02T00:21:06.718Z,12.27
2018-09-02T00:23:35.984Z,11.10
2018-09-02T00:26:05.525Z,11.37
2018-09-02T00:28:34.818Z,11.73
2018-09-02T00:31:04.136Z,11.60
2018-09-02T00:33:33.438Z,11.70
2018-09-02T00:36:02.813Z,12.20
2018-09-02T00:38:32.199Z,11.67
2018-09-02T00:41:01.472Z,11.63
2018-09-02T00:43:30.739Z,12.03
2018-09-02T00:46:00.128Z,12.47
2018-09-02T00:48:29.528Z,11.50
2018-09-02T00:50:58.827Z,12.17
2018-09-02T00:53:28.291Z,12.97
2018-09-02T00:55:57.680Z,12.40
2018-09-02T00:58:27.000Z,13.17
2018-09-02T01:00:56.316Z,13.27
2018-09-02T01:03:25.642Z,12.87
2018-09-02T01:05:54.976Z,12.27
2018-09-02T01:08:24.312Z,12.50
2018-09-02T01:10:53.806Z,13.00
2018-09-02T01:13:23.024Z,12.57
2018-09-02T01:15:52.299Z,13.13
2018-09-02T01:18:21.599Z,12.83
2018-09-02T01:20:50.871Z,12.63
2018-09-02T01:23:20.125Z,12.10
2018-09-02T01:25:49.376Z,12.43
2018-09-02T01:28:18.681Z,13.00
2018-09-02T01:30:47.987Z,12.27
2018-09-02T01:33:17.218Z,12.70
2018-09-02T01:35:46.477Z,12.80
2018-09-02T01:38:15.776Z,11.70
2018-09-02T01:40:45.050Z,13.17
2018-09-02T01:43:14.335Z,10.90
2018-09-02T01:45:43.653Z,12.50
2018-09-02T01:48:12.880Z,12.50
2018-09-02T01:50:42.753Z,12.77
2018-09-02T01:53:12.019Z,12.40
2018-09-02T01:55:41.263Z,12.37
2018-09-02T01:58:10.505Z,12.80
2018-09-02T02:00:39.754Z,12.37
2018-09-02T02:03:09.064Z,12.90
2018-09-02T02:05:38.787Z,12.07
2018-09-02T02:08:08.615Z,11.03
2018-09-02T02:10:37.991Z,11.87
2018-09-02T02:13:07.291Z,12.93
2018-09-02T02:15:36.824Z,13.60
2018-09-02T02:18:06.198Z,12.30
2018-09-02T02:20:35.571Z,11.90
2018-09-02T02:23:04.899Z,12.30
2018-09-02T02:25:34.159Z,13.17
2018-09-02T02:28:03.435Z,12.20
2018-09-02T02:30:32.695Z,12.20
2018-09-02T02:33:01.920Z,11.70
2018-09-02T02:35:31.220Z,10.50
2018-09-02T02:38:00.538Z,11.90
2018-09-02T02:40:29.877Z,10.90
2018-09-02T02:42:59.179Z,10.97
2018-09-02T02:45:28.474Z,12.60
2018-09-02T02:47:57.767Z,11.43
2018-09-02T02:50:27.021Z,11.43
2018-09-02T02:53:01.411Z,10.90
2018-09-02T02:55:30.866Z,11.13
2018-09-02T02:58:00.447Z,11.70
2018-09-02T03:00:29.758Z,11.33
2018-09-02T03:02:59.016Z,12.20
2018-09-02T03:05:28.409Z,12.90
2018-09-02T03:07:57.720Z,12.03
2018-09-02T03:10:26.967Z,11.77
2018-09-02T03:12:56.235Z,11.90
2018-09-02T03:15:25.555Z,12.80
2018-09-02T03:17:54.873Z,11.33
2018-09-02T03:20:24.158Z,11.23
2018-09-02T03:22:53.393Z,11.67
2018-09-02T03:25:23.455Z,12.03
2018-09-02T03:27:52.727Z,11.60
2018-09-02T03:30:22.015Z,11.53
2018-09-02T03:32:51.288Z,12.10
2018-09-02T03:35:20.584Z,11.07
2018-09-02T03:37:49.879Z,11.80
2018-09-02T03:40:19.157Z,12.47
2018-09-02T03:42:48.533Z,11.00
2018-09-02T03:45:17.752Z,11.83
2018-09-02T03:47:47.019Z,11.57
2018-09-02T03:50:16.298Z,11.40
2018-09-02T03:52:45.647Z,13.33
2018-09-02T03:55:15.046Z,11.70
2018-09-02T03:57:44.384Z,11.77
2018-09-02T04:00:13.675Z,12.20
2018-09-02T04:02:42.905Z,11.90
2018-09-02T04:05:12.222Z,11.43
2018-09-02T04:07:41.479Z,11.93
2018-09-02T04:10:10.918Z,11.90
2018-09-02T04:12:40.235Z,11.80
2018-09-02T04:15:09.512Z,12.23
2018-09-02T04:17:38.812Z,11.30
2018-09-02T04:20:08.499Z,12.03
2018-09-02T04:22:38.025Z,13.30
2018-09-02T04:25:07.389Z,12.40
2018-09-02T04:27:36.781Z,11.57
2018-09-02T04:30:06.106Z,12.00
2018-09-02T04:32:35.379Z,11.33
2018-09-02T04:35:04.929Z,10.93
2018-09-02T04:37:34.176Z,11.17
2018-09-02T04:40:03.634Z,12.13
2018-09-02T04:42:32.896Z,12.30
2018-09-02T04:45:02.171Z,11.73
2018-09-02T04:47:31.382Z,11.20
2018-09-02T04:50:08.631Z,10.90
2018-09-02T04:52:44.566Z,10.97
2018-09-02T04:55:13.875Z,10.37
2018-09-02T04:57:44.011Z,10.83
2018-09-02T05:00:13.351Z,11.33
2018-09-02T05:02:42.657Z,10.03
2018-09-02T05:05:12.099Z,9.43
2018-09-02T05:07:41.440Z,9.40
2018-09-02T05:10:11.015Z,11.00
2018-09-02T05:12:40.404Z,8.83
2018-09-02T05:15:09.774Z,11.97
2018-09-02T05:17:39.231Z,8.60
2018-09-02T05:20:08.557Z,9.07
2018-09-02T05:22:38.018Z,9.73
2018-09-02T05:25:07.379Z,9.07
2018-09-02T05:27:36.777Z,10.07
2018-09-02T05:30:06.823Z,8.57
2018-09-02T05:32:36.198Z,8.10
2018-09-02T05:35:05.942Z,8.73
2018-09-02T05:37:35.229Z,8.47
2018-09-02T05:40:04.524Z,9.00
2018-09-02T05:42:33.833Z,8.60
2018-09-02T05:45:03.210Z,8.03
2018-09-02T05:47:32.471Z,8.93
2018-09-02T05:50:01.744Z,9.57
2018-09-02T05:52:31.026Z,9.20
2018-09-02T05:55:00.289Z,9.70
2018-09-02T05:57:29.580Z,9.20
2018-09-02T05:59:58.816Z,9.57
2018-09-02T06:02:28.159Z,8.30
2018-09-02T06:04:57.445Z,10.43
2018-09-02T06:07:26.799Z,9.13
2018-09-02T06:09:56.551Z,9.20
2018-09-02T06:12:25.866Z,9.00
2018-09-02T06:14:55.191Z,8.37
2018-09-02T06:17:24.698Z,8.80
2018-09-02T06:19:54.899Z,8.70
2018-09-02T06:22:24.147Z,8.50
2018-09-02T06:24:53.454Z,8.50
2018-09-02T06:27:22.783Z,8.80
2018-09-02T06:29:52.096Z,8.20
2018-09-02T06:32:21.398Z,7.63
2018-09-02T06:34:50.711Z,9.00
2018-09-02T06:37:19.968Z,9.00
2018-09-02T06:39:49.183Z,8.27
2018-09-02T06:42:18.489Z,8.67
2018-09-02T06:44:47.739Z,8.23
2018-09-02T06:47:17.235Z,7.70
2018-09-02T06:49:46.454Z,8.00
2018-09-02T06:52:15.746Z,9.93
2018-09-02T06:54:45.102Z,9.17
2018-09-02T06:57:14.463Z,8.00
2018-09-02T06:59:43.732Z,9.07
2018-09-02T07:02:13.099Z,7.33
2018-09-02T07:04:42.614Z,8.40
2018-09-02T07:07:11.901Z,7.70
2018-09-02T07:09:41.218Z,10.23
2018-09-02T07:12:10.487Z,11.43
2018-09-02T07:14:39.755Z,11.63
2018-09-02T07:17:10.132Z,10.83
2018-09-02T07:19:39.388Z,11.50
2018-09-02T07:22:08.640Z,12.83
2018-09-02T07:24:37.903Z,11.00
2018-09-02T07:27:07.193Z,12.47
2018-09-02T07:29:36.432Z,12.17
2018-09-02T07:32:05.784Z,13.10
2018-09-02T07:34:35.066Z,11.80
2018-09-02T07:37:04.330Z,13.80
2018-09-02T07:39:33.664Z,13.00
2018-09-02T07:42:03.042Z,11.63
2018-09-02T07:44:32.352Z,13.27
2018-09-02T07:47:01.693Z,12.97
2018-09-02T07:49:30.944Z,12.50
2018-09-02T07:52:00.263Z,13.40
2018-09-02T07:54:29.651Z,13.10
2018-09-02T07:56:58.918Z,12.70
2018-09-02T07:59:28.236Z,13.30
2018-09-02T08:01:57.671Z,13.40
2018-09-02T08:04:26.986Z,14.30
2018-09-02T08:06:56.299Z,13.83
2018-09-02T08:09:25.585Z,13.17
2018-09-02T08:11:54.930Z,14.40
2018-09-02T08:14:24.259Z,14.73
2018-09-02T08:16:53.656Z,13.50
2018-09-02T08:19:22.969Z,13.63
2018-09-02T08:21:52.348Z,15.40
2018-09-02T08:24:21.685Z,14.77
2018-09-02T08:26:50.973Z,15.20
2018-09-02T08:29:20.383Z,15.13
2018-09-02T08:31:49.772Z,14.27
2018-09-02T08:34:19.051Z,15.37
2018-09-02T08:36:48.436Z,15.27
2018-09-02T08:39:17.802Z,13.93
2018-09-02T08:41:47.031Z,14.67
2018-09-02T08:44:16.382Z,16.10
2018-09-02T08:46:45.700Z,14.27
2018-09-02T08:49:14.939Z,15.57
2018-09-02T08:51:44.319Z,15.60
2018-09-02T08:54:13.691Z,15.40
2018-09-02T08:56:42.927Z,15.57
2018-09-02T08:59:12.303Z,15.50
2018-09-02T09:01:41.700Z,16.67
2018-09-02T09:04:10.963Z,13.47
2018-09-02T09:06:40.308Z,15.20
2018-09-02T09:09:09.641Z,15.60
2018-09-02T09:11:38.859Z,15.40
2018-09-02T09:14:08.226Z,15.70
2018-09-02T09:16:37.654Z,15.13
2018-09-02T09:19:07.023Z,16.33
2018-09-02T09:21:36.365Z,15.10
2018-09-02T09:24:05.841Z,15.60
2018-09-02T09:26:35.197Z,14.83
2018-09-02T09:29:04.672Z,15.03
2018-09-02T09:31:33.941Z,14.60
2018-09-02T09:34:03.291Z,14.13
2018-09-02T09:36:32.744Z,13.23
2018-09-02T09:39:02.184Z,11.63
2018-09-02T09:41:31.461Z,12.50
2018-09-02T09:44:00.724Z,12.80
2018-09-02T09:46:30.035Z,12.93
2018-09-02T09:48:59.376Z,11.97
2018-09-02T09:51:28.728Z,11.97
2018-09-02T09:53:58.056Z,13.70
2018-09-02T09:56:27.394Z,12.90
2018-09-02T09:58:56.729Z,12.80
2018-09-02T10:01:26.062Z,11.53
2018-09-02T10:03:55.537Z,10.70
2018-09-02T10:06:25.012Z,12.07
2018-09-02T10:08:54.398Z,10.40
2018-09-02T10:11:23.751Z,10.80
2018-09-02T10:13:53.102Z,10.63
2018-09-02T10:16:22.435Z,11.30
2018-09-02T10:18:51.704Z,11.37
2018-09-02T10:21:21.219Z,10.90
2018-09-02T10:23:50.695Z,11.60
2018-09-02T10:26:19.975Z,11.60
2018-09-02T10:28:49.235Z,11.43
2018-09-02T10:31:18.485Z,10.80
2018-09-02T10:33:47.757Z,10.13
2018-09-02T10:36:17.132Z,10.43
2018-09-02T10:38:46.365Z,10.80
2018-09-02T10:41:15.817Z,10.33
2018-09-02T10:43:45.020Z,10.63
2018-09-02T10:46:14.451Z,9.60
2018-09-02T10:48:47.487Z,9.80
2018-09-02T10:51:16.964Z,9.70
2018-09-02T10:53:46.319Z,10.13
2018-09-02T10:56:15.575Z,8.93
2018-09-02T10:58:44.839Z,8.07
2018-09-02T11:01:14.203Z,9.03
2018-09-02T11:03:43.521Z,8.47
2018-09-02T11:06:12.798Z,9.27
2018-09-02T11:08:42.155Z,8.37
2018-09-02T11:11:11.507Z,9.47
2018-09-02T11:13:40.881Z,8.77
2018-09-02T11:16:10.100Z,9.27
2018-09-02T11:18:39.513Z,8.57
2018-09-02T11:21:08.800Z,11.63
2018-09-02T11:23:38.065Z,12.47
2018-09-02T11:26:08.068Z,13.47
2018-09-02T11:28:38.218Z,12.37
2018-09-02T11:31:07.532Z,14.33
2018-09-02T11:33:37.029Z,13.37
2018-09-02T11:36:06.430Z,12.30
2018-09-02T11:38:35.814Z,12.87
2018-09-02T11:41:05.072Z,12.30
2018-09-02T11:43:34.333Z,13.23
2018-09-02T11:46:04.783Z,13.00
2018-09-02T11:48:34.148Z,12.63
2018-09-02T11:51:03.480Z,14.20
2018-09-02T11:53:32.794Z,12.20
2018-09-02T11:56:02.354Z,13.20
2018-09-02T11:58:31.715Z,13.60
2018-09-02T12:01:01.227Z,12.30
2018-09-02T12:03:30.627Z,16.90
2018-09-02T12:05:59.948Z,14.80
2018-09-02T12:08:29.268Z,14.33
2018-09-02T12:10:58.606Z,12.27
2018-09-02T12:13:27.946Z,11.00
2018-09-02T12:15:57.204Z,11.37
2018-09-02T12:18:26.683Z,11.40
2018-09-02T12:20:55.907Z,11.93
2018-09-02T12:23:25.230Z,10.27
2018-09-02T12:25:54.485Z,12.13
2018-09-02T12:28:23.814Z,10.73
2018-09-02T12:30:53.151Z,11.30
2018-09-02T12:33:22.503Z,10.03
2018-09-02T12:35:51.822Z,12.87
2018-09-02T12:38:21.298Z,10.10
2018-09-02T12:40:51.273Z,9.50
2018-09-02T12:43:20.514Z,9.83
2018-09-02T12:45:49.961Z,10.10
2018-09-02T12:48:19.320Z,9.93
2018-09-02T12:50:48.621Z,9.50
2018-09-02T12:53:17.880Z,11.70
2018-09-02T12:55:47.238Z,11.30
2018-09-02T12:58:16.584Z,15.23
2018-09-02T13:00:45.952Z,11.27
2018-09-02T13:03:15.275Z,9.90
2018-09-02T13:05:44.563Z,10.40
2018-09-02T13:08:13.899Z,9.10
2018-09-02T13:10:43.290Z,8.83
2018-09-02T13:13:12.563Z,10.93
2018-09-02T13:15:41.900Z,9.87
2018-09-02T13:18:11.883Z,8.80
2018-09-02T13:20:41.232Z,9.80
2018-09-02T13:23:10.487Z,9.17
2018-09-02T13:25:39.838Z,8.60
2018-09-02T13:28:09.187Z,9.00
2018-09-02T13:30:38.503Z,9.47
2018-09-02T13:33:07.791Z,8.47
2018-09-02T13:35:37.091Z,9.07
2018-09-02T13:38:06.604Z,8.83
2018-09-02T13:40:35.882Z,8.83
2018-09-02T13:43:05.399Z,7.90
2018-09-02T13:45:34.805Z,8.30
2018-09-02T13:48:04.052Z,7.67
2018-09-02T13:50:33.325Z,7.73
2018-09-02T13:53:02.612Z,7.70
2018-09-02T13:55:31.890Z,7.90
2018-09-02T13:58:01.171Z,8.20
2018-09-02T14:00:30.444Z,7.50
2018-09-02T14:02:59.667Z,7.40
2018-09-02T14:05:29.037Z,7.07
2018-09-02T14:07:58.654Z,6.97
2018-09-02T14:10:27.903Z,7.33
2018-09-02T14:12:57.270Z,8.03
2018-09-02T14:15:26.575Z,7.17
2018-09-02T14:17:55.931Z,8.43
2018-09-02T14:20:25.194Z,7.00
2018-09-02T14:22:54.577Z,6.93
2018-09-02T14:25:23.828Z,8.23
2018-09-02T14:27:53.076Z,7.00
2018-09-02T14:30:22.374Z,6.77
2018-09-02T14:32:51.788Z,7.17
2018-09-02T14:35:21.115Z,7.00
2018-09-02T14:37:50.355Z,7.23
2018-09-02T14:40:19.612Z,7.03
2018-09-02T14:42:48.951Z,7.43
2018-09-02T14:45:18.182Z,7.63
2018-09-02T14:47:47.487Z,7.63
2018-09-02T14:50:16.776Z,7.70
2018-09-02T14:52:46.054Z,8.00
2018-09-02T14:55:15.647Z,8.70
2018-09-02T14:57:44.992Z,7.53
2018-09-02T15:00:14.275Z,7.50
2018-09-02T15:02:43.521Z,7.10
2018-09-02T15:05:12.814Z,6.63
2018-09-02T15:07:42.058Z,7.67
2018-09-02T15:10:11.336Z,7.00
2018-09-02T15:12:40.639Z,6.93
2018-09-02T15:15:09.931Z,6.70
2018-09-02T15:17:39.239Z,6.93
2018-09-02T15:20:08.575Z,6.50
2018-09-02T15:22:37.863Z,7.10
2018-09-02T15:25:07.332Z,9.40
2018-09-02T15:27:36.576Z,7.67
2018-09-02T15:30:06.117Z,7.07
2018-09-02T15:32:35.402Z,6.37
2018-09-02T15:35:04.825Z,7.67
2018-09-02T15:37:34.138Z,7.50
2018-09-02T15:40:03.488Z,7.30
2018-09-02T15:42:32.815Z,6.60
2018-09-02T15:45:02.161Z,6.33
2018-09-02T15:47:31.464Z,7.00
2018-09-02T15:50:00.742Z,7.70
2018-09-02T15:52:30.163Z,7.60
2018-09-02T15:54:59.481Z,7.10
2018-09-02T15:57:28.827Z,7.47
2018-09-02T15:59:58.117Z,8.30
2018-09-02T16:02:27.442Z,6.63
2018-09-02T16:04:56.812Z,7.33
2018-09-02T16:07:30.760Z,6.50
2018-09-02T16:10:01.669Z,7.20
2018-09-02T16:12:31.814Z,7.50
2018-09-02T16:15:01.064Z,6.23
2018-09-02T16:17:30.357Z,6.80
2018-09-02T16:19:59.692Z,6.37
2018-09-02T16:22:28.928Z,7.17
2018-09-02T16:24:58.194Z,7.97
2018-09-02T16:27:27.598Z,5.97
2018-09-02T16:29:56.854Z,6.97
2018-09-02T16:32:26.869Z,7.67
2018-09-02T16:34:56.109Z,6.50
2018-09-02T16:37:25.488Z,7.00
2018-09-02T16:39:54.899Z,7.87
2018-09-02T16:42:24.147Z,6.30
2018-09-02T16:44:53.495Z,7.87
2018-09-02T16:47:22.770Z,7.27
2018-09-02T16:49:52.043Z,7.20
2018-09-02T16:52:21.423Z,6.30
2018-09-02T16:54:50.657Z,7.13
2018-09-02T16:57:19.924Z,7.50
2018-09-02T16:59:49.184Z,6.67
2018-09-02T17:02:18.469Z,7.33
2018-09-02T17:04:49.689Z,6.47
2018-09-02T17:07:18.872Z,6.70
2018-09-02T17:09:48.162Z,6.70
2018-09-02T17:12:17.602Z,7.07
2018-09-02T17:14:46.836Z,7.27
2018-09-02T17:17:16.127Z,6.40
2018-09-02T17:19:48.174Z,7.53
2018-09-02T17:22:17.456Z,6.90
2018-09-02T17:24:46.848Z,6.90
2018-09-02T17:27:16.175Z,6.30
2018-09-02T17:29:45.407Z,7.13
2018-09-02T17:32:17.100Z,7.20
2018-09-02T17:34:46.413Z,7.30
2018-09-02T17:37:15.739Z,7.17
2018-09-02T17:39:45.048Z,5.97
2018-09-02T17:42:14.361Z,7.53
2018-09-02T17:44:43.734Z,6.60
2018-09-02T17:47:13.052Z,7.13
2018-09-02T17:49:42.367Z,6.20
2018-09-02T17:52:11.651Z,7.07
2018-09-02T17:54:41.051Z,6.10
2018-09-02T17:57:10.387Z,6.90
2018-09-02T17:59:39.635Z,8.17
2018-09-02T18:02:09.112Z,7.33
2018-09-02T18:04:38.376Z,6.77
2018-09-02T18:07:07.751Z,6.80
2018-09-02T18:09:37.060Z,6.73
2018-09-02T18:12:06.344Z,6.57
2018-09-02T18:14:35.692Z,6.93
2018-09-02T18:17:05.279Z,6.50
2018-09-02T18:19:34.537Z,7.20
2018-09-02T18:22:03.860Z,7.10
2018-09-02T18:24:33.136Z,7.60
2018-09-02T18:27:02.408Z,7.23
2018-09-02T18:29:31.751Z,8.20
2018-09-02T18:32:01.127Z,7.17
2018-09-02T18:34:30.437Z,7.67
2018-09-02T18:36:59.694Z,7.07
2018-09-02T18:39:29.157Z,9.47
2018-09-02T18:41:58.454Z,7.70
2018-09-02T18:44:27.692Z,7.20
2018-09-02T18:46:57.110Z,7.25
2018-09-02T18:49:26.552Z,8.60
2018-09-02T18:51:56.015Z,8.33
2018-09-02T18:54:25.298Z,7.90
2018-09-02T18:56:54.716Z,8.40
2018-09-02T18:59:24.158Z,7.83
2018-09-02T19:01:53.534Z,9.47
2018-09-02T19:04:22.827Z,8.33
2018-09-02T19:06:52.187Z,7.83
2018-09-02T19:09:21.472Z,9.13
2018-09-02T19:11:50.764Z,7.80
2018-09-02T19:14:19.965Z,8.30
2018-09-02T19:16:49.222Z,7.95
2018-09-02T19:19:18.467Z,8.17
2018-09-02T19:21:47.703Z,7.03
2018-09-02T19:24:17.023Z,7.87
2018-09-02T19:26:46.359Z,8.87
2018-09-02T19:29:15.776Z,7.50
2018-09-02T19:31:45.067Z,8.93
2018-09-02T19:34:14.435Z,8.80
2018-09-02T19:36:43.787Z,8.40
2018-09-02T19:39:13.887Z,9.53
2018-09-02T19:41:43.265Z,9.10
2018-09-02T19:44:12.648Z,7.90
2018-09-02T19:46:42.020Z,9.03
2018-09-02T19:49:11.500Z,7.07
2018-09-02T19:51:40.776Z,8.60
2018-09-02T19:54:10.188Z,7.50
2018-09-02T19:56:39.564Z,7.70
2018-09-02T19:59:09.114Z,6.70
2018-09-02T20:01:38.419Z,7.50
2018-09-02T20:04:09.317Z,8.03
2018-09-02T20:06:38.902Z,7.80
2018-09-02T20:09:11.676Z,7.50
2018-09-02T20:11:41.000Z,6.90
2018-09-02T20:14:15.092Z,7.30
2018-09-02T20:16:44.775Z,7.13
2018-09-02T20:19:14.326Z,7.17
2018-09-02T20:21:43.920Z,6.87
2018-09-02T20:24:15.190Z,7.80
2018-09-02T20:26:47.183Z,8.30
2018-09-02T20:29:20.842Z,8.10
2018-09-02T20:31:52.640Z,6.57
2018-09-02T20:34:22.887Z,8.80
2018-09-02T20:36:52.737Z,7.13
2018-09-02T20:39:26.576Z,7.40
2018-09-02T20:41:56.202Z,7.90
2018-09-02T20:44:28.804Z,7.80
2018-09-02T20:46:59.702Z,8.17
2018-09-02T20:49:32.886Z,7.20
2018-09-02T20:52:05.371Z,7.60
2018-09-02T20:54:35.017Z,6.97
2018-09-02T20:57:08.153Z,9.00
2018-09-02T20:59:38.486Z,7.97
2018-09-02T21:02:09.090Z,7.63
2018-09-02T21:04:38.504Z,7.80
2018-09-02T21:07:08.044Z,8.20
2018-09-02T21:09:37.407Z,7.37
2018-09-02T21:12:06.804Z,8.17
2018-09-02T21:14:36.200Z,8.40
2018-09-02T21:17:05.571Z,6.70
2018-09-02T21:19:35.539Z,9.33
2018-09-02T21:22:05.474Z,7.90
2018-09-02T21:24:34.829Z,7.63
2018-09-02T21:27:04.112Z,8.07
2018-09-02T21:29:33.459Z,7.87
2018-09-02T21:32:02.854Z,9.40
2018-09-02T21:34:32.127Z,7.87
2018-09-02T21:37:01.967Z,7.27
2018-09-02T21:39:31.223Z,7.90
2018-09-02T21:42:00.482Z,7.53
2018-09-02T21:44:29.764Z,9.40
2018-09-02T21:46:59.206Z,8.10
2018-09-02T21:49:28.611Z,8.00
2018-09-02T21:51:58.058Z,8.93
2018-09-02T21:54:27.279Z,10.30
2018-09-02T21:56:56.610Z,9.23
2018-09-02T21:59:25.950Z,8.97
2018-09-02T22:01:55.281Z,8.50
2018-09-02T22:04:24.584Z,8.40
2018-09-02T22:06:53.938Z,8.80
2018-09-02T22:09:23.203Z,9.33
2018-09-02T22:11:52.521Z,11.50
2018-09-02T22:14:21.786Z,9.60
2018-09-02T22:16:51.035Z,10.10
2018-09-02T22:19:20.308Z,9.20
2018-09-02T22:21:49.561Z,8.80
2018-09-02T22:24:18.782Z,10.33
2018-09-02T22:26:48.007Z,10.70
2018-09-02T22:29:17.523Z,10.03
2018-09-02T22:31:46.852Z,11.73
2018-09-02T22:34:16.191Z,8.93
2018-09-02T22:36:45.501Z,9.30
2018-09-02T22:39:14.823Z,10.07
2018-09-02T22:41:44.267Z,9.73
2018-09-02T22:44:13.621Z,9.20
2018-09-02T22:46:42.982Z,8.67
2018-09-02T22:49:12.309Z,8.50
2018-09-02T22:51:41.629Z,9.30
2018-09-02T22:54:10.922Z,10.47
2018-09-02T22:56:40.298Z,12.43
2018-09-02T22:59:09.730Z,10.13
2018-09-02T23:01:39.090Z,9.80
2018-09-02T23:04:08.438Z,9.90
2018-09-02T23:06:37.942Z,10.57
2018-09-02T23:09:08.011Z,10.17
2018-09-02T23:11:37.515Z,10.33
2018-09-02T23:14:06.949Z,8.50
2018-09-02T23:16:36.426Z,9.67
2018-09-02T23:19:05.912Z,9.23
2018-09-02T23:21:35.331Z,9.63
2018-09-02T23:24:04.857Z,9.33
2018-09-02T23:26:34.353Z,9.80
2018-09-02T23:29:03.803Z,10.00
2018-09-02T23:31:33.238Z,10.40
2018-09-02T23:34:02.647Z,9.23
2018-09-02T23:36:32.038Z,8.53
2018-09-02T23:39:01.548Z,10.70
2018-09-02T23:41:30.946Z,11.40
2018-09-02T23:44:00.348Z,9.80
2018-09-02T23:46:29.758Z,9.90
2018-09-02T23:49:00.019Z,9.80
2018-09-02T23:51:29.465Z,12.47
2018-09-02T23:53:58.890Z,12.17
2018-09-02T23:56:28.281Z,12.93
2018-09-02T23:58:57.734Z,13.10
