createdAt,value
2018-07-28T00:00:09.449Z,0.0
2018-07-28T00:10:20.740Z,0.0
2018-07-28T00:20:34.826Z,0.0
2018-07-28T00:30:48.836Z,0.0
2018-07-28T00:41:02.240Z,0.0
2018-07-28T00:51:15.688Z,0.0
2018-07-28T01:02:01.093Z,0.0
2018-07-28T01:12:14.769Z,0.0
2018-07-28T01:22:28.915Z,0.0
2018-07-28T01:32:42.858Z,0.0
2018-07-28T01:42:57.408Z,0.0
2018-07-28T01:53:11.288Z,0.0
2018-07-28T02:03:24.980Z,0.0
2018-07-28T02:13:38.732Z,0.0
2018-07-28T02:23:52.121Z,0.0
2018-07-28T02:34:06.344Z,0.0
2018-07-28T02:44:20.717Z,0.0
2018-07-28T02:54:34.770Z,0.0
2018-07-28T03:04:50.189Z,0.0
2018-07-28T03:15:05.091Z,4.0
2018-07-28T03:25:19.342Z,20.0
2018-07-28T03:35:34.638Z,64.0
2018-07-28T03:45:48.766Z,164.0
2018-07-28T03:56:00.049Z,320.0
2018-07-28T04:06:14.316Z,508.0
2018-07-28T04:16:28.978Z,780.0
2018-07-28T04:26:42.707Z,1076.0
2018-07-28T04:36:57.121Z,1428.0
2018-07-28T04:47:08.215Z,1856.0
2018-07-28T04:57:21.703Z,2180.0
2018-07-28T05:07:36.212Z,2352.0
2018-07-28T05:17:48.014Z,2736.0
2018-07-28T05:28:01.473Z,3028.0
2018-07-28T05:38:16.604Z,3364.0
2018-07-28T05:48:31.362Z,3676.0
2018-07-28T05:58:45.172Z,3980.0
2018-07-28T06:09:00.248Z,4320.0
2018-07-28T06:19:45.570Z,4676.0
2018-07-28T06:30:30.449Z,5048.0
2018-07-28T06:40:44.433Z,5512.0
2018-07-28T06:50:58.199Z,6008.0
2018-07-28T07:01:12.381Z,7296.0
2018-07-28T07:11:26.579Z,8300.0
2018-07-28T07:21:40.803Z,10032.0
2018-07-28T07:31:54.903Z,12944.0
2018-07-28T07:42:09.209Z,16480.0
2018-07-28T07:52:21.303Z,20512.0
2018-07-28T08:02:35.640Z,18080.0
2018-07-28T08:12:49.822Z,7668.0
2018-07-28T08:23:39.097Z,5788.0
2018-07-28T08:33:52.731Z,4680.0
2018-07-28T08:44:07.498Z,3028.0
2018-07-28T08:56:27.205Z,3632.0
2018-07-28T09:06:41.788Z,8108.0
2018-07-28T09:16:55.828Z,7344.0
2018-07-28T09:27:10.371Z,6520.0
2018-07-28T09:37:23.963Z,5860.0
2018-07-28T09:48:09.839Z,4572.0
2018-07-28T09:58:24.150Z,5912.0
2018-07-28T10:08:38.665Z,5688.0
2018-07-28T10:18:52.307Z,4768.0
2018-07-28T10:29:37.922Z,4056.0
2018-07-28T10:39:49.399Z,5036.0
2018-07-28T10:50:04.749Z,4880.0
2018-07-28T11:00:16.771Z,6500.0
2018-07-28T11:10:28.660Z,13412.0
2018-07-28T11:20:42.112Z,12804.0
2018-07-28T11:30:56.432Z,8768.0
2018-07-28T11:41:10.516Z,18048.0
2018-07-28T11:51:24.982Z,25504.0
2018-07-28T12:02:10.819Z,12388.0
2018-07-28T12:12:27.763Z,59104.0
2018-07-28T12:22:42.576Z,58688.0
2018-07-28T12:32:56.619Z,36096.0
2018-07-28T12:43:41.840Z,24320.0
2018-07-28T12:53:55.357Z,50624.0
2018-07-28T13:04:42.201Z,46336.0
2018-07-28T13:14:54.251Z,40768.0
2018-07-28T13:25:08.429Z,43680.0
2018-07-28T13:35:54.317Z,35456.0
2018-07-28T13:46:05.895Z,20224.0
2018-07-28T13:56:19.741Z,24160.0
2018-07-28T14:06:32.575Z,14392.0
2018-07-28T14:16:46.317Z,10428.0
2018-07-28T14:37:19.191Z,13892.0
2018-07-28T14:47:33.117Z,7236.0
2018-07-28T14:58:18.969Z,700.0
2018-07-28T15:09:04.436Z,440.0
2018-07-28T15:19:15.923Z,2544.0
2018-07-28T15:30:01.546Z,3108.0
2018-07-28T15:40:47.029Z,4360.0
2018-07-28T15:51:01.349Z,7604.0
2018-07-28T16:01:16.254Z,9944.0
2018-07-28T16:11:29.481Z,11816.0
2018-07-28T16:21:43.039Z,9756.0
2018-07-28T16:31:57.520Z,7696.0
2018-07-28T16:42:45.085Z,7704.0
2018-07-28T16:53:32.045Z,7668.0
2018-07-28T17:03:46.168Z,6824.0
2018-07-28T17:14:32.594Z,6288.0
2018-07-28T17:24:46.057Z,4292.0
2018-07-28T17:35:01.059Z,3936.0
2018-07-28T17:45:46.910Z,3208.0
2018-07-28T17:56:32.510Z,2372.0
2018-07-28T18:07:17.558Z,1620.0
2018-07-28T18:17:32.084Z,1356.0
2018-07-28T18:28:47.143Z,1152.0
2018-07-28T18:40:03.818Z,1332.0
2018-07-28T18:51:04.047Z,1076.0
2018-07-28T19:02:10.372Z,744.0
2018-07-28T19:13:18.852Z,440.0
2018-07-28T19:24:21.455Z,228.0
2018-07-28T19:35:22.199Z,92.0
2018-07-28T19:45:57.624Z,28.0
2018-07-28T19:56:19.014Z,4.0
2018-07-28T20:07:24.564Z,0.0
2018-07-28T20:17:39.510Z,0.0
2018-07-28T20:30:20.889Z,0.0
2018-07-28T20:42:39.525Z,0.0
2018-07-28T21:07:36.627Z,0.0
2018-07-28T21:17:56.841Z,0.0
2018-07-28T21:28:50.234Z,0.0
2018-07-28T21:39:11.508Z,0.0
2018-07-28T21:49:35.894Z,0.0
2018-07-28T21:59:50.705Z,0.0
2018-07-28T22:10:05.700Z,0.0
2018-07-28T22:20:19.126Z,0.0
2018-07-28T22:30:33.351Z,0.0
2018-07-28T22:40:47.527Z,0.0
2018-07-28T22:51:01.827Z,0.0
2018-07-28T23:01:15.954Z,0.0
2018-07-28T23:12:01.528Z,0.0
2018-07-28T23:22:15.273Z,0.0
2018-07-28T23:32:30.311Z,0.0
2018-07-28T23:42:44.635Z,0.0
2018-07-28T23:53:29.904Z,0.0
