createdAt,value
2018-07-10T00:01:31.849Z,21.60
2018-07-10T00:03:33.839Z,21.60
2018-07-10T00:05:35.791Z,21.60
2018-07-10T00:09:40.013Z,21.60
2018-07-10T00:11:41.969Z,21.60
2018-07-10T00:13:43.920Z,21.60
2018-07-10T00:15:45.902Z,21.50
2018-07-10T00:17:47.870Z,21.60
2018-07-10T00:19:49.820Z,21.60
2018-07-10T00:21:51.804Z,21.60
2018-07-10T00:23:53.752Z,21.60
2018-07-10T00:25:55.710Z,21.60
2018-07-10T00:27:57.695Z,21.60
2018-07-10T00:29:59.616Z,21.50
2018-07-10T00:32:01.577Z,21.50
2018-07-10T00:34:03.554Z,21.50
2018-07-10T00:36:05.508Z,21.50
2018-07-10T00:38:07.481Z,21.60
2018-07-10T00:40:09.442Z,21.50
2018-07-10T00:42:11.398Z,21.50
2018-07-10T00:44:13.339Z,21.50
2018-07-10T00:46:15.326Z,21.50
2018-07-10T00:48:17.311Z,21.50
2018-07-10T00:50:19.240Z,21.50
2018-07-10T00:52:21.226Z,21.50
2018-07-10T00:54:23.189Z,21.50
2018-07-10T00:56:25.146Z,21.50
2018-07-10T00:58:27.120Z,21.50
2018-07-10T01:00:29.088Z,21.50
2018-07-10T01:02:31.053Z,21.50
2018-07-10T01:04:33.008Z,21.50
2018-07-10T01:06:34.960Z,21.50
2018-07-10T01:08:36.907Z,21.50
2018-07-10T01:10:38.896Z,21.50
2018-07-10T01:12:40.858Z,21.50
2018-07-10T01:14:42.822Z,21.50
2018-07-10T01:16:44.781Z,21.50
2018-07-10T01:18:46.783Z,21.50
2018-07-10T01:20:48.749Z,21.50
2018-07-10T01:22:50.696Z,21.50
2018-07-10T01:24:52.658Z,21.50
2018-07-10T01:26:54.623Z,21.50
2018-07-10T01:28:56.588Z,21.50
2018-07-10T01:30:58.540Z,21.50
2018-07-10T01:33:00.533Z,21.50
2018-07-10T01:35:02.484Z,21.50
2018-07-10T01:37:04.435Z,21.50
2018-07-10T01:39:06.424Z,21.50
2018-07-10T01:41:08.383Z,21.50
2018-07-10T01:43:10.330Z,21.50
2018-07-10T01:45:12.293Z,21.50
2018-07-10T01:47:14.257Z,21.40
2018-07-10T01:49:16.263Z,21.50
2018-07-10T01:51:18.223Z,21.50
2018-07-10T01:53:20.183Z,21.40
2018-07-10T01:55:22.176Z,21.40
2018-07-10T01:57:24.118Z,21.40
2018-07-10T01:59:26.088Z,21.40
2018-07-10T02:01:28.071Z,21.40
2018-07-10T02:03:30.026Z,21.50
2018-07-10T02:05:31.984Z,21.40
2018-07-10T02:07:33.960Z,21.40
2018-07-10T02:09:35.911Z,21.40
2018-07-10T02:11:37.867Z,21.40
2018-07-10T02:13:39.874Z,21.40
2018-07-10T02:15:41.819Z,21.40
2018-07-10T02:17:43.774Z,21.40
2018-07-10T02:19:45.749Z,21.40
2018-07-10T02:21:47.706Z,21.40
2018-07-10T02:23:49.643Z,21.40
2018-07-10T02:25:51.629Z,21.40
2018-07-10T02:27:53.596Z,21.40
2018-07-10T02:29:55.551Z,21.40
2018-07-10T02:31:57.522Z,21.40
2018-07-10T02:33:59.507Z,21.40
2018-07-10T02:36:01.473Z,21.40
2018-07-10T02:38:03.463Z,21.40
2018-07-10T02:40:05.425Z,21.40
2018-07-10T02:42:07.370Z,21.40
2018-07-10T02:44:09.334Z,21.40
2018-07-10T02:46:11.301Z,21.40
2018-07-10T02:48:13.243Z,21.40
2018-07-10T02:50:15.214Z,21.40
2018-07-10T02:52:17.171Z,21.40
2018-07-10T02:54:19.171Z,21.40
2018-07-10T02:56:21.150Z,21.40
2018-07-10T02:58:23.113Z,21.30
2018-07-10T03:00:25.079Z,21.30
2018-07-10T03:02:27.047Z,21.30
2018-07-10T03:04:28.999Z,21.30
2018-07-10T03:06:30.966Z,21.40
2018-07-10T03:08:32.929Z,21.30
2018-07-10T03:10:34.903Z,21.30
2018-07-10T03:12:36.876Z,21.40
2018-07-10T03:14:38.818Z,21.30
2018-07-10T03:18:43.031Z,21.40
2018-07-10T03:20:45.010Z,21.30
2018-07-10T03:22:46.970Z,21.30
2018-07-10T03:24:48.963Z,21.30
2018-07-10T03:26:50.921Z,21.30
2018-07-10T03:28:52.892Z,21.30
2018-07-10T03:30:54.851Z,21.30
2018-07-10T03:32:57.093Z,21.30
2018-07-10T03:34:59.067Z,21.30
2018-07-10T03:37:01.032Z,21.30
2018-07-10T03:39:03.002Z,21.30
2018-07-10T03:41:04.991Z,21.30
2018-07-10T03:43:06.934Z,21.30
2018-07-10T03:45:08.907Z,21.40
2018-07-10T03:47:10.873Z,21.30
2018-07-10T03:49:12.829Z,21.30
2018-07-10T03:51:14.780Z,21.30
2018-07-10T03:53:16.773Z,21.30
2018-07-10T03:55:18.726Z,21.30
2018-07-10T03:57:20.676Z,21.30
2018-07-10T03:59:22.705Z,21.30
2018-07-10T04:01:24.677Z,21.30
2018-07-10T04:05:28.885Z,21.30
2018-07-10T04:07:30.938Z,21.30
2018-07-10T04:09:32.877Z,21.30
2018-07-10T04:11:34.859Z,21.30
2018-07-10T04:13:36.826Z,21.30
2018-07-10T04:15:38.788Z,21.30
2018-07-10T04:17:40.775Z,21.30
2018-07-10T04:19:42.714Z,21.30
2018-07-10T04:21:44.662Z,21.30
2018-07-10T04:23:46.654Z,21.30
2018-07-10T04:25:48.610Z,21.30
2018-07-10T04:27:50.582Z,21.30
2018-07-10T04:29:52.564Z,21.30
2018-07-10T04:31:54.517Z,21.30
2018-07-10T04:33:56.478Z,21.30
2018-07-10T04:35:58.468Z,21.30
2018-07-10T04:40:02.753Z,21.20
2018-07-10T04:42:04.741Z,21.20
2018-07-10T04:44:06.700Z,21.20
2018-07-10T04:46:08.666Z,21.20
2018-07-10T04:48:10.656Z,21.20
2018-07-10T04:50:12.616Z,21.20
2018-07-10T04:52:14.577Z,21.30
2018-07-10T04:54:16.540Z,21.20
2018-07-10T04:56:18.502Z,21.20
2018-07-10T04:58:20.468Z,21.20
2018-07-10T05:00:22.460Z,21.20
2018-07-10T05:02:24.420Z,21.20
2018-07-10T05:04:26.364Z,21.20
2018-07-10T05:06:28.344Z,21.20
2018-07-10T05:08:30.294Z,21.20
2018-07-10T05:10:32.258Z,21.20
2018-07-10T05:14:36.446Z,21.20
2018-07-10T05:16:38.422Z,21.20
2018-07-10T05:18:40.382Z,21.20
2018-07-10T05:20:42.328Z,21.20
2018-07-10T05:22:44.399Z,21.20
2018-07-10T05:24:46.300Z,21.20
2018-07-10T05:26:48.270Z,21.20
2018-07-10T05:28:50.295Z,21.20
2018-07-10T05:30:52.206Z,21.20
2018-07-10T05:32:54.153Z,21.20
2018-07-10T05:34:56.139Z,21.20
2018-07-10T05:36:58.102Z,21.20
2018-07-10T05:39:00.055Z,21.20
2018-07-10T05:41:02.015Z,21.20
2018-07-10T05:43:03.977Z,21.10
2018-07-10T05:45:05.922Z,21.20
2018-07-10T05:47:07.896Z,21.20
2018-07-10T05:49:09.858Z,21.10
2018-07-10T05:51:11.825Z,21.10
2018-07-10T05:53:13.809Z,21.20
2018-07-10T05:55:15.774Z,21.20
2018-07-10T05:57:17.731Z,21.20
2018-07-10T05:59:19.704Z,21.10
2018-07-10T06:01:21.689Z,21.20
2018-07-10T06:03:23.672Z,21.10
2018-07-10T06:05:25.628Z,21.20
2018-07-10T06:07:27.597Z,21.20
2018-07-10T06:09:29.551Z,21.10
2018-07-10T06:11:31.520Z,21.10
2018-07-10T06:13:33.474Z,21.10
2018-07-10T06:15:35.445Z,21.10
2018-07-10T06:17:37.414Z,21.10
2018-07-10T06:19:39.388Z,21.10
2018-07-10T06:21:41.334Z,21.10
2018-07-10T06:23:43.308Z,21.10
2018-07-10T06:25:45.258Z,21.10
2018-07-10T06:27:47.208Z,21.10
2018-07-10T06:29:49.196Z,21.10
2018-07-10T06:31:51.153Z,21.10
2018-07-10T06:33:53.107Z,21.10
2018-07-10T06:35:55.080Z,21.10
2018-07-10T06:37:57.040Z,21.10
2018-07-10T06:39:58.996Z,21.10
2018-07-10T06:42:00.969Z,21.10
2018-07-10T06:44:02.928Z,21.10
2018-07-10T06:46:04.882Z,21.10
2018-07-10T06:48:06.844Z,21.10
2018-07-10T06:50:08.806Z,21.10
2018-07-10T06:52:10.828Z,21.10
2018-07-10T06:54:12.756Z,21.10
2018-07-10T06:56:14.706Z,21.10
2018-07-10T06:58:16.676Z,21.10
2018-07-10T07:00:18.641Z,21.00
2018-07-10T07:02:20.594Z,21.10
2018-07-10T07:04:22.588Z,21.10
2018-07-10T07:06:24.572Z,21.10
2018-07-10T07:08:26.516Z,21.00
2018-07-10T07:10:28.501Z,21.10
2018-07-10T07:12:30.456Z,21.00
2018-07-10T07:14:32.409Z,21.00
2018-07-10T07:16:34.380Z,21.10
2018-07-10T07:18:36.344Z,21.00
2018-07-10T07:20:38.296Z,21.00
2018-07-10T07:22:40.282Z,21.00
2018-07-10T07:24:42.255Z,21.00
2018-07-10T07:26:44.204Z,21.00
2018-07-10T07:28:46.245Z,21.10
2018-07-10T07:30:48.403Z,21.00
2018-07-10T07:32:50.372Z,21.00
2018-07-10T07:34:52.368Z,21.00
2018-07-10T07:36:54.329Z,21.10
2018-07-10T07:38:56.283Z,21.00
2018-07-10T07:40:58.267Z,21.10
2018-07-10T07:43:00.217Z,21.00
2018-07-10T07:45:02.179Z,21.00
2018-07-10T07:47:04.163Z,21.00
2018-07-10T07:49:06.113Z,21.00
2018-07-10T07:51:08.094Z,21.00
2018-07-10T07:53:10.086Z,21.00
2018-07-10T07:55:12.046Z,21.00
2018-07-10T07:57:14.010Z,21.00
2018-07-10T07:59:15.973Z,21.00
2018-07-10T08:01:17.933Z,21.00
2018-07-10T08:03:19.891Z,21.00
2018-07-10T08:05:21.864Z,21.00
2018-07-10T08:07:23.833Z,21.00
2018-07-10T08:09:26.138Z,21.00
2018-07-10T08:11:28.107Z,21.00
2018-07-10T08:13:30.097Z,21.00
2018-07-10T08:15:32.070Z,21.00
2018-07-10T08:17:34.053Z,21.00
2018-07-10T08:19:36.016Z,21.00
2018-07-10T08:21:37.988Z,21.00
2018-07-10T08:23:39.954Z,21.00
2018-07-10T08:25:41.929Z,20.90
2018-07-10T08:27:43.902Z,20.90
2018-07-10T08:29:45.865Z,21.00
2018-07-10T08:31:47.830Z,20.90
2018-07-10T08:33:49.888Z,21.00
2018-07-10T08:35:51.759Z,21.00
2018-07-10T08:37:53.722Z,21.00
2018-07-10T08:39:55.697Z,20.90
2018-07-10T08:41:57.652Z,21.00
2018-07-10T08:43:59.623Z,20.90
2018-07-10T08:46:01.597Z,20.90
2018-07-10T08:48:03.543Z,20.90
2018-07-10T08:50:05.509Z,20.90
2018-07-10T08:52:07.490Z,20.90
2018-07-10T08:56:11.677Z,20.90
2018-07-10T08:58:13.651Z,21.00
2018-07-10T09:00:15.596Z,21.00
2018-07-10T09:02:17.544Z,21.00
2018-07-10T09:04:19.523Z,20.90
2018-07-10T09:06:21.487Z,20.90
2018-07-10T09:08:23.452Z,20.90
2018-07-10T09:10:25.436Z,20.90
2018-07-10T09:12:27.388Z,20.90
2018-07-10T09:14:29.346Z,20.90
2018-07-10T09:16:31.341Z,20.90
2018-07-10T09:18:33.305Z,20.90
2018-07-10T09:20:35.257Z,20.90
2018-07-10T09:22:37.242Z,20.90
2018-07-10T09:24:39.206Z,20.90
2018-07-10T09:26:41.162Z,20.90
2018-07-10T09:28:43.150Z,20.90
2018-07-10T09:30:45.132Z,20.90
2018-07-10T09:32:47.088Z,20.90
2018-07-10T09:34:49.057Z,20.90
2018-07-10T09:36:51.015Z,20.90
2018-07-10T09:38:52.978Z,20.90
2018-07-10T09:40:54.960Z,20.90
2018-07-10T09:42:56.921Z,20.90
2018-07-10T09:44:58.868Z,20.90
2018-07-10T09:47:00.868Z,20.90
2018-07-10T09:49:02.798Z,20.90
2018-07-10T09:51:04.758Z,20.90
2018-07-10T09:53:06.728Z,20.90
2018-07-10T09:55:08.705Z,20.90
2018-07-10T09:57:10.656Z,20.90
2018-07-10T09:59:12.633Z,20.90
2018-07-10T10:01:14.602Z,20.90
2018-07-10T10:03:16.554Z,20.90
2018-07-10T10:05:18.558Z,20.90
2018-07-10T10:07:20.520Z,20.90
2018-07-10T10:09:22.488Z,20.90
2018-07-10T10:11:24.456Z,20.90
2018-07-10T10:13:26.409Z,20.90
2018-07-10T10:15:28.343Z,20.90
2018-07-10T10:17:30.328Z,20.90
2018-07-10T10:19:32.288Z,20.90
2018-07-10T10:21:34.255Z,20.90
2018-07-10T10:23:36.234Z,20.90
2018-07-10T10:25:38.187Z,20.80
2018-07-10T10:27:40.144Z,20.80
2018-07-10T10:29:42.123Z,20.80
2018-07-10T10:31:44.089Z,20.80
2018-07-10T10:33:46.055Z,20.80
2018-07-10T10:35:48.046Z,20.80
2018-07-10T10:37:50.004Z,20.90
2018-07-10T10:39:51.945Z,20.90
2018-07-10T10:41:53.942Z,20.80
2018-07-10T10:43:55.894Z,20.80
2018-07-10T10:45:57.854Z,20.80
2018-07-10T10:47:59.839Z,20.80
2018-07-10T10:50:01.794Z,20.80
2018-07-10T10:52:03.744Z,20.80
2018-07-10T10:54:05.708Z,20.80
2018-07-10T10:56:07.670Z,20.80
2018-07-10T10:58:09.641Z,20.80
2018-07-10T11:00:11.618Z,20.80
2018-07-10T11:02:13.588Z,20.80
2018-07-10T11:04:15.553Z,20.80
2018-07-10T11:06:17.527Z,20.80
2018-07-10T11:08:20.377Z,20.80
2018-07-10T11:10:22.347Z,20.80
2018-07-10T11:12:24.309Z,20.80
2018-07-10T11:14:26.262Z,20.80
2018-07-10T11:16:28.228Z,20.80
2018-07-10T11:18:30.238Z,20.80
2018-07-10T11:20:32.211Z,20.80
2018-07-10T11:22:34.187Z,20.80
2018-07-10T11:24:36.185Z,20.80
2018-07-10T11:26:38.162Z,20.80
2018-07-10T11:28:40.126Z,20.80
2018-07-10T11:30:42.105Z,20.80
2018-07-10T11:32:44.060Z,20.80
2018-07-10T11:34:46.007Z,20.80
2018-07-10T11:36:47.979Z,20.80
2018-07-10T11:38:49.966Z,20.80
2018-07-10T11:40:51.927Z,20.80
2018-07-10T11:42:53.896Z,20.80
2018-07-10T11:44:55.843Z,20.70
2018-07-10T11:46:57.839Z,20.80
2018-07-10T11:48:59.797Z,20.70
2018-07-10T11:51:01.763Z,20.80
2018-07-10T11:53:03.760Z,20.80
2018-07-10T11:55:05.724Z,20.70
2018-07-10T11:57:07.668Z,20.70
2018-07-10T11:59:09.651Z,20.70
2018-07-10T12:01:11.617Z,20.80
2018-07-10T12:03:13.560Z,20.70
2018-07-10T12:05:15.533Z,20.70
2018-07-10T12:07:17.494Z,20.70
2018-07-10T12:09:19.458Z,20.70
2018-07-10T12:11:21.452Z,20.70
2018-07-10T12:13:23.407Z,20.70
2018-07-10T12:15:25.371Z,20.70
2018-07-10T12:17:27.374Z,20.70
2018-07-10T12:19:29.327Z,20.70
2018-07-10T12:21:31.295Z,20.70
2018-07-10T12:23:33.296Z,20.70
2018-07-10T12:25:35.346Z,20.70
2018-07-10T12:27:37.309Z,20.70
2018-07-10T12:29:39.277Z,20.70
2018-07-10T12:31:41.229Z,20.70
2018-07-10T12:33:43.189Z,20.70
2018-07-10T12:35:45.163Z,20.70
2018-07-10T12:37:47.129Z,20.60
2018-07-10T12:39:49.071Z,20.70
2018-07-10T12:41:51.065Z,20.70
2018-07-10T12:43:53.017Z,20.60
2018-07-10T12:45:54.982Z,20.60
2018-07-10T12:47:56.952Z,20.70
2018-07-10T12:49:58.913Z,20.70
2018-07-10T12:52:00.905Z,20.70
2018-07-10T12:54:02.873Z,20.60
2018-07-10T12:56:04.876Z,20.70
2018-07-10T12:58:06.791Z,20.70
2018-07-10T13:00:08.760Z,20.70
2018-07-10T13:02:10.726Z,20.70
2018-07-10T13:04:12.681Z,20.60
2018-07-10T13:06:14.656Z,20.70
2018-07-10T13:08:16.624Z,20.70
2018-07-10T13:10:18.585Z,20.70
2018-07-10T13:12:20.569Z,20.60
2018-07-10T13:14:22.520Z,20.60
2018-07-10T13:16:24.510Z,20.60
2018-07-10T13:18:26.534Z,20.60
2018-07-10T13:20:28.441Z,20.60
2018-07-10T13:22:30.429Z,20.60
2018-07-10T13:24:32.409Z,20.60
2018-07-10T13:26:34.383Z,20.60
2018-07-10T13:28:36.335Z,20.60
2018-07-10T13:30:38.326Z,20.60
2018-07-10T13:32:40.277Z,20.60
2018-07-10T13:34:42.247Z,20.60
2018-07-10T13:36:44.228Z,20.60
2018-07-10T13:38:46.220Z,20.60
2018-07-10T13:40:48.179Z,20.60
2018-07-10T13:42:50.173Z,20.60
2018-07-10T13:44:52.117Z,20.60
2018-07-10T13:46:54.079Z,20.60
2018-07-10T13:48:56.055Z,20.60
2018-07-10T13:50:58.016Z,20.60
2018-07-10T13:52:59.968Z,20.60
2018-07-10T13:55:01.959Z,20.60
2018-07-10T13:57:03.931Z,20.60
2018-07-10T13:59:05.891Z,20.60
2018-07-10T14:01:07.875Z,20.50
2018-07-10T14:03:09.833Z,20.50
2018-07-10T14:05:11.788Z,20.60
2018-07-10T14:07:13.779Z,20.50
2018-07-10T14:09:15.724Z,20.50
2018-07-10T14:11:17.681Z,20.50
2018-07-10T14:13:19.685Z,20.50
2018-07-10T14:15:21.643Z,20.50
2018-07-10T14:17:23.605Z,20.50
2018-07-10T14:19:25.583Z,20.50
2018-07-10T14:21:27.516Z,20.50
2018-07-10T14:23:29.466Z,20.50
2018-07-10T14:25:31.441Z,20.50
2018-07-10T14:27:33.400Z,20.50
2018-07-10T14:29:35.371Z,20.50
2018-07-10T14:31:37.346Z,20.50
2018-07-10T14:33:39.299Z,20.50
2018-07-10T14:35:41.270Z,20.50
2018-07-10T14:37:43.268Z,20.50
2018-07-10T14:39:45.238Z,20.50
2018-07-10T14:41:47.180Z,20.50
2018-07-10T14:43:49.174Z,20.50
2018-07-10T14:45:51.148Z,20.50
2018-07-10T14:47:53.112Z,20.50
2018-07-10T14:49:55.082Z,20.50
2018-07-10T14:51:57.055Z,20.50
2018-07-10T14:53:59.009Z,20.50
2018-07-10T14:56:00.993Z,20.50
2018-07-10T14:58:02.952Z,20.50
2018-07-10T15:00:04.922Z,20.40
2018-07-10T15:02:06.911Z,20.50
2018-07-10T15:04:08.874Z,20.50
2018-07-10T15:06:10.837Z,20.50
2018-07-10T15:08:12.818Z,20.50
2018-07-10T15:10:14.785Z,20.50
2018-07-10T15:12:16.737Z,20.50
2018-07-10T15:14:18.688Z,20.50
2018-07-10T15:16:20.656Z,20.50
2018-07-10T15:18:22.639Z,20.50
2018-07-10T15:20:24.620Z,20.50
2018-07-10T15:22:26.583Z,20.50
2018-07-10T15:24:28.547Z,20.50
2018-07-10T15:26:30.523Z,20.50
2018-07-10T15:28:32.495Z,20.50
2018-07-10T15:30:34.481Z,20.50
2018-07-10T15:32:36.445Z,20.50
2018-07-10T15:34:38.405Z,20.50
2018-07-10T15:36:40.404Z,20.50
2018-07-10T15:38:42.358Z,20.50
2018-07-10T15:40:44.335Z,20.50
2018-07-10T15:42:46.342Z,20.50
2018-07-10T15:44:48.315Z,20.50
2018-07-10T15:46:50.341Z,20.50
2018-07-10T15:48:52.331Z,20.50
2018-07-10T15:50:54.293Z,20.60
2018-07-10T15:52:56.263Z,20.50
2018-07-10T15:54:58.254Z,20.50
2018-07-10T15:57:00.193Z,20.50
2018-07-10T15:59:02.152Z,20.50
2018-07-10T16:01:04.151Z,20.50
2018-07-10T16:03:06.110Z,20.50
2018-07-10T16:05:08.074Z,20.50
2018-07-10T16:07:10.076Z,20.50
2018-07-10T16:09:12.031Z,20.50
2018-07-10T16:11:13.977Z,20.50
2018-07-10T16:13:15.981Z,20.50
2018-07-10T16:15:17.920Z,20.50
2018-07-10T16:17:19.877Z,20.50
2018-07-10T16:19:21.864Z,20.50
2018-07-10T16:21:23.821Z,20.50
2018-07-10T16:23:25.772Z,20.50
2018-07-10T16:25:27.741Z,20.50
2018-07-10T16:27:29.706Z,20.50
2018-07-10T16:29:31.698Z,20.50
2018-07-10T16:31:33.726Z,20.50
2018-07-10T16:33:35.648Z,20.50
2018-07-10T16:35:37.602Z,20.50
2018-07-10T16:37:39.606Z,20.50
2018-07-10T16:39:41.564Z,20.50
2018-07-10T16:41:43.511Z,20.50
2018-07-10T16:43:45.514Z,20.50
2018-07-10T16:45:47.487Z,20.50
2018-07-10T16:47:49.467Z,20.50
2018-07-10T16:49:51.438Z,20.50
2018-07-10T16:51:53.406Z,20.50
2018-07-10T16:53:55.354Z,20.50
2018-07-10T16:55:57.332Z,20.50
2018-07-10T16:57:59.278Z,20.50
2018-07-10T17:00:01.241Z,20.50
2018-07-10T17:02:03.224Z,20.50
2018-07-10T17:04:05.190Z,20.50
2018-07-10T17:06:07.155Z,20.50
2018-07-10T17:08:09.113Z,20.40
2018-07-10T17:10:11.172Z,20.40
2018-07-10T17:12:13.324Z,20.40
2018-07-10T17:14:15.300Z,20.40
2018-07-10T17:16:17.261Z,20.40
2018-07-10T17:18:19.258Z,20.40
2018-07-10T17:20:21.224Z,20.40
2018-07-10T17:22:23.202Z,20.40
2018-07-10T17:24:25.169Z,20.40
2018-07-10T17:26:27.135Z,20.40
2018-07-10T17:28:29.094Z,20.40
2018-07-10T17:30:31.081Z,20.40
2018-07-10T17:32:33.046Z,20.40
2018-07-10T17:34:34.998Z,20.40
2018-07-10T17:36:36.976Z,20.40
2018-07-10T17:38:38.955Z,20.40
2018-07-10T17:40:40.924Z,20.40
2018-07-10T17:42:42.906Z,20.40
2018-07-10T17:44:44.902Z,20.40
2018-07-10T17:46:46.856Z,20.40
2018-07-10T17:48:48.857Z,20.40
2018-07-10T17:50:50.834Z,20.40
2018-07-10T17:52:52.820Z,20.40
2018-07-10T17:54:54.786Z,20.40
2018-07-10T17:56:56.750Z,20.40
2018-07-10T17:58:58.744Z,20.40
2018-07-10T18:01:00.810Z,20.40
2018-07-10T18:03:02.677Z,20.40
2018-07-10T18:05:04.637Z,20.40
2018-07-10T18:07:06.613Z,20.40
2018-07-10T18:09:08.587Z,20.40
2018-07-10T18:11:10.556Z,20.40
2018-07-10T18:13:12.531Z,20.40
2018-07-10T18:15:14.523Z,20.40
2018-07-10T18:17:16.479Z,20.40
2018-07-10T18:19:18.435Z,20.30
2018-07-10T18:21:20.430Z,20.40
2018-07-10T18:23:22.475Z,20.40
2018-07-10T18:25:24.392Z,20.40
2018-07-10T18:27:26.355Z,20.30
2018-07-10T18:29:28.318Z,20.30
2018-07-10T18:31:30.293Z,20.30
2018-07-10T18:33:32.270Z,20.40
2018-07-10T18:35:34.249Z,20.30
2018-07-10T18:37:36.223Z,20.30
2018-07-10T18:39:38.229Z,20.30
2018-07-10T18:41:40.181Z,20.30
2018-07-10T18:43:42.133Z,20.30
2018-07-10T18:45:44.127Z,20.30
2018-07-10T18:47:46.118Z,20.30
2018-07-10T18:49:48.068Z,20.30
2018-07-10T18:51:50.045Z,20.20
2018-07-10T18:53:52.010Z,20.30
2018-07-10T18:57:56.220Z,20.30
2018-07-10T18:59:58.177Z,20.30
2018-07-10T19:02:00.156Z,20.30
2018-07-10T19:04:02.189Z,20.30
2018-07-10T19:06:04.091Z,20.20
2018-07-10T19:08:06.067Z,20.30
2018-07-10T19:10:08.068Z,20.20
2018-07-10T19:12:09.997Z,20.20
2018-07-10T19:14:11.970Z,20.30
2018-07-10T19:16:13.922Z,20.20
2018-07-10T19:18:15.903Z,20.20
2018-07-10T19:20:17.862Z,20.20
2018-07-10T19:24:22.037Z,20.20
2018-07-10T19:26:24.039Z,20.20
2018-07-10T19:28:26.008Z,20.20
2018-07-10T19:30:28.104Z,20.20
2018-07-10T19:32:29.992Z,20.20
2018-07-10T19:34:32.010Z,20.20
2018-07-10T19:36:33.925Z,20.20
2018-07-10T19:38:35.946Z,20.20
2018-07-10T19:40:37.938Z,20.20
2018-07-10T19:42:39.889Z,20.20
2018-07-10T19:44:41.869Z,20.20
2018-07-10T19:46:43.848Z,20.20
2018-07-10T19:48:45.809Z,20.20
2018-07-10T19:50:47.784Z,20.20
2018-07-10T19:52:49.824Z,20.20
2018-07-10T19:54:51.720Z,20.20
2018-07-10T19:56:53.704Z,20.20
2018-07-10T19:58:55.706Z,20.20
2018-07-10T20:00:57.662Z,20.20
2018-07-10T20:02:59.633Z,20.20
2018-07-10T20:05:01.611Z,20.10
2018-07-10T20:07:03.582Z,20.20
2018-07-10T20:09:05.577Z,20.20
2018-07-10T20:11:07.548Z,20.20
2018-07-10T20:13:09.525Z,20.10
2018-07-10T20:15:11.512Z,20.10
2018-07-10T20:17:13.462Z,20.10
2018-07-10T20:19:15.423Z,20.10
2018-07-10T20:23:19.663Z,20.10
2018-07-10T20:25:21.591Z,20.10
2018-07-10T20:27:23.575Z,20.10
2018-07-10T20:29:25.546Z,20.10
2018-07-10T20:31:27.491Z,20.10
2018-07-10T20:33:29.489Z,20.10
2018-07-10T20:35:31.429Z,20.10
2018-07-10T20:37:33.388Z,20.10
2018-07-10T20:39:35.363Z,20.10
2018-07-10T20:41:37.314Z,20.10
2018-07-10T20:43:39.272Z,20.10
2018-07-10T20:45:41.273Z,20.10
2018-07-10T20:47:43.229Z,20.10
2018-07-10T20:49:45.186Z,20.10
2018-07-10T20:51:47.173Z,20.10
2018-07-10T20:53:49.146Z,20.10
2018-07-10T20:55:51.089Z,20.10
2018-07-10T20:57:53.066Z,20.10
2018-07-10T20:59:55.097Z,20.00
2018-07-10T21:03:59.272Z,20.00
2018-07-10T21:06:01.251Z,20.00
2018-07-10T21:08:03.188Z,20.00
2018-07-10T21:10:05.192Z,20.00
2018-07-10T21:12:07.161Z,20.00
2018-07-10T21:14:09.123Z,20.10
2018-07-10T21:16:11.101Z,20.00
2018-07-10T21:18:13.073Z,20.00
2018-07-10T21:20:15.033Z,20.00
2018-07-10T21:22:17.005Z,20.00
2018-07-10T21:24:18.968Z,20.00
2018-07-10T21:26:20.928Z,20.00
2018-07-10T21:28:22.912Z,20.00
2018-07-10T21:30:24.872Z,20.00
2018-07-10T21:32:26.850Z,20.00
2018-07-10T21:34:28.812Z,20.00
2018-07-10T21:36:30.761Z,20.00
2018-07-10T21:38:32.722Z,20.00
2018-07-10T21:40:34.726Z,20.00
2018-07-10T21:42:36.700Z,20.00
2018-07-10T21:44:38.661Z,20.00
2018-07-10T21:46:40.634Z,20.00
2018-07-10T21:50:44.821Z,20.00
2018-07-10T21:52:46.794Z,20.00
2018-07-10T21:54:48.747Z,20.00
2018-07-10T21:56:50.759Z,20.00
2018-07-10T21:58:52.718Z,20.00
2018-07-10T22:02:56.914Z,20.00
2018-07-10T22:04:58.877Z,20.00
2018-07-10T22:07:00.844Z,20.00
2018-07-10T22:09:02.806Z,20.00
2018-07-10T22:11:04.758Z,20.00
2018-07-10T22:13:06.741Z,20.00
2018-07-10T22:15:08.756Z,20.00
2018-07-10T22:17:10.782Z,20.00
2018-07-10T22:19:12.741Z,20.00
2018-07-10T22:21:14.713Z,20.00
2018-07-10T22:23:16.697Z,20.00
2018-07-10T22:25:18.671Z,19.90
2018-07-10T22:27:20.630Z,20.00
2018-07-10T22:29:22.599Z,20.00
2018-07-10T22:31:24.568Z,20.00
2018-07-10T22:33:26.533Z,19.90
2018-07-10T22:35:28.527Z,20.00
2018-07-10T22:37:30.486Z,19.90
2018-07-10T22:39:32.474Z,19.90
2018-07-10T22:41:34.438Z,19.90
2018-07-10T22:43:36.408Z,19.90
2018-07-10T22:45:38.384Z,19.90
2018-07-10T22:47:40.365Z,19.90
2018-07-10T22:49:42.317Z,19.90
2018-07-10T22:51:44.278Z,19.90
2018-07-10T22:53:46.251Z,19.90
2018-07-10T22:55:48.244Z,19.90
2018-07-10T22:57:50.184Z,19.90
2018-07-10T22:59:52.158Z,19.90
2018-07-10T23:01:54.123Z,19.90
2018-07-10T23:03:56.085Z,19.90
2018-07-10T23:05:58.043Z,19.90
2018-07-10T23:08:00.032Z,19.90
2018-07-10T23:10:01.967Z,19.90
2018-07-10T23:12:03.936Z,19.90
2018-07-10T23:14:05.903Z,19.90
2018-07-10T23:16:07.852Z,19.90
2018-07-10T23:18:09.896Z,19.90
2018-07-10T23:20:11.858Z,19.90
2018-07-10T23:22:13.816Z,19.90
2018-07-10T23:24:15.774Z,19.80
2018-07-10T23:26:17.762Z,19.80
2018-07-10T23:28:19.731Z,19.80
2018-07-10T23:30:21.681Z,19.80
2018-07-10T23:32:23.648Z,19.80
2018-07-10T23:34:25.620Z,19.80
2018-07-10T23:36:27.565Z,19.80
2018-07-10T23:38:29.574Z,19.80
2018-07-10T23:40:31.511Z,19.80
2018-07-10T23:42:33.460Z,19.80
2018-07-10T23:44:35.434Z,19.80
2018-07-10T23:46:37.399Z,19.80
2018-07-10T23:48:39.361Z,19.80
2018-07-10T23:50:41.369Z,19.80
2018-07-10T23:52:43.279Z,19.80
2018-07-10T23:54:45.260Z,19.80
2018-07-10T23:56:47.214Z,19.80
2018-07-10T23:58:49.197Z,19.80
