createdAt,value
2022-10-22T00:02:20.804Z,100733.69
2022-10-22T00:04:48.981Z,100728.31
2022-10-22T00:07:16.995Z,100744.44
2022-10-22T00:09:43.728Z,100747.22
2022-10-22T00:12:10.658Z,100743.66
2022-10-22T00:14:37.933Z,100748.25
2022-10-22T00:17:06.911Z,100725.88
2022-10-22T00:19:38.105Z,100729.50
2022-10-22T00:22:07.870Z,100730.47
2022-10-22T00:24:35.455Z,100724.13
2022-10-22T00:27:02.637Z,100723.22
2022-10-22T00:29:29.660Z,100720.66
2022-10-22T00:31:56.895Z,100724.31
2022-10-22T00:34:23.874Z,100720.00
2022-10-22T00:36:51.299Z,100707.44
2022-10-22T00:39:20.994Z,100710.19
2022-10-22T00:41:49.572Z,100714.78
2022-10-22T00:44:54.200Z,100708.69
2022-10-22T00:47:21.338Z,100718.66
2022-10-22T00:49:48.232Z,100729.50
2022-10-22T00:52:15.080Z,100737.75
2022-10-22T00:54:42.528Z,100732.63
2022-10-22T00:57:09.713Z,100739.97
2022-10-22T00:59:37.278Z,100743.69
2022-10-22T01:02:04.196Z,100748.28
2022-10-22T01:04:30.912Z,100755.44
2022-10-22T01:06:57.610Z,100751.97
2022-10-22T01:09:31.761Z,100747.91
2022-10-22T01:12:21.722Z,100749.06
2022-10-22T01:15:10.546Z,100749.47
2022-10-22T01:17:48.917Z,100732.19
2022-10-22T01:20:52.587Z,100718.69
2022-10-22T01:23:33.049Z,100716.88
2022-10-22T01:26:13.345Z,100711.03
2022-10-22T01:28:51.979Z,100704.44
2022-10-22T01:31:20.273Z,100701.59
2022-10-22T01:33:48.828Z,100707.69
2022-10-22T01:36:15.985Z,100713.84
2022-10-22T01:38:43.134Z,100710.19
2022-10-22T01:41:11.140Z,100716.53
2022-10-22T01:43:37.888Z,100721.72
2022-10-22T01:46:06.438Z,100724.59
2022-10-22T01:48:53.353Z,100729.94
2022-10-22T01:51:47.383Z,100726.47
2022-10-22T01:54:57.030Z,100725.69
2022-10-22T01:57:54.549Z,100724.19
2022-10-22T02:00:21.696Z,100728.53
2022-10-22T02:03:00.873Z,100730.59
2022-10-22T02:05:33.134Z,100738.47
2022-10-22T02:08:03.607Z,100742.75
2022-10-22T02:10:31.424Z,100749.06
2022-10-22T02:12:58.957Z,100751.75
2022-10-22T02:15:27.143Z,100744.81
2022-10-22T02:17:54.205Z,100737.38
2022-10-22T02:20:41.655Z,100739.25
2022-10-22T02:23:10.012Z,100737.53
2022-10-22T02:25:39.705Z,100730.44
2022-10-22T02:28:29.839Z,100723.34
2022-10-22T02:31:00.934Z,100726.09
2022-10-22T02:33:30.699Z,100732.41
2022-10-22T02:35:58.568Z,100732.56
2022-10-22T02:38:26.294Z,100736.19
2022-10-22T02:40:52.978Z,100736.31
2022-10-22T02:43:19.728Z,100727.59
2022-10-22T02:45:46.759Z,100735.66
2022-10-22T02:48:13.537Z,100738.41
2022-10-22T02:50:40.235Z,100742.06
2022-10-22T02:53:06.937Z,100738.59
2022-10-22T02:55:33.619Z,100738.91
2022-10-22T02:58:00.304Z,100736.84
2022-10-22T03:00:27.020Z,100728.88
2022-10-22T03:02:53.710Z,100724.28
2022-10-22T03:05:20.461Z,100716.22
2022-10-22T03:07:47.136Z,100719.88
2022-10-22T03:10:13.856Z,100717.28
2022-10-22T03:12:40.547Z,100721.72
2022-10-22T03:15:07.380Z,100716.34
2022-10-22T03:17:34.021Z,100724.38
2022-10-22T03:20:00.696Z,100723.41
2022-10-22T03:22:29.755Z,100725.31
2022-10-22T03:24:59.743Z,100718.22
2022-10-22T03:27:28.556Z,100726.69
2022-10-22T03:29:55.900Z,100725.63
2022-10-22T03:32:22.578Z,100722.81
2022-10-22T03:34:49.323Z,100728.00
2022-10-22T03:37:16.074Z,100722.63
2022-10-22T03:39:42.791Z,100719.25
2022-10-22T03:42:09.493Z,100721.78
2022-10-22T03:44:37.577Z,100721.13
2022-10-22T03:47:04.462Z,100724.78
2022-10-22T03:49:31.180Z,100734.66
2022-10-22T03:51:57.907Z,100740.81
2022-10-22T03:54:24.646Z,100733.75
2022-10-22T03:56:51.415Z,100738.19
2022-10-22T03:59:18.202Z,100750.56
2022-10-22T04:01:44.878Z,100746.19
2022-10-22T04:04:11.563Z,100754.28
2022-10-22T04:06:38.268Z,100750.03
2022-10-22T04:09:04.996Z,100757.28
2022-10-22T04:11:31.783Z,100764.25
2022-10-22T04:13:58.455Z,100763.34
2022-10-22T04:16:27.551Z,100765.72
2022-10-22T04:18:57.315Z,100777.97
2022-10-22T04:21:24.108Z,100780.47
2022-10-22T04:23:52.574Z,100771.88
2022-10-22T04:26:20.025Z,100774.25
2022-10-22T04:28:47.661Z,100773.22
2022-10-22T04:31:16.518Z,100774.25
2022-10-22T04:33:43.205Z,100774.19
2022-10-22T04:36:12.769Z,100775.97
2022-10-22T04:38:39.881Z,100774.97
2022-10-22T04:41:11.613Z,100774.91
2022-10-22T04:43:38.846Z,100761.56
2022-10-22T04:46:06.048Z,100749.00
2022-10-22T04:48:32.766Z,100754.38
2022-10-22T04:51:00.844Z,100746.47
2022-10-22T04:53:28.029Z,100751.94
2022-10-22T04:55:54.934Z,100755.41
2022-10-22T04:58:21.677Z,100751.81
2022-10-22T05:00:48.557Z,100756.34
2022-10-22T05:03:15.254Z,100756.50
2022-10-22T05:05:41.898Z,100761.88
2022-10-22T05:08:08.565Z,100760.97
2022-10-22T05:10:35.232Z,100760.13
2022-10-22T05:13:01.893Z,100771.88
2022-10-22T05:15:28.554Z,100766.75
2022-10-22T05:17:55.234Z,100764.88
2022-10-22T05:20:22.589Z,100766.03
2022-10-22T05:22:49.304Z,100754.66
2022-10-22T05:25:16.025Z,100764.16
2022-10-22T05:27:42.873Z,100767.84
2022-10-22T05:30:10.004Z,100774.09
2022-10-22T05:32:36.851Z,100778.56
2022-10-22T05:35:03.679Z,100774.22
2022-10-22T05:37:30.420Z,100783.22
2022-10-22T05:40:06.589Z,100784.16
2022-10-22T05:42:43.845Z,100778.19
2022-10-22T05:45:10.708Z,100783.53
2022-10-22T05:47:37.517Z,100788.00
2022-10-22T05:50:04.296Z,100787.22
2022-10-22T05:52:30.946Z,100793.47
2022-10-22T05:54:57.646Z,100783.69
2022-10-22T05:57:24.291Z,100792.59
2022-10-22T05:59:51.105Z,100790.00
2022-10-22T06:02:17.879Z,100786.50
2022-10-22T06:04:44.753Z,100793.75
2022-10-22T06:07:15.505Z,100789.41
2022-10-22T06:09:42.480Z,100794.78
2022-10-22T06:12:13.891Z,100794.94
2022-10-22T06:14:40.636Z,100805.75
2022-10-22T06:17:07.520Z,100807.56
2022-10-22T06:19:34.349Z,100809.44
2022-10-22T06:22:00.993Z,100805.97
2022-10-22T06:24:27.650Z,100821.09
2022-10-22T06:26:54.339Z,100816.69
2022-10-22T06:29:21.087Z,100821.22
2022-10-22T06:31:48.293Z,100832.84
2022-10-22T06:34:16.022Z,100826.59
2022-10-22T06:36:44.148Z,100830.97
2022-10-22T06:39:16.872Z,100829.22
2022-10-22T06:41:43.573Z,100836.63
2022-10-22T06:44:17.581Z,100844.66
2022-10-22T06:46:44.375Z,100844.38
2022-10-22T06:49:15.632Z,100835.28
2022-10-22T06:51:42.567Z,100839.56
2022-10-22T06:54:09.835Z,100840.94
2022-10-22T06:56:36.617Z,100839.13
2022-10-22T06:59:03.824Z,100832.47
2022-10-22T07:01:33.333Z,100840.44
2022-10-22T07:04:00.357Z,100850.28
2022-10-22T07:06:28.616Z,100850.47
2022-10-22T07:08:56.673Z,100834.13
2022-10-22T07:11:25.925Z,100838.03
2022-10-22T07:13:55.250Z,100837.69
2022-10-22T07:16:22.342Z,100845.72
2022-10-22T07:18:49.486Z,100853.41
2022-10-22T07:21:18.341Z,100863.03
2022-10-22T07:23:48.357Z,100867.25
2022-10-22T07:26:16.846Z,100865.91
2022-10-22T07:28:44.017Z,100860.53
2022-10-22T07:31:13.655Z,100864.03
2022-10-22T07:33:40.940Z,100877.31
2022-10-22T07:36:11.217Z,100877.72
2022-10-22T07:38:37.973Z,100884.09
2022-10-22T07:41:04.785Z,100899.25
2022-10-22T07:43:31.663Z,100897.44
2022-10-22T07:45:59.824Z,100905.34
2022-10-22T07:48:26.780Z,100897.00
2022-10-22T07:50:53.547Z,100908.13
2022-10-22T07:53:21.470Z,100915.41
2022-10-22T07:55:49.583Z,100913.09
2022-10-22T07:58:17.607Z,100918.38
2022-10-22T08:00:44.824Z,100913.03
2022-10-22T08:03:12.171Z,100907.41
2022-10-22T08:05:39.531Z,100899.53
2022-10-22T08:08:07.163Z,100910.75
2022-10-22T08:10:34.994Z,100915.44
2022-10-22T08:13:05.305Z,100910.69
2022-10-22T08:15:32.100Z,100909.66
2022-10-22T08:17:59.522Z,100917.72
2022-10-22T08:20:26.259Z,100917.47
2022-10-22T08:22:53.419Z,100919.03
2022-10-22T08:25:20.138Z,100926.84
2022-10-22T08:27:46.962Z,100935.63
2022-10-22T08:30:14.453Z,100925.69
2022-10-22T08:32:41.794Z,100940.69
2022-10-22T08:35:08.546Z,100937.94
2022-10-22T08:37:36.050Z,100946.28
2022-10-22T08:40:03.593Z,100943.38
2022-10-22T08:42:49.061Z,100942.66
2022-10-22T08:45:26.670Z,100948.56
2022-10-22T08:48:05.948Z,100939.59
2022-10-22T08:50:37.657Z,100948.13
2022-10-22T08:53:11.419Z,100950.81
2022-10-22T08:55:38.957Z,100954.13
2022-10-22T08:58:27.322Z,100945.56
2022-10-22T09:01:33.040Z,100952.13
2022-10-22T09:04:02.836Z,100957.34
2022-10-22T09:06:32.806Z,100960.44
2022-10-22T09:09:00.776Z,100957.63
2022-10-22T09:11:27.479Z,100956.69
2022-10-22T09:13:55.985Z,100960.00
2022-10-22T09:17:00.412Z,100963.41
2022-10-22T09:19:48.201Z,100967.50
2022-10-22T09:22:18.698Z,100963.63
2022-10-22T09:24:47.794Z,100975.00
2022-10-22T09:27:20.693Z,100980.88
2022-10-22T09:29:48.218Z,100971.38
2022-10-22T09:32:16.231Z,100971.50
2022-10-22T09:34:50.348Z,100973.28
2022-10-22T09:37:19.404Z,100977.59
2022-10-22T09:39:48.418Z,100983.84
2022-10-22T09:42:16.777Z,100983.31
2022-10-22T09:44:47.673Z,100989.63
2022-10-22T09:47:43.718Z,100985.66
2022-10-22T09:50:43.444Z,100992.69
2022-10-22T09:53:16.228Z,100989.84
2022-10-22T09:55:43.531Z,100989.44
2022-10-22T09:58:23.326Z,100993.84
2022-10-22T10:00:57.023Z,100996.47
2022-10-22T10:03:30.085Z,100994.47
2022-10-22T10:06:02.977Z,100995.94
2022-10-22T10:08:33.013Z,100991.88
2022-10-22T10:11:03.385Z,101000.03
2022-10-22T10:13:49.024Z,100995.69
2022-10-22T10:16:45.181Z,100998.19
2022-10-22T10:19:22.053Z,100998.13
2022-10-22T10:21:58.141Z,101001.16
2022-10-22T10:24:25.071Z,101001.94
2022-10-22T10:27:00.991Z,100997.06
2022-10-22T10:29:42.258Z,100994.31
2022-10-22T10:32:24.409Z,100992.59
2022-10-22T10:35:22.913Z,100991.47
2022-10-22T10:38:07.331Z,100995.94
2022-10-22T10:40:50.966Z,100995.34
2022-10-22T10:43:22.353Z,100996.28
2022-10-22T10:46:08.195Z,100998.81
2022-10-22T10:48:53.528Z,100994.78
2022-10-22T10:51:51.127Z,100995.72
2022-10-22T10:54:27.753Z,100989.28
2022-10-22T10:57:04.561Z,100994.38
2022-10-22T11:00:00.205Z,100990.19
2022-10-22T11:02:52.300Z,100985.56
2022-10-22T11:05:39.371Z,100992.19
2022-10-22T11:08:06.471Z,100996.88
2022-10-22T11:10:45.191Z,100993.38
2022-10-22T11:13:15.554Z,100988.25
2022-10-22T11:15:47.628Z,100990.94
2022-10-22T11:18:16.221Z,100992.41
2022-10-22T11:20:51.237Z,100982.41
2022-10-22T11:23:26.058Z,100988.41
2022-10-22T11:25:56.609Z,100978.78
2022-10-22T11:28:34.510Z,100987.25
2022-10-22T11:31:04.392Z,100981.28
2022-10-22T11:34:00.519Z,100979.91
2022-10-22T11:39:29.511Z,100988.25
2022-10-22T11:41:59.021Z,100988.44
2022-10-22T11:44:26.150Z,100984.28
2022-10-22T11:47:25.926Z,100992.13
2022-10-22T11:50:23.143Z,100987.38
2022-10-22T11:53:05.556Z,100989.13
2022-10-22T11:55:55.649Z,100983.16
2022-10-22T11:58:30.725Z,100992.94
2022-10-22T12:01:09.783Z,100988.41
2022-10-22T12:03:43.308Z,100989.47
2022-10-22T12:06:13.054Z,100995.44
2022-10-22T12:08:49.917Z,100991.00
2022-10-22T12:11:19.993Z,100997.69
2022-10-22T12:14:00.366Z,100992.44
2022-10-22T12:16:54.731Z,100983.13
2022-10-22T12:19:23.018Z,100994.00
2022-10-22T12:21:53.960Z,100988.50
2022-10-22T12:24:24.014Z,100991.13
2022-10-22T12:26:52.796Z,100990.00
2022-10-22T12:29:26.867Z,100989.63
2022-10-22T12:31:54.829Z,100999.44
2022-10-22T12:34:23.766Z,100991.72
2022-10-22T12:36:53.086Z,101001.66
2022-10-22T12:39:26.754Z,100983.84
2022-10-22T12:41:54.678Z,100989.69
2022-10-22T12:44:21.387Z,100988.63
2022-10-22T12:46:52.978Z,100981.69
2022-10-22T12:49:35.766Z,100987.00
2022-10-22T12:52:12.039Z,100988.94
2022-10-22T12:54:40.147Z,100982.00
2022-10-22T12:57:10.277Z,100995.97
2022-10-22T12:59:38.483Z,100989.53
2022-10-22T13:02:17.655Z,100988.84
2022-10-22T13:05:06.839Z,100995.97
2022-10-22T13:07:39.353Z,100993.75
2022-10-22T13:10:19.806Z,100998.19
2022-10-22T13:12:51.439Z,100996.94
2022-10-22T13:15:38.904Z,100995.84
2022-10-22T13:18:14.687Z,101001.16
2022-10-22T13:21:01.876Z,100992.97
2022-10-22T13:23:30.872Z,100997.41
2022-10-22T13:25:57.504Z,100998.16
2022-10-22T13:28:27.031Z,100995.97
2022-10-22T13:31:02.348Z,101006.75
2022-10-22T13:33:37.959Z,101006.56
2022-10-22T13:36:05.694Z,101003.00
2022-10-22T13:38:32.659Z,101006.63
2022-10-22T13:40:59.631Z,101008.47
2022-10-22T13:43:26.734Z,101005.59
2022-10-22T13:45:56.086Z,101009.84
2022-10-22T13:48:24.347Z,101009.75
2022-10-22T13:50:51.931Z,101011.38
2022-10-22T13:53:23.949Z,101019.19
2022-10-22T13:55:50.790Z,101023.34
2022-10-22T13:58:20.063Z,101023.44
2022-10-22T14:00:54.520Z,101018.88
2022-10-22T14:03:24.305Z,101018.13
2022-10-22T14:05:51.174Z,101022.19
2022-10-22T14:08:20.714Z,101022.09
2022-10-22T14:10:47.759Z,101015.69
2022-10-22T14:13:16.931Z,101020.03
2022-10-22T14:15:45.632Z,101021.97
2022-10-22T14:18:16.340Z,101026.59
2022-10-22T14:20:43.284Z,101024.88
2022-10-22T14:23:19.619Z,101024.88
2022-10-22T14:25:46.624Z,101028.53
2022-10-22T14:28:14.314Z,101026.13
2022-10-22T14:30:41.184Z,101034.53
2022-10-22T14:33:20.059Z,101034.31
2022-10-22T14:35:48.987Z,101030.09
2022-10-22T14:38:16.735Z,101035.56
2022-10-22T14:40:44.500Z,101039.63
2022-10-22T14:43:31.933Z,101042.03
2022-10-22T14:45:59.883Z,101039.63
2022-10-22T14:48:27.146Z,101039.81
2022-10-22T14:50:54.792Z,101040.81
2022-10-22T14:53:21.561Z,101039.81
2022-10-22T14:55:49.320Z,101043.50
2022-10-22T14:58:16.432Z,101041.38
2022-10-22T15:00:43.496Z,101033.56
2022-10-22T15:03:11.731Z,101049.66
2022-10-22T15:05:44.638Z,101045.81
2022-10-22T15:08:12.867Z,101050.63
2022-10-22T15:10:40.335Z,101056.78
2022-10-22T15:13:07.309Z,101047.63
2022-10-22T15:15:39.288Z,101049.53
2022-10-22T15:18:06.801Z,101053.31
2022-10-22T15:20:33.613Z,101056.00
2022-10-22T15:23:00.641Z,101055.31
2022-10-22T15:25:27.616Z,101060.31
2022-10-22T15:27:58.474Z,101058.56
2022-10-22T15:30:28.821Z,101065.91
2022-10-22T15:32:55.703Z,101067.13
2022-10-22T15:35:22.739Z,101062.00
2022-10-22T15:37:51.677Z,101072.22
2022-10-22T15:40:18.581Z,101064.41
2022-10-22T15:42:46.731Z,101063.03
2022-10-22T15:45:13.422Z,101069.56
2022-10-22T15:47:40.412Z,101069.06
2022-10-22T15:50:08.043Z,101072.88
2022-10-22T15:52:35.043Z,101076.84
2022-10-22T15:55:04.362Z,101082.47
2022-10-22T15:57:31.145Z,101073.97
2022-10-22T15:59:57.809Z,101085.13
2022-10-22T16:02:24.599Z,101082.78
2022-10-22T16:04:51.251Z,101082.28
2022-10-22T16:07:19.896Z,101089.75
2022-10-22T16:09:49.176Z,101085.56
2022-10-22T16:12:18.702Z,101085.88
2022-10-22T16:14:45.411Z,101080.84
2022-10-22T16:17:12.190Z,101088.41
2022-10-22T16:19:38.848Z,101094.13
2022-10-22T16:22:05.710Z,101088.22
2022-10-22T16:24:32.369Z,101090.31
2022-10-22T16:27:00.293Z,101097.75
2022-10-22T16:29:27.019Z,101095.41
2022-10-22T16:31:53.721Z,101098.44
2022-10-22T16:34:20.395Z,101107.84
2022-10-22T16:36:47.805Z,101107.16
2022-10-22T16:39:14.574Z,101105.59
2022-10-22T16:41:41.311Z,101107.66
2022-10-22T16:44:10.104Z,101117.69
2022-10-22T16:46:38.699Z,101118.03
2022-10-22T16:49:06.007Z,101120.00
2022-10-22T16:51:33.158Z,101130.09
2022-10-22T16:53:59.942Z,101126.69
2022-10-22T16:56:27.125Z,101126.81
2022-10-22T16:58:57.664Z,101132.50
2022-10-22T17:01:26.638Z,101135.50
2022-10-22T17:03:54.813Z,101146.50
2022-10-22T17:06:22.390Z,101147.50
2022-10-22T17:08:49.370Z,101148.72
2022-10-22T17:11:19.589Z,101159.59
2022-10-22T17:13:48.889Z,101152.72
2022-10-22T17:16:17.089Z,101154.69
2022-10-22T17:21:14.088Z,101160.47
2022-10-22T17:23:42.634Z,101164.22
2022-10-22T17:26:14.657Z,101168.00
2022-10-22T17:28:41.517Z,101170.06
2022-10-22T17:31:20.311Z,101170.38
2022-10-22T17:33:47.978Z,101177.53
2022-10-22T17:36:15.268Z,101175.88
2022-10-22T17:38:42.680Z,101178.75
2022-10-22T17:41:14.553Z,101190.72
2022-10-22T17:43:41.598Z,101181.84
2022-10-22T17:46:18.692Z,101185.47
2022-10-22T17:48:48.502Z,101183.81
2022-10-22T17:51:17.076Z,101188.25
2022-10-22T17:53:45.798Z,101187.28
2022-10-22T17:56:18.290Z,101185.56
2022-10-22T17:58:45.134Z,101194.44
2022-10-22T18:01:18.044Z,101189.91
2022-10-22T18:03:45.977Z,101195.28
2022-10-22T18:06:13.634Z,101192.59
2022-10-22T18:08:40.837Z,101189.91
2022-10-22T18:11:09.484Z,101187.22
2022-10-22T18:13:36.297Z,101191.44
2022-10-22T18:16:03.115Z,101196.94
2022-10-22T18:18:32.181Z,101196.81
2022-10-22T18:21:00.612Z,101194.06
2022-10-22T18:23:27.848Z,101198.63
2022-10-22T18:25:54.491Z,101199.63
2022-10-22T18:28:21.601Z,101200.59
2022-10-22T18:30:48.496Z,101200.53
2022-10-22T18:33:17.567Z,101205.06
2022-10-22T18:35:46.066Z,101198.91
2022-10-22T18:38:12.866Z,101196.22
2022-10-22T18:40:46.505Z,101207.06
2022-10-22T18:43:13.212Z,101197.25
2022-10-22T18:45:44.047Z,101197.47
2022-10-22T18:48:11.122Z,101195.72
2022-10-22T18:50:37.825Z,101201.97
2022-10-22T18:53:04.643Z,101200.28
2022-10-22T18:55:31.358Z,101203.13
2022-10-22T18:58:00.363Z,101198.84
2022-10-22T19:00:27.273Z,101207.78
2022-10-22T19:02:55.033Z,101205.22
2022-10-22T19:05:21.834Z,101209.94
2022-10-22T19:07:50.027Z,101212.84
2022-10-22T19:10:17.719Z,101214.69
2022-10-22T19:12:44.562Z,101217.50
2022-10-22T19:15:11.271Z,101216.66
2022-10-22T19:17:38.079Z,101222.16
2022-10-22T19:20:05.313Z,101224.03
2022-10-22T19:22:32.496Z,101227.56
2022-10-22T19:24:59.214Z,101232.16
2022-10-22T19:27:26.072Z,101228.59
2022-10-22T19:29:53.073Z,101231.34
2022-10-22T19:32:20.304Z,101230.47
2022-10-22T19:34:47.462Z,101243.09
2022-10-22T19:37:14.171Z,101243.97
2022-10-22T19:39:40.890Z,101238.66
2022-10-22T19:42:07.620Z,101249.41
2022-10-22T19:44:34.294Z,101242.38
2022-10-22T19:47:01.026Z,101254.97
2022-10-22T19:49:27.698Z,101249.75
2022-10-22T19:51:54.437Z,101249.63
2022-10-22T19:54:21.225Z,101261.31
2022-10-22T19:56:48.573Z,101259.59
2022-10-22T19:59:16.487Z,101258.63
2022-10-22T20:01:43.500Z,101261.22
2022-10-22T20:04:14.600Z,101265.78
2022-10-22T20:06:41.366Z,101264.91
2022-10-22T20:09:08.209Z,101268.63
2022-10-22T20:11:34.928Z,101264.31
2022-10-22T20:14:01.708Z,101279.28
2022-10-22T20:16:30.102Z,101279.41
2022-10-22T20:19:01.589Z,101281.09
2022-10-22T20:21:28.316Z,101288.34
2022-10-22T20:23:56.522Z,101291.81
2022-10-22T20:26:24.611Z,101287.25
2022-10-22T20:28:51.848Z,101297.94
2022-10-22T20:31:20.332Z,101299.69
2022-10-22T20:33:48.102Z,101290.03
2022-10-22T20:36:22.670Z,101297.34
2022-10-22T20:38:50.507Z,101309.75
2022-10-22T20:41:21.005Z,101305.88
2022-10-22T20:43:48.961Z,101302.28
2022-10-22T20:46:42.280Z,101308.34
2022-10-22T20:49:12.183Z,101313.72
2022-10-22T20:51:39.019Z,101321.66
2022-10-22T20:54:08.964Z,101319.81
2022-10-22T20:56:37.171Z,101318.00
2022-10-22T20:59:04.758Z,101306.25
2022-10-22T21:01:33.123Z,101314.25
2022-10-22T21:03:59.919Z,101321.44
2022-10-22T21:06:26.730Z,101318.59
2022-10-22T21:08:53.471Z,101325.84
2022-10-22T21:11:20.738Z,101318.69
2022-10-22T21:13:47.487Z,101322.97
2022-10-22T21:16:15.789Z,101315.59
2022-10-22T21:18:42.536Z,101327.31
2022-10-22T21:21:09.629Z,101332.53
2022-10-22T21:23:36.781Z,101330.75
2022-10-22T21:26:04.346Z,101332.34
2022-10-22T21:28:35.578Z,101345.09
2022-10-22T21:31:06.213Z,101343.22
2022-10-22T21:33:38.868Z,101346.16
2022-10-22T21:36:06.896Z,101341.34
2022-10-22T21:38:33.784Z,101341.28
2022-10-22T21:41:05.159Z,101345.78
2022-10-22T21:43:31.967Z,101345.84
2022-10-22T21:46:08.893Z,101344.75
2022-10-22T21:48:36.778Z,101347.66
2022-10-22T21:51:11.334Z,101346.56
2022-10-22T21:53:38.276Z,101354.69
2022-10-22T21:56:05.673Z,101348.66
2022-10-22T21:58:34.870Z,101345.50
2022-10-22T22:01:01.639Z,101335.50
2022-10-22T22:03:28.796Z,101344.47
2022-10-22T22:06:00.403Z,101349.16
2022-10-22T22:08:27.496Z,101337.03
2022-10-22T22:11:04.369Z,101336.63
2022-10-22T22:13:31.543Z,101341.13
2022-10-22T22:16:10.791Z,101341.22
2022-10-22T22:18:37.922Z,101345.50
2022-10-22T22:21:15.892Z,101340.25
2022-10-22T22:23:44.264Z,101345.69
2022-10-22T22:26:11.573Z,101352.94
2022-10-22T22:28:38.272Z,101352.06
2022-10-22T22:31:40.467Z,101346.84
2022-10-22T22:34:10.504Z,101340.75
2022-10-22T22:36:39.501Z,101342.69
2022-10-22T22:39:07.467Z,101344.59
2022-10-22T22:41:34.662Z,101336.69
2022-10-22T22:44:01.603Z,101336.00
2022-10-22T22:46:28.648Z,101348.63
2022-10-22T22:48:56.379Z,101346.03
2022-10-22T22:51:23.050Z,101339.97
2022-10-22T22:53:50.510Z,101341.97
2022-10-22T22:56:20.552Z,101346.56
2022-10-22T22:58:47.371Z,101336.91
2022-10-22T23:01:23.213Z,101345.97
2022-10-22T23:04:11.445Z,101342.69
2022-10-22T23:06:38.489Z,101342.91
2022-10-22T23:09:07.061Z,101344.00
2022-10-22T23:11:34.146Z,101338.81
2022-10-22T23:14:02.652Z,101352.28
2022-10-22T23:16:35.126Z,101360.53
2022-10-22T23:19:02.048Z,101353.59
2022-10-22T23:21:31.323Z,101354.69
2022-10-22T23:24:00.386Z,101353.00
2022-10-22T23:26:34.356Z,101355.88
2022-10-22T23:29:18.904Z,101361.41
2022-10-22T23:31:46.904Z,101362.41
2022-10-22T23:34:16.279Z,101366.09
2022-10-22T23:36:43.322Z,101353.66
2022-10-22T23:39:12.873Z,101360.03
2022-10-22T23:41:39.802Z,101358.41
2022-10-22T23:44:07.278Z,101355.81
2022-10-22T23:46:34.329Z,101348.84
2022-10-22T23:49:01.451Z,101355.25
2022-10-22T23:51:29.261Z,101354.50
2022-10-22T23:53:58.905Z,101354.50
2022-10-22T23:56:26.467Z,101350.25
2022-10-22T23:58:53.781Z,101357.47
