createdAt,value
2019-02-20T00:01:40.120Z,9.87
2019-02-20T00:03:43.875Z,10.90
2019-02-20T00:05:49.866Z,10.70
2019-02-20T00:07:53.526Z,11.80
2019-02-20T00:09:57.263Z,11.30
2019-02-20T00:12:01.004Z,10.27
2019-02-20T00:14:04.860Z,7.10
2019-02-20T00:16:08.766Z,8.13
2019-02-20T00:18:12.566Z,7.67
2019-02-20T00:20:16.357Z,9.30
2019-02-20T00:22:20.232Z,10.03
2019-02-20T00:24:24.045Z,18.93
2019-02-20T00:26:27.779Z,18.47
2019-02-20T00:28:31.518Z,18.27
2019-02-20T00:30:35.345Z,19.50
2019-02-20T00:32:39.144Z,22.10
2019-02-20T00:34:43.065Z,23.43
2019-02-20T00:36:46.968Z,21.37
2019-02-20T00:38:50.599Z,19.73
2019-02-20T00:40:54.538Z,17.67
2019-02-20T00:42:58.446Z,16.77
2019-02-20T00:45:04.797Z,13.20
2019-02-20T00:47:13.027Z,13.07
2019-02-20T00:49:18.407Z,11.47
2019-02-20T00:51:36.007Z,9.63
2019-02-20T00:53:41.305Z,9.43
2019-02-20T00:55:44.909Z,8.67
2019-02-20T00:57:48.702Z,7.33
2019-02-20T00:59:52.459Z,7.33
2019-02-20T01:01:57.441Z,8.30
2019-02-20T01:04:01.498Z,6.90
2019-02-20T01:06:05.330Z,6.50
2019-02-20T01:08:09.279Z,7.83
2019-02-20T01:10:13.347Z,7.47
2019-02-20T01:12:17.404Z,7.03
2019-02-20T01:14:21.249Z,7.07
2019-02-20T01:16:25.043Z,7.57
2019-02-20T01:18:28.797Z,7.83
2019-02-20T01:20:32.477Z,6.60
2019-02-20T01:22:36.383Z,8.37
2019-02-20T01:24:40.180Z,7.77
2019-02-20T01:26:44.095Z,7.83
2019-02-20T01:28:47.963Z,7.00
2019-02-20T01:30:51.727Z,7.73
2019-02-20T01:32:55.690Z,7.03
2019-02-20T01:34:59.597Z,7.50
2019-02-20T01:37:03.427Z,8.03
2019-02-20T01:39:07.298Z,7.57
2019-02-20T01:41:11.064Z,7.20
2019-02-20T01:43:15.004Z,7.20
2019-02-20T01:45:18.768Z,8.17
2019-02-20T01:47:22.512Z,6.50
2019-02-20T01:49:26.465Z,6.30
2019-02-20T01:51:30.358Z,6.67
2019-02-20T01:53:34.228Z,6.87
2019-02-20T01:55:38.020Z,7.13
2019-02-20T01:57:41.935Z,6.43
2019-02-20T01:59:45.819Z,6.40
2019-02-20T02:01:49.541Z,6.93
2019-02-20T02:03:53.384Z,7.23
2019-02-20T02:05:57.182Z,6.63
2019-02-20T02:08:01.090Z,6.93
2019-02-20T02:10:07.153Z,8.10
2019-02-20T02:12:10.994Z,6.30
2019-02-20T02:14:14.947Z,6.50
2019-02-20T02:16:18.761Z,7.20
2019-02-20T02:18:22.540Z,6.70
2019-02-20T02:20:26.241Z,6.80
2019-02-20T02:22:30.175Z,6.30
2019-02-20T02:24:33.946Z,6.87
2019-02-20T02:26:37.752Z,7.57
2019-02-20T02:28:41.883Z,6.70
2019-02-20T02:30:45.653Z,7.37
2019-02-20T02:32:49.665Z,7.43
2019-02-20T02:34:53.466Z,7.23
2019-02-20T02:36:57.170Z,7.13
2019-02-20T02:39:00.987Z,7.43
2019-02-20T02:41:04.774Z,7.30
2019-02-20T02:43:08.596Z,6.93
2019-02-20T02:45:12.391Z,7.87
2019-02-20T02:47:16.263Z,7.10
2019-02-20T02:49:19.998Z,7.57
2019-02-20T02:51:23.895Z,7.13
2019-02-20T02:53:30.635Z,7.10
2019-02-20T02:55:33.190Z,7.33
2019-02-20T02:57:37.095Z,8.80
2019-02-20T02:59:41.007Z,7.00
2019-02-20T03:01:44.814Z,8.67
2019-02-20T03:03:48.551Z,8.43
2019-02-20T03:05:52.331Z,9.93
2019-02-20T03:07:56.042Z,9.43
2019-02-20T03:09:59.796Z,9.30
2019-02-20T03:12:03.558Z,8.80
2019-02-20T03:14:07.412Z,8.80
2019-02-20T03:16:11.088Z,8.90
2019-02-20T03:18:14.861Z,8.93
2019-02-20T03:20:18.704Z,9.60
2019-02-20T03:22:22.607Z,8.07
2019-02-20T03:24:26.343Z,8.43
2019-02-20T03:26:31.367Z,8.10
2019-02-20T03:28:35.123Z,9.73
2019-02-20T03:30:39.070Z,7.87
2019-02-20T03:32:42.934Z,7.40
2019-02-20T03:34:46.785Z,8.07
2019-02-20T03:36:50.779Z,8.03
2019-02-20T03:38:54.859Z,6.80
2019-02-20T03:40:58.690Z,7.63
2019-02-20T03:43:02.455Z,7.87
2019-02-20T03:45:07.495Z,8.00
2019-02-20T03:47:11.520Z,7.87
2019-02-20T03:49:15.318Z,7.40
2019-02-20T03:51:19.103Z,7.10
2019-02-20T03:53:22.920Z,7.80
2019-02-20T03:55:26.923Z,7.47
2019-02-20T03:57:30.638Z,8.50
2019-02-20T03:59:34.428Z,8.33
2019-02-20T04:01:38.186Z,8.17
2019-02-20T04:03:41.870Z,7.77
2019-02-20T04:05:45.827Z,7.33
2019-02-20T04:07:49.592Z,7.40
2019-02-20T04:09:53.283Z,8.23
2019-02-20T04:11:57.030Z,8.00
2019-02-20T04:14:00.822Z,7.60
2019-02-20T04:16:04.558Z,7.90
2019-02-20T04:18:08.288Z,8.00
2019-02-20T04:20:12.196Z,7.67
2019-02-20T04:22:16.048Z,7.37
2019-02-20T04:24:21.975Z,7.30
2019-02-20T04:26:25.758Z,7.50
2019-02-20T04:28:29.640Z,8.20
2019-02-20T04:30:33.683Z,7.90
2019-02-20T04:32:38.569Z,7.60
2019-02-20T04:34:42.333Z,8.23
2019-02-20T04:36:46.044Z,7.40
2019-02-20T04:38:50.012Z,7.60
2019-02-20T04:40:54.221Z,7.23
2019-02-20T04:42:58.563Z,8.03
2019-02-20T04:45:02.634Z,8.93
2019-02-20T04:47:06.525Z,7.80
2019-02-20T04:49:10.327Z,7.90
2019-02-20T04:51:14.321Z,7.60
2019-02-20T04:53:18.354Z,8.47
2019-02-20T04:55:22.334Z,8.30
2019-02-20T04:57:26.123Z,9.00
2019-02-20T04:59:30.125Z,9.63
2019-02-20T05:01:34.591Z,9.10
2019-02-20T05:03:38.497Z,9.30
2019-02-20T05:05:42.293Z,8.67
2019-02-20T05:07:46.236Z,9.00
2019-02-20T05:09:52.081Z,9.00
2019-02-20T05:11:55.805Z,9.43
2019-02-20T05:14:00.061Z,9.57
2019-02-20T05:16:04.053Z,9.30
2019-02-20T05:18:08.117Z,9.93
2019-02-20T05:20:11.867Z,9.30
2019-02-20T05:22:15.849Z,8.63
2019-02-20T05:24:24.525Z,8.60
2019-02-20T05:26:25.045Z,9.33
2019-02-20T05:28:29.284Z,8.90
2019-02-20T05:30:33.118Z,8.87
2019-02-20T05:32:37.292Z,9.80
2019-02-20T05:34:41.192Z,10.03
2019-02-20T05:36:45.028Z,10.27
2019-02-20T05:38:49.231Z,10.40
2019-02-20T05:40:53.656Z,10.93
2019-02-20T05:42:57.417Z,9.60
2019-02-20T05:45:01.265Z,11.77
2019-02-20T05:47:05.154Z,9.90
2019-02-20T05:49:09.021Z,11.47
2019-02-20T05:51:13.159Z,11.57
2019-02-20T05:53:17.152Z,12.37
2019-02-20T05:55:21.138Z,11.87
2019-02-20T05:57:25.157Z,11.87
2019-02-20T05:59:29.044Z,12.77
2019-02-20T06:01:33.060Z,11.57
2019-02-20T06:03:37.999Z,11.50
2019-02-20T06:05:42.034Z,12.23
2019-02-20T06:07:46.314Z,14.83
2019-02-20T06:09:50.224Z,11.80
2019-02-20T06:11:54.207Z,12.80
2019-02-20T06:13:58.152Z,13.13
2019-02-20T06:16:02.146Z,13.73
2019-02-20T06:18:05.946Z,13.50
2019-02-20T06:20:11.884Z,14.57
2019-02-20T06:22:15.891Z,23.70
2019-02-20T06:24:20.011Z,20.13
2019-02-20T06:26:23.909Z,16.77
2019-02-20T06:28:28.006Z,15.97
2019-02-20T06:30:32.123Z,15.70
2019-02-20T06:32:36.234Z,15.90
2019-02-20T06:34:40.679Z,16.63
2019-02-20T06:36:44.760Z,16.20
2019-02-20T06:38:48.985Z,15.70
2019-02-20T06:40:52.983Z,16.80
2019-02-20T06:42:57.086Z,17.67
2019-02-20T06:45:01.290Z,15.67
2019-02-20T06:47:05.341Z,15.67
2019-02-20T06:49:09.385Z,14.23
2019-02-20T06:51:13.410Z,15.80
2019-02-20T06:53:17.531Z,14.23
2019-02-20T06:55:21.625Z,14.70
2019-02-20T06:57:25.613Z,16.33
2019-02-20T06:59:29.655Z,14.80
2019-02-20T07:01:33.658Z,16.30
2019-02-20T07:03:37.660Z,14.80
2019-02-20T07:05:41.928Z,15.13
2019-02-20T07:07:49.077Z,15.37
2019-02-20T07:10:20.423Z,14.37
2019-02-20T07:12:36.087Z,18.83
2019-02-20T07:15:04.548Z,15.67
2019-02-20T07:17:23.907Z,17.50
2019-02-20T07:19:50.596Z,15.80
2019-02-20T07:22:31.008Z,18.67
2019-02-20T07:24:40.911Z,19.23
2019-02-20T07:27:06.329Z,19.97
2019-02-20T07:29:29.873Z,21.10
2019-02-20T07:31:34.139Z,19.80
2019-02-20T07:33:38.272Z,17.83
2019-02-20T07:35:42.219Z,16.70
2019-02-20T07:37:46.579Z,17.43
2019-02-20T07:39:50.446Z,17.30
2019-02-20T07:41:54.554Z,15.83
2019-02-20T07:43:58.649Z,15.90
2019-02-20T07:46:02.962Z,15.03
2019-02-20T07:48:07.137Z,15.00
2019-02-20T07:50:12.247Z,14.23
2019-02-20T07:52:16.216Z,16.03
2019-02-20T07:54:20.340Z,16.97
2019-02-20T07:56:24.469Z,15.63
2019-02-20T07:58:28.566Z,16.37
2019-02-20T08:00:32.543Z,14.60
2019-02-20T08:02:37.988Z,16.43
2019-02-20T08:04:42.009Z,16.00
2019-02-20T08:06:46.098Z,18.10
2019-02-20T08:08:50.216Z,16.97
2019-02-20T08:10:54.446Z,17.27
2019-02-20T08:12:58.496Z,17.97
2019-02-20T08:15:02.525Z,16.50
2019-02-20T08:17:06.568Z,17.03
2019-02-20T08:19:12.907Z,19.33
2019-02-20T08:21:17.007Z,17.57
2019-02-20T08:23:21.418Z,18.03
2019-02-20T08:25:25.510Z,17.37
2019-02-20T08:27:29.538Z,16.43
2019-02-20T08:29:33.609Z,17.60
2019-02-20T08:31:37.554Z,17.73
2019-02-20T08:33:41.547Z,17.80
2019-02-20T08:35:45.761Z,17.67
2019-02-20T08:37:49.689Z,19.10
2019-02-20T08:39:53.788Z,19.73
2019-02-20T08:41:57.868Z,18.30
2019-02-20T08:44:02.008Z,18.03
2019-02-20T08:46:07.072Z,19.97
2019-02-20T08:48:11.036Z,18.50
2019-02-20T08:50:16.770Z,17.97
2019-02-20T08:52:20.969Z,18.53
2019-02-20T08:54:25.086Z,19.20
2019-02-20T08:56:29.186Z,17.67
2019-02-20T08:58:33.736Z,19.93
2019-02-20T09:00:37.921Z,20.33
2019-02-20T09:02:42.128Z,21.10
2019-02-20T09:04:46.743Z,20.73
2019-02-20T09:06:50.742Z,20.13
2019-02-20T09:08:54.952Z,19.97
2019-02-20T09:10:59.172Z,21.30
2019-02-20T09:13:03.403Z,21.17
2019-02-20T09:15:10.183Z,22.13
2019-02-20T09:17:14.018Z,20.93
2019-02-20T09:19:18.166Z,18.67
2019-02-20T09:21:22.026Z,20.47
2019-02-20T09:23:26.259Z,22.33
2019-02-20T09:25:30.688Z,19.63
2019-02-20T09:27:34.800Z,20.90
2019-02-20T09:29:39.024Z,20.53
2019-02-20T09:31:43.227Z,16.23
2019-02-20T09:33:47.229Z,18.80
2019-02-20T09:35:51.325Z,18.23
2019-02-20T09:37:55.447Z,15.23
2019-02-20T09:39:59.554Z,15.07
2019-02-20T09:42:04.115Z,15.53
2019-02-20T09:44:08.093Z,13.13
2019-02-20T09:46:12.599Z,14.60
2019-02-20T09:48:16.580Z,13.13
2019-02-20T09:50:20.687Z,14.37
2019-02-20T09:52:24.699Z,13.90
2019-02-20T09:54:28.805Z,14.63
2019-02-20T09:56:32.846Z,12.63
2019-02-20T09:58:37.120Z,14.57
2019-02-20T10:00:41.128Z,14.30
2019-02-20T10:02:47.204Z,13.93
2019-02-20T10:04:51.097Z,13.43
2019-02-20T10:06:56.629Z,13.70
2019-02-20T10:09:00.614Z,14.40
2019-02-20T10:11:04.855Z,13.90
2019-02-20T10:13:10.999Z,14.00
2019-02-20T10:15:16.625Z,14.47
2019-02-20T10:17:20.639Z,15.13
2019-02-20T10:19:24.664Z,15.33
2019-02-20T10:21:28.775Z,15.90
2019-02-20T10:23:32.858Z,14.17
2019-02-20T10:25:36.894Z,14.10
2019-02-20T10:27:41.299Z,16.37
2019-02-20T10:29:45.509Z,16.90
2019-02-20T10:31:50.959Z,17.30
2019-02-20T10:33:54.983Z,17.60
2019-02-20T10:35:59.253Z,19.57
2019-02-20T10:38:03.386Z,19.30
2019-02-20T10:40:09.758Z,19.13
2019-02-20T10:42:13.734Z,18.73
2019-02-20T10:44:17.837Z,19.13
2019-02-20T10:46:22.153Z,17.87
2019-02-20T10:48:27.169Z,18.33
2019-02-20T10:50:31.179Z,15.93
2019-02-20T10:52:35.177Z,14.27
2019-02-20T10:54:39.189Z,15.20
2019-02-20T10:56:43.795Z,14.57
2019-02-20T10:58:47.935Z,14.40
2019-02-20T11:00:51.977Z,15.07
2019-02-20T11:02:56.046Z,15.83
2019-02-20T11:05:01.130Z,15.50
2019-02-20T11:07:05.305Z,15.60
2019-02-20T11:09:09.395Z,14.97
2019-02-20T11:11:13.681Z,15.73
2019-02-20T11:13:18.088Z,15.50
2019-02-20T11:15:22.125Z,15.47
2019-02-20T11:17:26.310Z,13.80
2019-02-20T11:19:30.594Z,15.00
2019-02-20T11:21:34.745Z,15.10
2019-02-20T11:23:38.843Z,14.83
2019-02-20T11:25:43.024Z,13.00
2019-02-20T11:27:46.951Z,13.03
2019-02-20T11:29:50.925Z,14.10
2019-02-20T11:31:56.523Z,12.80
2019-02-20T11:34:01.842Z,12.03
2019-02-20T11:36:06.089Z,10.07
2019-02-20T11:38:10.281Z,10.57
2019-02-20T11:40:14.668Z,11.57
2019-02-20T11:42:18.794Z,12.40
2019-02-20T11:44:23.407Z,12.40
2019-02-20T11:46:27.512Z,9.80
2019-02-20T11:48:31.411Z,11.07
2019-02-20T11:50:36.013Z,11.70
2019-02-20T11:52:40.547Z,12.10
2019-02-20T11:54:44.562Z,11.07
2019-02-20T11:56:48.722Z,12.60
2019-02-20T11:58:52.999Z,10.90
2019-02-20T12:00:57.088Z,10.73
2019-02-20T12:03:01.713Z,10.30
2019-02-20T12:05:06.667Z,10.47
2019-02-20T12:07:10.907Z,9.07
2019-02-20T12:09:15.068Z,9.90
2019-02-20T12:11:19.634Z,7.90
2019-02-20T12:13:23.688Z,10.00
2019-02-20T12:15:27.947Z,7.97
2019-02-20T12:17:32.267Z,7.53
2019-02-20T12:19:36.511Z,9.20
2019-02-20T12:21:40.614Z,7.00
2019-02-20T12:23:44.818Z,6.87
2019-02-20T12:25:49.783Z,6.87
2019-02-20T12:27:54.151Z,7.20
2019-02-20T12:29:58.188Z,6.57
2019-02-20T12:32:02.301Z,5.77
2019-02-20T12:34:27.434Z,4.70
2019-02-20T12:36:31.480Z,5.23
2019-02-20T12:38:37.174Z,5.10
2019-02-20T12:40:41.445Z,5.40
2019-02-20T12:42:47.806Z,4.60
2019-02-20T12:44:51.940Z,4.80
2019-02-20T12:46:57.027Z,4.70
2019-02-20T12:49:01.142Z,3.70
2019-02-20T12:51:05.350Z,4.87
2019-02-20T12:53:09.510Z,4.00
2019-02-20T12:55:13.477Z,5.20
2019-02-20T12:57:18.389Z,4.07
2019-02-20T12:59:22.397Z,4.50
2019-02-20T13:01:26.306Z,4.03
2019-02-20T13:03:30.402Z,4.23
2019-02-20T13:05:34.480Z,3.73
2019-02-20T13:07:38.534Z,3.90
2019-02-20T13:09:43.299Z,3.80
2019-02-20T13:11:47.468Z,3.97
2019-02-20T13:13:51.571Z,4.70
2019-02-20T13:15:56.035Z,4.77
2019-02-20T13:18:00.017Z,5.60
2019-02-20T13:20:04.309Z,5.10
2019-02-20T13:22:08.315Z,5.60
2019-02-20T13:24:14.045Z,5.33
2019-02-20T13:26:18.193Z,5.20
2019-02-20T13:28:22.327Z,6.10
2019-02-20T13:30:26.621Z,6.00
2019-02-20T13:32:30.719Z,5.23
2019-02-20T13:34:34.736Z,5.93
2019-02-20T13:36:38.995Z,6.07
2019-02-20T13:38:43.222Z,5.40
2019-02-20T13:40:47.720Z,5.80
2019-02-20T13:42:51.740Z,6.07
2019-02-20T13:44:55.845Z,6.87
2019-02-20T13:46:59.944Z,8.00
2019-02-20T13:49:04.051Z,6.30
2019-02-20T13:51:08.476Z,6.40
2019-02-20T13:53:14.220Z,7.20
2019-02-20T13:55:17.806Z,7.20
2019-02-20T13:57:21.500Z,6.83
2019-02-20T13:59:25.335Z,6.97
2019-02-20T14:01:29.480Z,7.80
2019-02-20T14:03:33.261Z,7.53
2019-02-20T14:05:36.982Z,6.97
2019-02-20T14:07:40.650Z,8.43
2019-02-20T14:09:44.408Z,7.70
2019-02-20T14:11:48.115Z,6.57
2019-02-20T14:13:51.704Z,6.67
2019-02-20T14:15:55.567Z,7.50
2019-02-20T14:17:59.375Z,7.30
2019-02-20T14:20:03.787Z,11.03
2019-02-20T14:22:07.843Z,9.10
2019-02-20T14:24:14.575Z,12.30
2019-02-20T14:26:18.392Z,8.17
2019-02-20T14:28:22.148Z,7.80
2019-02-20T14:30:26.065Z,8.50
2019-02-20T14:32:30.907Z,6.80
2019-02-20T14:34:34.504Z,6.43
2019-02-20T14:36:38.282Z,6.50
2019-02-20T14:38:42.084Z,6.20
2019-02-20T14:40:45.814Z,6.50
2019-02-20T14:42:49.784Z,7.13
2019-02-20T14:44:53.559Z,5.97
2019-02-20T14:46:57.423Z,6.70
2019-02-20T14:49:01.284Z,7.27
2019-02-20T14:51:05.535Z,6.37
2019-02-20T14:53:09.340Z,7.67
2019-02-20T14:55:13.086Z,12.67
2019-02-20T14:57:19.594Z,11.37
2019-02-20T14:59:22.274Z,9.30
2019-02-20T15:01:26.557Z,6.30
2019-02-20T15:03:30.239Z,6.50
2019-02-20T15:05:34.085Z,7.70
2019-02-20T15:07:37.883Z,8.03
2019-02-20T15:09:41.762Z,9.00
2019-02-20T15:11:46.101Z,7.00
2019-02-20T15:13:49.740Z,6.37
2019-02-20T15:15:54.636Z,5.87
2019-02-20T15:17:58.596Z,5.87
2019-02-20T15:20:02.497Z,4.67
2019-02-20T15:22:06.265Z,5.30
2019-02-20T15:24:25.201Z,5.60
2019-02-20T15:26:18.644Z,7.33
2019-02-20T15:28:22.630Z,5.10
2019-02-20T15:30:27.974Z,5.83
2019-02-20T15:32:32.372Z,6.63
2019-02-20T15:34:36.270Z,8.40
2019-02-20T15:36:40.423Z,8.10
2019-02-20T15:38:44.184Z,6.53
2019-02-20T15:40:48.105Z,5.70
2019-02-20T15:42:52.742Z,6.23
2019-02-20T15:44:57.251Z,6.10
2019-02-20T15:47:01.070Z,6.00
2019-02-20T15:49:05.812Z,6.10
2019-02-20T15:51:10.608Z,5.30
2019-02-20T15:53:18.449Z,5.13
2019-02-20T15:55:22.372Z,6.00
2019-02-20T15:57:38.031Z,5.00
2019-02-20T15:59:39.513Z,5.33
2019-02-20T16:01:43.915Z,5.83
2019-02-20T16:03:49.103Z,5.37
2019-02-20T16:05:52.866Z,5.90
2019-02-20T16:07:57.864Z,5.27
2019-02-20T16:10:01.655Z,6.73
2019-02-20T16:12:05.568Z,5.50
2019-02-20T16:14:09.705Z,6.50
2019-02-20T16:16:14.320Z,6.30
2019-02-20T16:18:19.920Z,5.50
2019-02-20T16:20:23.514Z,6.10
2019-02-20T16:22:27.736Z,5.57
2019-02-20T16:24:31.638Z,5.77
2019-02-20T16:26:35.263Z,5.43
2019-02-20T16:28:39.056Z,6.17
2019-02-20T16:30:43.588Z,5.80
2019-02-20T16:32:48.350Z,7.20
2019-02-20T16:34:52.321Z,6.93
2019-02-20T16:36:56.119Z,5.90
2019-02-20T16:39:00.543Z,6.23
2019-02-20T16:41:04.791Z,6.73
2019-02-20T16:43:08.633Z,6.10
2019-02-20T16:45:18.566Z,5.70
2019-02-20T16:47:22.425Z,5.57
2019-02-20T16:49:27.273Z,6.17
2019-02-20T16:51:31.185Z,6.57
2019-02-20T16:53:34.991Z,7.97
2019-02-20T16:55:38.823Z,6.90
2019-02-20T16:57:42.674Z,7.67
2019-02-20T16:59:46.370Z,7.27
2019-02-20T17:01:53.048Z,6.70
2019-02-20T17:03:56.520Z,7.37
2019-02-20T17:06:00.385Z,6.67
2019-02-20T17:08:04.256Z,7.00
2019-02-20T17:10:10.763Z,6.73
2019-02-20T17:12:14.659Z,8.27
2019-02-20T17:14:18.433Z,12.80
2019-02-20T17:16:22.232Z,11.80
2019-02-20T17:18:26.121Z,9.20
2019-02-20T17:20:29.851Z,10.40
2019-02-20T17:22:33.820Z,11.50
2019-02-20T17:24:37.728Z,11.30
2019-02-20T17:26:41.733Z,11.67
2019-02-20T17:28:45.737Z,12.73
2019-02-20T17:30:49.475Z,10.97
2019-02-20T17:32:53.350Z,12.20
2019-02-20T17:34:57.177Z,13.17
2019-02-20T17:37:01.208Z,13.00
2019-02-20T17:39:07.317Z,15.90
2019-02-20T17:41:11.443Z,17.73
2019-02-20T17:43:15.147Z,19.30
2019-02-20T17:45:19.736Z,22.80
2019-02-20T17:47:23.845Z,26.33
2019-02-20T17:49:27.733Z,25.10
2019-02-20T17:51:31.405Z,22.83
2019-02-20T17:53:35.145Z,21.80
2019-02-20T17:55:38.863Z,17.87
2019-02-20T17:57:42.895Z,14.67
2019-02-20T17:59:46.754Z,13.30
2019-02-20T18:01:50.638Z,14.80
2019-02-20T18:03:54.438Z,17.33
2019-02-20T18:05:58.132Z,14.37
2019-02-20T18:08:01.932Z,14.90
2019-02-20T18:10:11.409Z,13.63
2019-02-20T18:12:15.207Z,13.47
2019-02-20T18:14:18.983Z,10.90
2019-02-20T18:16:22.745Z,10.60
2019-02-20T18:18:28.091Z,9.23
2019-02-20T18:20:32.251Z,9.97
2019-02-20T18:22:36.071Z,11.77
2019-02-20T18:24:39.703Z,11.30
2019-02-20T18:26:43.621Z,10.67
2019-02-20T18:28:47.587Z,10.87
2019-02-20T18:30:52.542Z,9.13
2019-02-20T18:32:56.292Z,9.83
2019-02-20T18:35:02.373Z,18.10
2019-02-20T18:37:06.303Z,14.37
2019-02-20T18:39:12.564Z,14.57
2019-02-20T18:41:19.343Z,14.40
2019-02-20T18:43:23.484Z,15.50
2019-02-20T18:45:27.353Z,16.30
2019-02-20T18:47:35.904Z,14.93
2019-02-20T18:49:39.721Z,11.93
2019-02-20T18:51:43.469Z,10.93
2019-02-20T18:53:47.303Z,10.43
2019-02-20T18:55:51.095Z,9.93
2019-02-20T18:57:54.852Z,10.30
2019-02-20T18:59:59.570Z,9.73
2019-02-20T19:02:03.417Z,9.00
2019-02-20T19:04:08.210Z,9.20
2019-02-20T19:06:11.949Z,9.50
2019-02-20T19:08:27.614Z,10.00
2019-02-20T19:10:40.376Z,9.70
2019-02-20T19:13:05.673Z,9.20
2019-02-20T19:15:27.668Z,10.10
2019-02-20T19:17:55.649Z,9.57
2019-02-20T19:20:14.271Z,9.67
2019-02-20T19:22:24.271Z,9.30
2019-02-20T19:24:46.679Z,10.27
2019-02-20T19:27:13.742Z,10.77
2019-02-20T19:29:47.672Z,10.13
2019-02-20T19:32:18.374Z,9.70
2019-02-20T19:34:53.734Z,7.93
2019-02-20T19:37:13.254Z,7.90
2019-02-20T19:39:26.881Z,7.23
2019-02-20T19:41:35.633Z,6.47
2019-02-20T19:43:45.525Z,6.57
2019-02-20T19:46:04.608Z,6.67
2019-02-20T19:48:12.050Z,5.40
2019-02-20T19:50:21.971Z,5.80
2019-02-20T19:52:37.645Z,4.90
2019-02-20T19:54:44.684Z,6.17
2019-02-20T19:57:01.542Z,6.47
2019-02-20T19:59:14.119Z,6.20
2019-02-20T20:01:44.745Z,7.13
2019-02-20T20:04:07.959Z,7.53
2019-02-20T20:06:29.889Z,7.70
2019-02-20T20:08:43.536Z,7.80
2019-02-20T20:11:02.156Z,8.50
2019-02-20T20:13:24.035Z,8.80
2019-02-20T20:15:52.085Z,8.80
2019-02-20T20:18:19.301Z,9.30
2019-02-20T20:20:35.153Z,10.50
2019-02-20T20:22:50.501Z,20.60
2019-02-20T20:25:06.070Z,13.83
2019-02-20T20:27:40.145Z,12.13
2019-02-20T20:30:04.444Z,11.07
2019-02-20T20:32:26.175Z,9.90
2019-02-20T20:34:44.926Z,8.77
2019-02-20T20:36:54.536Z,10.03
2019-02-20T20:39:26.469Z,10.97
2019-02-20T20:41:58.979Z,9.73
2019-02-20T20:44:11.636Z,9.80
2019-02-20T20:46:18.416Z,10.03
2019-02-20T20:48:34.134Z,9.50
2019-02-20T20:51:03.234Z,10.47
2019-02-20T20:53:10.059Z,9.60
2019-02-20T20:55:35.301Z,9.47
2019-02-20T20:57:57.168Z,9.07
2019-02-20T21:00:21.947Z,13.30
2019-02-20T21:02:28.664Z,20.70
2019-02-20T21:04:47.271Z,21.43
2019-02-20T21:07:27.487Z,13.00
2019-02-20T21:09:49.286Z,9.80
2019-02-20T21:12:12.181Z,11.30
2019-02-20T21:14:24.966Z,15.50
2019-02-20T21:16:51.299Z,14.07
2019-02-20T21:19:01.107Z,15.13
2019-02-20T21:21:14.224Z,17.20
2019-02-20T21:23:37.000Z,15.07
2019-02-20T21:26:12.514Z,14.30
2019-02-20T21:28:23.105Z,12.10
2019-02-20T21:30:42.537Z,10.60
2019-02-20T21:33:10.055Z,9.63
2019-02-20T21:35:25.655Z,7.47
2019-02-20T21:37:47.555Z,9.07
2019-02-20T21:39:57.329Z,7.70
2019-02-20T21:42:12.415Z,8.60
2019-02-20T21:44:36.823Z,9.30
2019-02-20T21:46:53.356Z,11.10
2019-02-20T21:49:20.155Z,13.00
2019-02-20T21:51:41.712Z,11.03
2019-02-20T21:54:01.855Z,11.17
2019-02-20T21:56:20.423Z,11.53
2019-02-20T21:58:27.144Z,11.50
2019-02-20T22:00:36.792Z,10.77
2019-02-20T22:02:58.694Z,12.23
2019-02-20T22:05:11.508Z,11.63
2019-02-20T22:07:42.549Z,11.57
2019-02-20T22:10:11.755Z,11.13
2019-02-20T22:12:36.843Z,10.20
2019-02-20T22:14:46.717Z,9.13
2019-02-20T22:17:11.818Z,8.97
2019-02-20T22:19:18.524Z,8.40
2019-02-20T22:21:41.742Z,8.67
2019-02-20T22:24:03.784Z,8.63
2019-02-20T22:26:31.767Z,7.63
2019-02-20T22:28:53.304Z,7.80
2019-02-20T22:31:00.023Z,7.23
2019-02-20T22:33:09.828Z,8.60
2019-02-20T22:35:22.636Z,8.43
2019-02-20T22:37:56.285Z,9.00
2019-02-20T22:40:08.666Z,10.20
2019-02-20T22:42:27.414Z,10.37
2019-02-20T22:44:34.265Z,9.80
2019-02-20T22:46:57.471Z,10.03
2019-02-20T22:49:04.281Z,9.63
2019-02-20T22:51:16.785Z,8.70
2019-02-20T22:53:38.430Z,9.23
2019-02-20T22:55:45.217Z,8.10
2019-02-20T22:57:54.818Z,7.77
2019-02-20T23:00:04.899Z,8.10
2019-02-20T23:02:29.598Z,8.60
2019-02-20T23:04:53.145Z,8.40
2019-02-20T23:07:05.659Z,8.80
2019-02-20T23:09:24.374Z,7.63
2019-02-20T23:11:50.837Z,7.53
2019-02-20T23:14:21.421Z,8.30
2019-02-20T23:16:26.357Z,7.70
2019-02-20T23:18:30.089Z,7.60
2019-02-20T23:20:33.889Z,7.20
2019-02-20T23:22:37.509Z,8.40
2019-02-20T23:24:42.100Z,8.27
2019-02-20T23:26:46.073Z,8.40
2019-02-20T23:28:49.770Z,8.63
2019-02-20T23:30:53.544Z,8.93
2019-02-20T23:32:57.326Z,9.47
2019-02-20T23:35:01.006Z,9.23
2019-02-20T23:37:04.882Z,10.47
2019-02-20T23:39:08.827Z,9.53
2019-02-20T23:41:12.577Z,9.87
2019-02-20T23:43:16.318Z,11.07
2019-02-20T23:45:20.059Z,9.80
2019-02-20T23:47:23.913Z,10.10
2019-02-20T23:49:27.769Z,10.70
2019-02-20T23:51:31.644Z,11.30
2019-02-20T23:53:35.413Z,10.23
2019-02-20T23:55:39.322Z,10.43
2019-02-20T23:57:43.222Z,10.43
2019-02-20T23:59:47.020Z,12.03
