createdAt,value
2023-04-12T00:02:55.025Z,90.77
2023-04-12T00:07:58.122Z,93.28
2023-04-12T00:13:02.422Z,93.67
2023-04-12T00:18:05.522Z,95.35
2023-04-12T00:23:09.726Z,96.20
2023-04-12T00:28:13.814Z,96.09
2023-04-12T00:33:16.380Z,98.45
2023-04-12T00:38:20.096Z,99.85
2023-04-12T00:43:27.554Z,100.00
2023-04-12T00:48:31.704Z,100.00
2023-04-12T00:53:34.950Z,100.00
2023-04-12T00:58:39.481Z,100.00
2023-04-12T01:03:43.028Z,100.00
2023-04-12T01:08:55.930Z,100.00
2023-04-12T01:14:07.921Z,100.00
2023-04-12T01:19:35.093Z,100.00
2023-04-12T01:24:48.823Z,100.00
2023-04-12T01:29:52.850Z,100.00
2023-04-12T01:34:56.627Z,100.00
2023-04-12T01:40:00.169Z,100.00
2023-04-12T01:45:05.001Z,100.00
2023-04-12T01:50:15.548Z,100.00
2023-04-12T01:55:21.901Z,100.00
2023-04-12T02:00:26.868Z,100.00
2023-04-12T02:05:29.480Z,100.00
2023-04-12T02:10:33.184Z,100.00
2023-04-12T02:15:38.478Z,100.00
2023-04-12T02:20:43.716Z,100.00
2023-04-12T02:25:46.622Z,100.00
2023-04-12T02:30:55.011Z,100.00
2023-04-12T02:36:02.418Z,100.00
2023-04-12T02:41:06.054Z,100.00
2023-04-12T02:46:13.553Z,100.00
2023-04-12T02:51:23.216Z,100.00
2023-04-12T02:56:26.870Z,100.00
2023-04-12T03:01:39.669Z,100.00
2023-04-12T03:07:00.496Z,100.00
2023-04-12T03:12:11.918Z,100.00
2023-04-12T03:17:24.622Z,100.00
2023-04-12T03:22:29.091Z,100.00
2023-04-12T03:27:35.323Z,100.00
2023-04-12T03:32:39.865Z,100.00
2023-04-12T03:37:44.898Z,100.00
2023-04-12T03:42:49.097Z,100.00
2023-04-12T03:47:53.068Z,100.00
2023-04-12T03:52:56.703Z,100.00
2023-04-12T03:58:05.137Z,100.00
2023-04-12T04:03:15.299Z,100.00
2023-04-12T04:08:28.971Z,100.00
2023-04-12T04:13:31.986Z,100.00
2023-04-12T04:18:40.348Z,100.00
2023-04-12T04:23:47.757Z,100.00
2023-04-12T04:28:51.664Z,100.00
2023-04-12T04:33:59.666Z,100.00
2023-04-12T04:39:06.392Z,100.00
2023-04-12T04:44:14.288Z,100.00
2023-04-12T04:49:45.693Z,100.00
2023-04-12T04:54:58.773Z,100.00
2023-04-12T05:00:11.345Z,100.00
2023-04-12T05:05:17.423Z,100.00
2023-04-12T05:10:21.993Z,100.00
2023-04-12T05:15:24.914Z,100.00
2023-04-12T05:20:29.380Z,100.00
2023-04-12T05:25:32.961Z,100.00
2023-04-12T05:30:40.878Z,100.00
2023-04-12T05:35:47.037Z,100.00
2023-04-12T05:40:50.193Z,100.00
2023-04-12T05:45:57.571Z,100.00
2023-04-12T05:51:04.880Z,100.00
2023-04-12T05:56:09.142Z,100.00
2023-04-12T06:01:11.842Z,100.00
2023-04-12T06:06:16.261Z,100.00
2023-04-12T06:11:19.082Z,100.00
2023-04-12T06:16:21.850Z,100.00
2023-04-12T06:21:26.444Z,100.00
2023-04-12T06:26:37.412Z,100.00
2023-04-12T06:31:42.398Z,100.00
2023-04-12T06:36:48.537Z,100.00
2023-04-12T06:41:53.800Z,100.00
2023-04-12T06:46:57.483Z,100.00
2023-04-12T06:52:01.402Z,100.00
2023-04-12T06:57:04.211Z,100.00
2023-04-12T07:02:07.687Z,100.00
2023-04-12T07:07:11.740Z,100.00
2023-04-12T07:12:14.626Z,100.00
2023-04-12T07:17:17.318Z,100.00
2023-04-12T07:22:21.277Z,100.00
2023-04-12T07:27:23.850Z,100.00
2023-04-12T07:32:27.314Z,100.00
2023-04-12T07:37:31.398Z,100.00
2023-04-12T07:42:33.966Z,100.00
2023-04-12T07:47:36.567Z,100.00
2023-04-12T07:52:40.621Z,100.00
2023-04-12T07:57:43.190Z,100.00
2023-04-12T08:02:45.926Z,100.00
2023-04-12T08:07:49.902Z,100.00
2023-04-12T08:12:52.536Z,100.00
2023-04-12T08:17:55.279Z,100.00
2023-04-12T08:22:59.349Z,100.00
2023-04-12T08:28:01.929Z,100.00
2023-04-12T08:33:04.770Z,100.00
2023-04-12T08:38:08.691Z,100.00
2023-04-12T08:43:13.220Z,100.00
2023-04-12T08:48:17.945Z,100.00
2023-04-12T08:53:22.034Z,100.00
2023-04-12T08:58:25.854Z,100.00
2023-04-12T09:03:31.990Z,100.00
2023-04-12T09:08:37.421Z,100.00
2023-04-12T09:13:40.744Z,100.00
2023-04-12T09:18:49.945Z,100.00
2023-04-12T09:24:05.788Z,100.00
2023-04-12T09:29:24.040Z,100.00
2023-04-12T09:34:28.105Z,100.00
2023-04-12T09:39:35.746Z,100.00
2023-04-12T09:44:39.026Z,100.00
2023-04-12T09:49:43.104Z,100.00
2023-04-12T09:54:49.025Z,100.00
2023-04-12T09:59:53.438Z,100.00
2023-04-12T10:04:56.445Z,100.00
2023-04-12T10:10:04.037Z,100.00
2023-04-12T10:15:12.658Z,100.00
2023-04-12T10:20:16.783Z,100.00
2023-04-12T10:25:22.566Z,100.00
2023-04-12T10:30:27.069Z,100.00
2023-04-12T10:35:30.407Z,100.00
2023-04-12T10:40:35.548Z,100.00
2023-04-12T10:45:39.145Z,100.00
2023-04-12T10:50:42.132Z,100.00
2023-04-12T10:55:46.865Z,100.00
2023-04-12T11:01:13.664Z,100.00
2023-04-12T11:06:26.998Z,100.00
2023-04-12T11:11:50.948Z,100.00
2023-04-12T11:17:22.677Z,100.00
2023-04-12T11:22:28.622Z,100.00
2023-04-12T11:27:34.331Z,100.00
2023-04-12T11:32:40.291Z,100.00
2023-04-12T11:37:43.209Z,100.00
2023-04-12T11:42:47.463Z,100.00
2023-04-12T11:47:52.081Z,100.00
2023-04-12T11:52:54.670Z,100.00
2023-04-12T11:58:00.839Z,100.00
2023-04-12T12:03:07.791Z,100.00
2023-04-12T12:08:11.854Z,100.00
2023-04-12T12:13:17.337Z,100.00
2023-04-12T12:18:19.915Z,100.00
2023-04-12T12:23:33.152Z,100.00
2023-04-12T12:28:39.626Z,100.00
2023-04-12T12:33:46.443Z,100.00
2023-04-12T12:38:54.520Z,98.68
2023-04-12T12:43:59.090Z,100.00
2023-04-12T12:49:01.834Z,100.00
2023-04-12T12:54:04.749Z,100.00
2023-04-12T12:59:09.030Z,100.00
2023-04-12T13:04:11.923Z,100.00
2023-04-12T13:09:14.894Z,100.00
2023-04-12T13:14:19.515Z,100.00
2023-04-12T13:19:22.654Z,99.16
2023-04-12T13:24:25.692Z,100.00
2023-04-12T13:29:30.193Z,100.00
2023-04-12T13:34:33.178Z,100.00
2023-04-12T13:39:36.279Z,100.00
2023-04-12T13:44:40.615Z,100.00
2023-04-12T13:49:43.324Z,100.00
2023-04-12T13:54:46.142Z,100.00
2023-04-12T13:59:50.064Z,100.00
2023-04-12T14:04:55.130Z,100.00
2023-04-12T14:09:57.847Z,100.00
2023-04-12T14:15:02.544Z,100.00
2023-04-12T14:20:07.895Z,100.00
2023-04-12T14:25:11.657Z,100.00
2023-04-12T14:30:18.379Z,100.00
2023-04-12T14:35:21.640Z,100.00
2023-04-12T14:40:24.801Z,100.00
2023-04-12T14:45:28.894Z,100.00
2023-04-12T14:50:31.805Z,100.00
2023-04-12T14:55:34.881Z,100.00
2023-04-12T15:00:39.207Z,100.00
2023-04-12T15:05:41.889Z,100.00
2023-04-12T15:10:44.550Z,100.00
2023-04-12T15:15:48.468Z,100.00
2023-04-12T15:20:51.416Z,100.00
2023-04-12T15:25:59.820Z,100.00
2023-04-12T15:31:04.420Z,100.00
2023-04-12T15:36:07.617Z,100.00
2023-04-12T15:41:10.435Z,100.00
2023-04-12T15:46:15.494Z,100.00
2023-04-12T15:51:18.290Z,100.00
2023-04-12T15:56:24.215Z,100.00
2023-04-12T16:01:29.281Z,100.00
2023-04-12T16:06:34.667Z,100.00
2023-04-12T16:11:37.238Z,100.00
2023-04-12T16:16:41.273Z,100.00
2023-04-12T16:21:44.729Z,100.00
2023-04-12T16:26:48.006Z,100.00
2023-04-12T16:31:52.569Z,100.00
2023-04-12T16:36:55.682Z,100.00
2023-04-12T16:41:58.320Z,100.00
2023-04-12T16:47:02.383Z,100.00
2023-04-12T16:52:05.053Z,100.00
2023-04-12T16:57:07.608Z,100.00
2023-04-12T17:02:12.525Z,100.00
2023-04-12T17:07:15.141Z,100.00
2023-04-12T17:12:17.657Z,100.00
2023-04-12T17:17:21.573Z,100.00
2023-04-12T17:22:24.225Z,100.00
2023-04-12T17:27:27.531Z,100.00
2023-04-12T17:32:31.964Z,100.00
2023-04-12T17:37:35.635Z,100.00
2023-04-12T17:42:38.698Z,100.00
2023-04-12T17:47:43.672Z,100.00
2023-04-12T17:52:46.803Z,100.00
2023-04-12T17:57:49.894Z,100.00
2023-04-12T18:02:54.374Z,100.00
2023-04-12T18:07:58.125Z,100.00
2023-04-12T18:13:00.888Z,100.00
2023-04-12T18:18:05.430Z,100.00
2023-04-12T18:23:08.222Z,100.00
2023-04-12T18:28:10.850Z,100.00
2023-04-12T18:33:16.934Z,100.00
2023-04-12T18:38:20.128Z,100.00
2023-04-12T18:43:23.059Z,100.00
2023-04-12T18:48:28.268Z,100.00
2023-04-12T18:53:31.693Z,100.00
2023-04-12T19:03:41.990Z,100.00
2023-04-12T19:08:45.270Z,100.00
2023-04-12T19:13:48.793Z,100.00
2023-04-12T19:18:53.321Z,100.00
2023-04-12T19:23:57.061Z,100.00
2023-04-12T19:29:01.079Z,100.00
2023-04-12T19:34:06.843Z,100.00
2023-04-12T19:39:10.180Z,100.00
2023-04-12T19:44:14.097Z,100.00
2023-04-12T19:49:18.673Z,100.00
2023-04-12T19:54:23.865Z,100.00
2023-04-12T19:59:30.877Z,100.00
2023-04-12T20:04:36.168Z,100.00
2023-04-12T20:09:40.085Z,100.00
2023-04-12T20:14:43.098Z,100.00
2023-04-12T20:19:47.743Z,100.00
2023-04-12T20:24:53.449Z,100.00
2023-04-12T20:29:56.966Z,100.00
2023-04-12T20:35:02.704Z,100.00
2023-04-12T20:40:09.302Z,100.00
2023-04-12T20:45:13.368Z,100.00
2023-04-12T20:50:18.825Z,100.00
2023-04-12T20:55:25.503Z,100.00
2023-04-12T21:00:29.818Z,100.00
2023-04-12T21:05:36.119Z,100.00
2023-04-12T21:10:41.051Z,100.00
2023-04-12T21:15:44.768Z,100.00
2023-04-12T21:20:49.775Z,100.00
2023-04-12T21:25:52.780Z,100.00
2023-04-12T21:30:56.597Z,100.00
2023-04-12T21:36:00.622Z,100.00
2023-04-12T21:41:07.177Z,100.00
2023-04-12T21:46:09.788Z,100.00
2023-04-12T21:51:13.784Z,100.00
2023-04-12T21:56:16.334Z,100.00
2023-04-12T22:01:19.349Z,100.00
2023-04-12T22:06:23.328Z,100.00
2023-04-12T22:11:25.974Z,100.00
2023-04-12T22:16:28.506Z,100.00
2023-04-12T22:21:33.330Z,100.00
2023-04-12T22:26:35.906Z,100.00
2023-04-12T22:31:39.327Z,100.00
2023-04-12T22:36:44.863Z,100.00
2023-04-12T22:41:49.683Z,100.00
2023-04-12T22:46:54.375Z,100.00
2023-04-12T22:51:58.432Z,100.00
2023-04-12T22:57:02.275Z,100.00
2023-04-12T23:02:05.003Z,100.00
2023-04-12T23:07:09.478Z,100.00
2023-04-12T23:12:12.409Z,100.00
2023-04-12T23:17:16.725Z,100.00
2023-04-12T23:22:48.381Z,100.00
2023-04-12T23:27:56.286Z,100.00
2023-04-12T23:32:59.979Z,100.00
2023-04-12T23:38:03.900Z,100.00
2023-04-12T23:43:08.427Z,100.00
2023-04-12T23:48:11.565Z,100.00
2023-04-12T23:53:16.259Z,100.00
2023-04-12T23:58:19.364Z,100.00
