createdAt,value
2019-04-29T00:01:23.895Z,99160.29
2019-04-29T00:03:53.364Z,99159.44
2019-04-29T00:06:29.270Z,99160.13
2019-04-29T00:08:58.959Z,99161.86
2019-04-29T00:11:28.591Z,99160.57
2019-04-29T00:13:58.350Z,99153.71
2019-04-29T00:19:16.262Z,99159.42
2019-04-29T00:21:46.463Z,99160.02
2019-04-29T00:24:17.844Z,99159.73
2019-04-29T00:26:47.366Z,99162.91
2019-04-29T00:29:16.943Z,99166.47
2019-04-29T00:31:46.437Z,99164.33
2019-04-29T00:34:16.042Z,99170.25
2019-04-29T00:36:47.129Z,99169.52
2019-04-29T00:39:27.303Z,99170.09
2019-04-29T00:41:58.839Z,99172.30
2019-04-29T00:44:35.989Z,99172.59
2019-04-29T00:47:05.703Z,99175.05
2019-04-29T00:49:35.256Z,99178.94
2019-04-29T00:52:04.973Z,99180.16
2019-04-29T00:54:36.259Z,99184.62
2019-04-29T00:57:08.619Z,99181.00
2019-04-29T00:59:40.769Z,99181.33
2019-04-29T01:02:10.620Z,99177.73
2019-04-29T01:04:40.146Z,99178.87
2019-04-29T01:07:09.696Z,99180.32
2019-04-29T01:09:40.195Z,99176.23
2019-04-29T01:12:09.787Z,99174.55
2019-04-29T01:14:58.584Z,99174.72
2019-04-29T01:17:28.067Z,99173.55
2019-04-29T01:19:57.523Z,99182.51
2019-04-29T01:22:27.516Z,99179.40
2019-04-29T01:24:56.996Z,99179.57
2019-04-29T01:27:28.102Z,99180.03
2019-04-29T01:29:57.626Z,99177.53
2019-04-29T01:32:27.100Z,99182.67
2019-04-29T01:34:56.809Z,99185.18
2019-04-29T01:37:27.925Z,99185.41
2019-04-29T01:39:58.991Z,99184.28
2019-04-29T01:42:30.170Z,99188.72
2019-04-29T01:45:19.204Z,99184.86
2019-04-29T01:47:48.714Z,99188.43
2019-04-29T01:50:18.228Z,99186.58
2019-04-29T01:52:47.711Z,99191.67
2019-04-29T01:55:17.193Z,99195.64
2019-04-29T01:57:46.669Z,99195.10
2019-04-29T02:00:17.682Z,99202.53
2019-04-29T02:02:47.152Z,99200.94
2019-04-29T02:05:16.679Z,99205.05
2019-04-29T02:07:46.419Z,99198.71
2019-04-29T02:10:19.375Z,99198.59
2019-04-29T02:12:48.863Z,99203.41
2019-04-29T02:15:37.686Z,99203.17
2019-04-29T02:18:07.225Z,99200.53
2019-04-29T02:20:36.718Z,99207.53
2019-04-29T02:23:08.204Z,99202.38
2019-04-29T02:25:39.296Z,99205.02
2019-04-29T02:28:08.932Z,99205.06
2019-04-29T02:30:43.225Z,99208.56
2019-04-29T02:33:12.904Z,99207.41
2019-04-29T02:36:01.703Z,99204.13
2019-04-29T02:38:32.781Z,99206.28
2019-04-29T02:41:04.092Z,99207.84
2019-04-29T02:43:35.235Z,99198.70
2019-04-29T02:46:04.929Z,99192.11
2019-04-29T02:48:35.062Z,99197.94
2019-04-29T02:51:04.786Z,99200.37
2019-04-29T02:53:34.239Z,99203.33
2019-04-29T02:56:03.709Z,99201.07
2019-04-29T02:58:34.824Z,99212.89
2019-04-29T03:01:06.356Z,99212.66
2019-04-29T03:03:37.465Z,99212.55
2019-04-29T03:06:07.005Z,99210.02
2019-04-29T03:08:36.427Z,99208.71
2019-04-29T03:11:06.336Z,99201.03
2019-04-29T03:13:36.053Z,99205.82
2019-04-29T03:16:06.028Z,99199.99
2019-04-29T03:18:37.239Z,99203.93
2019-04-29T03:21:08.634Z,99207.87
2019-04-29T03:23:38.275Z,99208.48
2019-04-29T03:26:08.289Z,99200.83
2019-04-29T03:28:37.972Z,99204.80
2019-04-29T03:31:07.510Z,99201.44
2019-04-29T03:33:36.963Z,99205.21
2019-04-29T03:36:06.586Z,99206.36
2019-04-29T03:38:36.048Z,99210.03
2019-04-29T03:41:05.602Z,99208.23
2019-04-29T03:43:35.097Z,99208.11
2019-04-29T03:46:04.621Z,99212.28
2019-04-29T03:48:34.241Z,99217.71
2019-04-29T03:51:03.727Z,99216.20
2019-04-29T03:53:33.479Z,99210.81
2019-04-29T03:56:02.948Z,99217.06
2019-04-29T03:58:32.423Z,99219.16
2019-04-29T04:01:03.650Z,99215.69
2019-04-29T04:03:34.694Z,99222.20
2019-04-29T04:06:05.866Z,99222.44
2019-04-29T04:08:36.929Z,99217.44
2019-04-29T04:11:06.385Z,99226.51
2019-04-29T04:13:36.080Z,99223.18
2019-04-29T04:16:07.168Z,99225.80
2019-04-29T04:18:36.824Z,99224.52
2019-04-29T04:21:06.539Z,99224.23
2019-04-29T04:23:36.037Z,99225.63
2019-04-29T04:26:05.588Z,99226.29
2019-04-29T04:28:37.753Z,99234.09
2019-04-29T04:31:07.411Z,99236.59
2019-04-29T04:33:37.410Z,99237.44
2019-04-29T04:36:06.936Z,99234.27
2019-04-29T04:38:36.399Z,99236.81
2019-04-29T04:41:07.490Z,99234.25
2019-04-29T04:43:37.059Z,99231.95
2019-04-29T04:46:06.540Z,99235.65
2019-04-29T04:48:38.718Z,99235.84
2019-04-29T04:51:08.235Z,99237.53
2019-04-29T04:53:37.732Z,99235.09
2019-04-29T04:56:07.201Z,99242.03
2019-04-29T04:58:36.709Z,99245.77
2019-04-29T05:01:06.251Z,99245.00
2019-04-29T05:03:35.747Z,99246.34
2019-04-29T05:06:05.275Z,99244.36
2019-04-29T05:08:34.729Z,99242.98
2019-04-29T05:11:05.706Z,99252.80
2019-04-29T05:13:35.299Z,99251.33
2019-04-29T05:16:04.918Z,99258.61
2019-04-29T05:18:34.410Z,99258.45
2019-04-29T05:21:03.915Z,99260.08
2019-04-29T05:23:52.715Z,99256.27
2019-04-29T05:26:22.233Z,99258.39
2019-04-29T05:28:51.697Z,99264.85
2019-04-29T05:31:21.154Z,99259.68
2019-04-29T05:33:50.659Z,99261.80
2019-04-29T05:36:21.731Z,99258.95
2019-04-29T05:39:12.142Z,99258.14
2019-04-29T05:41:41.636Z,99269.06
2019-04-29T05:44:12.733Z,99272.69
2019-04-29T05:46:45.383Z,99280.06
2019-04-29T05:49:16.472Z,99280.33
2019-04-29T05:51:47.549Z,99278.89
2019-04-29T05:54:18.842Z,99281.49
2019-04-29T05:56:48.543Z,99283.87
2019-04-29T05:59:18.000Z,99281.89
2019-04-29T06:01:48.964Z,99284.32
2019-04-29T06:04:37.690Z,99292.39
2019-04-29T06:07:26.949Z,99292.61
2019-04-29T06:09:56.536Z,99298.67
2019-04-29T06:12:26.028Z,99299.39
2019-04-29T06:14:55.579Z,99303.16
2019-04-29T06:17:24.988Z,99307.64
2019-04-29T06:19:54.453Z,99302.30
2019-04-29T06:22:23.966Z,99301.16
2019-04-29T06:24:53.419Z,99303.45
2019-04-29T06:27:22.876Z,99302.48
2019-04-29T06:29:52.365Z,99306.73
2019-04-29T06:32:25.081Z,99309.71
2019-04-29T06:34:53.023Z,99293.73
2019-04-29T06:37:22.556Z,99302.73
2019-04-29T06:40:11.782Z,99293.23
2019-04-29T06:42:41.304Z,99296.86
2019-04-29T06:45:11.200Z,99297.69
2019-04-29T06:47:40.690Z,99293.89
2019-04-29T06:50:10.621Z,99291.92
2019-04-29T06:52:41.604Z,99283.34
2019-04-29T06:55:30.425Z,99285.30
2019-04-29T06:57:59.905Z,99287.17
2019-04-29T07:00:29.380Z,99288.75
2019-04-29T07:02:58.901Z,99292.59
2019-04-29T07:05:28.381Z,99286.66
2019-04-29T07:07:57.848Z,99281.98
2019-04-29T07:10:27.396Z,99287.56
2019-04-29T07:12:56.861Z,99290.79
2019-04-29T07:15:26.875Z,99281.56
2019-04-29T07:17:56.369Z,99273.75
2019-04-29T07:20:26.326Z,99284.48
2019-04-29T07:22:56.531Z,99276.25
2019-04-29T07:25:28.866Z,99277.97
2019-04-29T07:27:58.293Z,99283.31
2019-04-29T07:30:29.385Z,99280.45
2019-04-29T07:32:59.410Z,99286.36
2019-04-29T07:35:28.945Z,99300.46
2019-04-29T07:37:58.393Z,99298.08
2019-04-29T07:40:28.225Z,99295.59
2019-04-29T07:42:57.892Z,99292.27
2019-04-29T07:45:29.205Z,99291.12
2019-04-29T07:48:01.734Z,99290.05
2019-04-29T07:50:30.013Z,99289.66
2019-04-29T07:52:59.540Z,99286.61
2019-04-29T07:55:30.854Z,99280.41
2019-04-29T07:58:00.482Z,99267.60
2019-04-29T08:00:50.022Z,99276.64
2019-04-29T08:03:19.523Z,99282.05
2019-04-29T08:05:50.164Z,99272.23
2019-04-29T08:08:22.688Z,99283.10
2019-04-29T08:10:56.597Z,99283.36
2019-04-29T08:13:27.034Z,99265.38
2019-04-29T08:15:56.661Z,99265.53
2019-04-29T08:18:26.126Z,99254.38
2019-04-29T08:20:55.642Z,99254.42
2019-04-29T08:23:25.611Z,99254.27
2019-04-29T08:25:57.500Z,99246.95
2019-04-29T08:28:26.343Z,99254.85
2019-04-29T08:30:55.838Z,99249.08
2019-04-29T08:33:25.299Z,99251.38
2019-04-29T08:35:54.823Z,99246.56
2019-04-29T08:38:24.319Z,99236.77
2019-04-29T08:40:53.785Z,99241.91
2019-04-29T08:46:11.573Z,99228.28
2019-04-29T08:48:41.119Z,99219.53
2019-04-29T08:51:12.099Z,99211.62
2019-04-29T08:53:41.605Z,99203.67
2019-04-29T08:56:12.119Z,99204.27
2019-04-29T08:58:44.217Z,99194.90
2019-04-29T09:01:13.154Z,99196.44
2019-04-29T09:03:42.658Z,99208.97
2019-04-29T09:06:32.551Z,99194.35
2019-04-29T09:09:04.918Z,99197.12
2019-04-29T09:11:35.792Z,99188.45
2019-04-29T09:14:05.414Z,99184.17
2019-04-29T09:16:34.948Z,99195.39
2019-04-29T09:19:04.630Z,99204.18
2019-04-29T09:21:34.102Z,99208.13
2019-04-29T09:24:03.565Z,99187.63
2019-04-29T09:26:35.075Z,99172.59
2019-04-29T09:29:07.047Z,99170.95
2019-04-29T09:31:56.419Z,99196.89
2019-04-29T09:34:27.155Z,99200.26
2019-04-29T09:36:56.541Z,99182.87
2019-04-29T09:39:26.203Z,99180.44
2019-04-29T09:41:57.466Z,99205.28
2019-04-29T09:44:28.579Z,99197.84
2019-04-29T09:46:58.536Z,99191.80
2019-04-29T09:49:47.355Z,99179.28
2019-04-29T09:52:16.856Z,99174.11
2019-04-29T09:54:47.945Z,99168.05
2019-04-29T09:57:17.447Z,99161.99
2019-04-29T09:59:48.577Z,99158.00
2019-04-29T10:02:20.488Z,99138.70
2019-04-29T10:04:56.661Z,99132.35
2019-04-29T10:07:42.437Z,99143.03
2019-04-29T10:10:12.851Z,99148.77
2019-04-29T10:12:42.320Z,99138.39
2019-04-29T10:15:13.936Z,99136.16
2019-04-29T10:17:50.966Z,99126.92
2019-04-29T10:20:19.362Z,99129.25
2019-04-29T10:22:50.167Z,99134.92
2019-04-29T10:25:20.268Z,99136.30
2019-04-29T10:27:49.804Z,99136.84
2019-04-29T10:30:21.717Z,99128.73
2019-04-29T10:32:51.376Z,99129.71
2019-04-29T10:35:20.904Z,99121.59
2019-04-29T10:37:50.387Z,99111.30
2019-04-29T10:40:26.168Z,99119.73
2019-04-29T10:43:17.235Z,99120.00
2019-04-29T10:45:48.699Z,99126.07
2019-04-29T10:48:21.106Z,99115.84
2019-04-29T10:50:53.904Z,99106.88
2019-04-29T10:53:46.595Z,99102.09
2019-04-29T10:56:14.213Z,99102.88
2019-04-29T10:58:49.946Z,99108.91
2019-04-29T11:01:29.139Z,99117.94
2019-04-29T11:04:00.965Z,99111.78
2019-04-29T11:06:31.510Z,99093.14
2019-04-29T11:09:01.689Z,99096.38
2019-04-29T11:11:33.948Z,99104.53
2019-04-29T11:14:03.576Z,99101.76
2019-04-29T11:16:46.362Z,99092.91
2019-04-29T11:19:10.559Z,99097.05
2019-04-29T11:21:40.181Z,99081.61
2019-04-29T11:24:11.729Z,99087.05
2019-04-29T11:27:11.670Z,99095.22
2019-04-29T11:29:35.861Z,99091.72
2019-04-29T11:32:07.477Z,99090.20
2019-04-29T11:34:38.612Z,99086.87
2019-04-29T11:37:09.792Z,99077.23
2019-04-29T11:39:39.609Z,99068.64
2019-04-29T11:42:09.898Z,99060.61
2019-04-29T11:44:41.461Z,99079.81
2019-04-29T11:47:10.947Z,99075.24
2019-04-29T11:49:42.049Z,99057.38
2019-04-29T11:52:11.726Z,99056.97
2019-04-29T11:55:00.566Z,99053.02
2019-04-29T11:57:40.805Z,99057.70
2019-04-29T12:00:10.175Z,99049.05
2019-04-29T12:03:00.939Z,99044.72
2019-04-29T12:05:32.031Z,99047.69
2019-04-29T12:08:05.036Z,99044.77
2019-04-29T12:10:32.950Z,99036.84
2019-04-29T12:13:04.225Z,99035.14
2019-04-29T12:15:35.333Z,99026.16
2019-04-29T12:18:25.757Z,99028.75
2019-04-29T12:20:56.990Z,99027.47
2019-04-29T12:23:26.718Z,99024.16
2019-04-29T12:25:58.733Z,99024.34
2019-04-29T12:28:27.513Z,99019.80
2019-04-29T12:30:58.650Z,99015.73
2019-04-29T12:33:32.528Z,99018.55
2019-04-29T12:36:03.344Z,99013.17
2019-04-29T12:38:40.140Z,99014.73
2019-04-29T12:41:20.574Z,99007.78
2019-04-29T12:44:02.112Z,99010.20
2019-04-29T12:46:33.405Z,99011.79
2019-04-29T12:49:03.571Z,99005.63
2019-04-29T12:51:37.586Z,99001.89
2019-04-29T12:54:07.343Z,99010.81
2019-04-29T12:56:38.487Z,99007.11
2019-04-29T12:59:08.151Z,99009.31
2019-04-29T13:01:54.207Z,99011.41
2019-04-29T13:04:14.809Z,99006.75
2019-04-29T13:06:44.934Z,99012.05
2019-04-29T13:09:18.057Z,99009.09
2019-04-29T13:11:49.563Z,99013.93
2019-04-29T13:14:19.994Z,99012.14
2019-04-29T13:16:55.831Z,99007.73
2019-04-29T13:19:25.202Z,99001.22
2019-04-29T13:21:55.600Z,99004.22
2019-04-29T13:24:25.572Z,99000.07
2019-04-29T13:26:55.492Z,99001.31
2019-04-29T13:29:27.602Z,99003.17
2019-04-29T13:31:56.282Z,99001.47
2019-04-29T13:34:30.894Z,99000.83
2019-04-29T13:37:07.141Z,98999.00
2019-04-29T13:39:41.198Z,99001.78
2019-04-29T13:42:15.399Z,99000.20
2019-04-29T13:44:46.085Z,98993.08
2019-04-29T13:47:14.617Z,98982.89
2019-04-29T13:49:49.145Z,98986.27
2019-04-29T13:52:17.115Z,98986.38
2019-04-29T13:54:46.625Z,98990.75
2019-04-29T13:57:16.436Z,98989.07
2019-04-29T13:59:49.591Z,98984.19
2019-04-29T14:02:22.143Z,98987.16
2019-04-29T14:04:55.988Z,98984.27
2019-04-29T14:07:24.485Z,98988.13
2019-04-29T14:09:53.983Z,98978.03
2019-04-29T14:12:47.889Z,98976.91
2019-04-29T14:14:58.602Z,98984.23
2019-04-29T14:17:31.403Z,98986.61
2019-04-29T14:20:17.502Z,98988.95
2019-04-29T14:22:47.266Z,98983.99
2019-04-29T14:25:16.921Z,98978.38
2019-04-29T14:27:46.426Z,98974.34
2019-04-29T14:30:20.786Z,98971.73
2019-04-29T14:32:51.726Z,98974.27
2019-04-29T14:35:22.866Z,98975.62
2019-04-29T14:37:55.404Z,98969.95
2019-04-29T14:40:23.594Z,98967.52
2019-04-29T14:42:57.772Z,98967.78
2019-04-29T14:45:27.849Z,98959.67
2019-04-29T14:47:58.873Z,98959.16
2019-04-29T14:50:28.337Z,98956.83
2019-04-29T14:52:58.005Z,98955.85
2019-04-29T14:55:27.517Z,98958.63
2019-04-29T14:57:57.149Z,98966.37
2019-04-29T15:00:28.361Z,98960.36
2019-04-29T15:03:00.729Z,98952.52
2019-04-29T15:05:32.635Z,98954.85
2019-04-29T15:08:00.626Z,98947.16
2019-04-29T15:10:31.130Z,98943.45
2019-04-29T15:13:19.777Z,98949.91
2019-04-29T15:16:04.274Z,98955.32
2019-04-29T15:18:50.307Z,98954.35
2019-04-29T15:21:31.618Z,98957.83
2019-04-29T15:23:51.885Z,98955.63
2019-04-29T15:26:21.375Z,98953.69
2019-04-29T15:28:51.062Z,98958.12
2019-04-29T15:31:23.534Z,98954.39
2019-04-29T15:33:53.192Z,98959.30
2019-04-29T15:36:22.805Z,98961.81
2019-04-29T15:39:08.754Z,98967.94
2019-04-29T15:41:29.656Z,98967.67
2019-04-29T15:44:06.535Z,98978.09
2019-04-29T15:46:29.757Z,98965.77
2019-04-29T15:48:57.699Z,98961.14
2019-04-29T15:51:27.185Z,98971.18
2019-04-29T15:53:56.663Z,98971.69
2019-04-29T15:58:59.603Z,98968.16
2019-04-29T16:01:30.774Z,98978.16
2019-04-29T16:04:02.365Z,98974.97
2019-04-29T16:06:33.959Z,98984.98
2019-04-29T16:09:08.513Z,98994.66
2019-04-29T16:11:39.949Z,98993.92
2019-04-29T16:14:10.957Z,98990.07
2019-04-29T16:16:40.518Z,98989.20
2019-04-29T16:19:10.554Z,99004.87
2019-04-29T16:21:59.510Z,99000.05
2019-04-29T16:24:37.649Z,99017.01
2019-04-29T16:27:08.669Z,99030.45
2019-04-29T16:29:34.429Z,99029.42
2019-04-29T16:32:05.776Z,99028.73
2019-04-29T16:34:37.566Z,99039.17
2019-04-29T16:37:07.519Z,99037.42
2019-04-29T16:39:37.246Z,99033.87
2019-04-29T16:42:14.412Z,98927.35
2019-04-29T16:44:46.625Z,99027.70
2019-04-29T16:47:16.970Z,99023.13
2019-04-29T16:49:46.647Z,99025.27
2019-04-29T16:52:16.293Z,99024.25
2019-04-29T16:54:45.879Z,99024.27
2019-04-29T16:57:15.414Z,99027.20
2019-04-29T16:59:44.851Z,99017.03
2019-04-29T17:02:19.480Z,99013.89
2019-04-29T17:04:45.758Z,99006.67
2019-04-29T17:07:16.816Z,99005.52
2019-04-29T17:09:48.442Z,99005.01
2019-04-29T17:12:17.989Z,99003.48
2019-04-29T17:15:02.819Z,99001.05
2019-04-29T17:17:28.533Z,99000.97
2019-04-29T17:19:51.636Z,99000.14
2019-04-29T17:22:26.902Z,99000.19
2019-04-29T17:24:52.896Z,99004.30
2019-04-29T17:27:24.045Z,99002.61
2019-04-29T17:30:02.220Z,99003.20
2019-04-29T17:32:42.291Z,99003.41
2019-04-29T17:35:00.117Z,99006.91
2019-04-29T17:35:13.770Z,98973.11
2019-04-29T17:37:32.023Z,99004.88
2019-04-29T17:40:01.261Z,98997.34
2019-04-29T17:42:32.461Z,99002.58
2019-04-29T17:45:10.563Z,99002.30
2019-04-29T17:47:37.747Z,99003.77
2019-04-29T17:50:10.291Z,99005.11
2019-04-29T17:52:39.982Z,99002.98
2019-04-29T17:55:11.491Z,99000.49
2019-04-29T17:57:42.653Z,98994.25
2019-04-29T18:00:15.808Z,98999.81
2019-04-29T18:02:47.054Z,99000.51
2019-04-29T18:05:18.541Z,99008.73
2019-04-29T18:07:51.957Z,99011.37
2019-04-29T18:10:24.193Z,99009.19
2019-04-29T18:12:54.999Z,99007.84
2019-04-29T18:15:27.215Z,99009.23
2019-04-29T18:18:00.290Z,99006.69
2019-04-29T18:20:33.063Z,99011.19
2019-04-29T18:23:04.827Z,99009.09
2019-04-29T18:25:36.807Z,99009.86
2019-04-29T18:28:06.618Z,99025.37
2019-04-29T18:30:38.914Z,99026.95
2019-04-29T18:33:08.397Z,99027.91
2019-04-29T18:35:37.971Z,99030.92
2019-04-29T18:38:11.653Z,99028.69
2019-04-29T18:40:57.967Z,99027.39
2019-04-29T18:43:27.459Z,99027.82
2019-04-29T18:45:59.182Z,99037.09
2019-04-29T18:48:28.179Z,99039.70
2019-04-29T18:50:57.657Z,99036.06
2019-04-29T18:53:27.120Z,99027.47
2019-04-29T18:55:56.646Z,99026.05
2019-04-29T18:58:26.105Z,99027.23
2019-04-29T19:00:56.474Z,99035.34
2019-04-29T19:03:29.796Z,99035.70
2019-04-29T19:06:03.166Z,99043.94
2019-04-29T19:08:38.073Z,99049.03
2019-04-29T19:11:07.567Z,99048.00
2019-04-29T19:13:37.059Z,99050.20
2019-04-29T19:16:10.190Z,99046.19
2019-04-29T19:18:37.922Z,99031.78
2019-04-29T19:21:30.514Z,99028.09
2019-04-29T19:24:00.670Z,99020.67
2019-04-29T19:26:29.437Z,99021.73
2019-04-29T19:29:01.197Z,99034.31
2019-04-29T19:31:30.154Z,99034.80
2019-04-29T19:33:59.614Z,99027.38
2019-04-29T19:36:29.117Z,99028.31
2019-04-29T19:38:58.591Z,99026.22
2019-04-29T19:41:28.087Z,99026.95
2019-04-29T19:43:59.080Z,99029.54
2019-04-29T19:46:36.837Z,99033.67
2019-04-29T19:49:07.347Z,99031.72
2019-04-29T19:51:31.068Z,99033.34
2019-04-29T19:54:05.153Z,99027.45
2019-04-29T19:56:36.250Z,99025.41
2019-04-29T19:59:12.363Z,99017.23
2019-04-29T20:01:38.310Z,99018.95
2019-04-29T20:04:19.868Z,99013.95
2019-04-29T20:06:44.915Z,99018.14
2019-04-29T20:09:21.496Z,99019.58
2019-04-29T20:11:46.536Z,99021.59
2019-04-29T20:14:20.980Z,99020.48
2019-04-29T20:16:56.491Z,99022.86
2019-04-29T20:19:22.615Z,99023.41
2019-04-29T20:21:52.700Z,99029.92
2019-04-29T20:24:23.555Z,99029.34
2019-04-29T20:26:53.714Z,99041.53
2019-04-29T20:29:27.321Z,99038.88
2019-04-29T20:31:56.726Z,99037.60
2019-04-29T20:34:28.225Z,99038.98
2019-04-29T20:36:57.974Z,99031.49
2019-04-29T20:39:30.382Z,99037.88
2019-04-29T20:42:01.141Z,99039.63
2019-04-29T20:44:31.278Z,99034.75
2019-04-29T20:47:16.745Z,99037.23
2019-04-29T20:49:36.091Z,99032.02
2019-04-29T20:52:05.604Z,99026.65
2019-04-29T20:55:00.871Z,99022.34
2019-04-29T20:57:27.824Z,99010.08
2019-04-29T20:59:57.234Z,99013.38
2019-04-29T21:02:31.314Z,99015.84
2019-04-29T21:04:58.506Z,99015.44
2019-04-29T21:07:28.224Z,99015.41
2019-04-29T21:09:59.903Z,99009.97
2019-04-29T21:15:40.032Z,99023.33
2019-04-29T21:18:10.336Z,99018.53
2019-04-29T21:20:40.749Z,99012.98
2019-04-29T21:23:10.220Z,99012.21
2019-04-29T21:25:39.691Z,99025.38
2019-04-29T21:28:10.153Z,99019.37
2019-04-29T21:30:42.732Z,99016.23
2019-04-29T21:33:17.956Z,99016.21
2019-04-29T21:35:45.431Z,99012.19
2019-04-29T21:38:18.050Z,99010.61
2019-04-29T21:40:49.776Z,99013.25
2019-04-29T21:43:20.869Z,99021.72
2019-04-29T21:45:50.430Z,99022.73
2019-04-29T21:48:25.340Z,99022.11
2019-04-29T21:50:52.697Z,99025.09
2019-04-29T21:53:22.191Z,99021.25
2019-04-29T21:55:51.675Z,99020.70
2019-04-29T21:58:22.645Z,99009.49
2019-04-29T22:00:55.935Z,99008.86
2019-04-29T22:03:27.852Z,98999.94
2019-04-29T22:05:57.319Z,99003.11
2019-04-29T22:08:31.055Z,99003.23
2019-04-29T22:11:04.928Z,99012.59
2019-04-29T22:13:35.538Z,99012.33
2019-04-29T22:16:03.570Z,99006.00
2019-04-29T22:18:33.211Z,99002.24
2019-04-29T22:21:02.702Z,98999.61
2019-04-29T22:23:32.202Z,98997.26
2019-04-29T22:26:01.687Z,99001.45
2019-04-29T22:28:31.187Z,98999.12
2019-04-29T22:31:00.620Z,99000.38
2019-04-29T22:33:34.861Z,99004.42
2019-04-29T22:36:01.319Z,99000.04
2019-04-29T22:38:30.852Z,99011.78
2019-04-29T22:41:05.167Z,99008.31
2019-04-29T22:43:40.278Z,99012.08
2019-04-29T22:46:09.489Z,99015.09
2019-04-29T22:48:40.604Z,99008.78
2019-04-29T22:51:14.383Z,99007.36
2019-04-29T22:53:45.947Z,99003.81
2019-04-29T22:56:14.267Z,99005.84
2019-04-29T22:58:45.593Z,99000.08
2019-04-29T23:01:15.595Z,99005.94
2019-04-29T23:03:47.144Z,99009.13
2019-04-29T23:06:16.892Z,99009.19
2019-04-29T23:08:46.347Z,99015.02
2019-04-29T23:11:15.843Z,99010.52
2019-04-29T23:13:46.155Z,99007.98
2019-04-29T23:16:16.559Z,99003.47
2019-04-29T23:18:46.058Z,98997.58
2019-04-29T23:21:17.221Z,98996.53
2019-04-29T23:23:48.332Z,98996.48
2019-04-29T23:26:17.794Z,98993.84
2019-04-29T23:28:47.411Z,98991.44
2019-04-29T23:31:17.111Z,98986.20
2019-04-29T23:33:46.611Z,98983.70
2019-04-29T23:36:16.133Z,98982.88
2019-04-29T23:38:45.677Z,98975.34
2019-04-29T23:41:18.095Z,98971.39
2019-04-29T23:43:47.620Z,98972.74
2019-04-29T23:46:17.085Z,98973.49
2019-04-29T23:48:46.755Z,98978.06
2019-04-29T23:51:16.431Z,98977.92
2019-04-29T23:53:51.613Z,98979.99
2019-04-29T23:56:23.088Z,98980.71
2019-04-29T23:58:55.405Z,98977.81
