createdAt,value
2022-09-02T00:00:43.772Z,22.10
2022-09-02T00:03:11.952Z,19.77
2022-09-02T00:05:38.892Z,19.70
2022-09-02T00:08:06.240Z,18.60
2022-09-02T00:10:35.741Z,19.83
2022-09-02T00:13:03.067Z,17.92
2022-09-02T00:15:30.087Z,19.05
2022-09-02T00:17:59.119Z,19.00
2022-09-02T00:20:26.074Z,21.08
2022-09-02T00:22:53.301Z,21.13
2022-09-02T00:25:20.787Z,20.25
2022-09-02T00:27:48.090Z,24.20
2022-09-02T00:30:15.131Z,21.02
2022-09-02T00:32:42.956Z,22.92
2022-09-02T00:35:10.207Z,20.27
2022-09-02T00:37:37.836Z,20.92
2022-09-02T00:40:05.903Z,18.63
2022-09-02T00:42:33.751Z,21.40
2022-09-02T00:45:02.784Z,18.77
2022-09-02T00:47:31.352Z,17.52
2022-09-02T00:49:58.781Z,17.25
2022-09-02T00:52:32.682Z,16.67
2022-09-02T00:55:02.093Z,16.08
2022-09-02T00:57:39.751Z,16.67
2022-09-02T01:00:09.815Z,18.90
2022-09-02T01:02:37.900Z,17.98
2022-09-02T01:05:07.501Z,18.55
2022-09-02T01:07:36.919Z,17.35
2022-09-02T01:10:05.005Z,15.75
2022-09-02T01:12:32.471Z,15.45
2022-09-02T01:14:59.375Z,16.05
2022-09-02T01:17:26.884Z,16.60
2022-09-02T01:19:56.887Z,15.77
2022-09-02T01:22:28.241Z,16.35
2022-09-02T01:24:57.506Z,19.20
2022-09-02T01:27:27.632Z,17.52
2022-09-02T01:29:55.811Z,19.45
2022-09-02T01:32:23.676Z,19.13
2022-09-02T01:34:51.228Z,21.45
2022-09-02T01:37:18.849Z,26.80
2022-09-02T01:39:46.430Z,28.38
2022-09-02T01:42:13.602Z,26.63
2022-09-02T01:44:45.181Z,29.25
2022-09-02T01:47:18.230Z,24.25
2022-09-02T01:49:46.761Z,26.02
2022-09-02T01:52:14.318Z,23.92
2022-09-02T01:54:41.571Z,26.25
2022-09-02T01:57:08.774Z,20.10
2022-09-02T01:59:35.626Z,21.58
2022-09-02T02:02:03.072Z,23.10
2022-09-02T02:04:30.874Z,22.92
2022-09-02T02:06:59.504Z,18.92
2022-09-02T02:09:26.693Z,18.73
2022-09-02T02:11:53.661Z,19.48
2022-09-02T02:14:21.231Z,25.10
2022-09-02T02:16:50.083Z,16.95
2022-09-02T02:19:18.119Z,19.50
2022-09-02T02:21:45.175Z,17.63
2022-09-02T02:24:12.120Z,18.15
2022-09-02T02:26:38.979Z,18.45
2022-09-02T02:29:08.062Z,19.05
2022-09-02T02:31:36.550Z,16.50
2022-09-02T02:34:04.389Z,20.45
2022-09-02T02:36:32.966Z,17.20
2022-09-02T02:39:01.686Z,17.00
2022-09-02T02:41:30.570Z,18.20
2022-09-02T02:43:57.791Z,18.70
2022-09-02T02:46:25.589Z,17.77
2022-09-02T02:48:52.482Z,19.63
2022-09-02T02:51:20.272Z,21.17
2022-09-02T02:53:48.708Z,20.17
2022-09-02T02:56:15.657Z,16.75
2022-09-02T02:58:42.584Z,16.85
2022-09-02T03:01:09.795Z,15.65
2022-09-02T03:03:36.676Z,18.92
2022-09-02T03:06:04.695Z,22.35
2022-09-02T03:08:32.176Z,17.15
2022-09-02T03:11:00.095Z,14.60
2022-09-02T03:13:32.092Z,16.60
2022-09-02T03:16:01.108Z,16.30
2022-09-02T03:18:28.837Z,17.20
2022-09-02T03:20:57.263Z,16.70
2022-09-02T03:23:24.263Z,16.40
2022-09-02T03:25:51.634Z,18.90
2022-09-02T03:28:27.824Z,17.73
2022-09-02T03:30:56.489Z,19.50
2022-09-02T03:33:25.628Z,18.88
2022-09-02T03:35:52.803Z,17.80
2022-09-02T03:38:20.639Z,18.20
2022-09-02T03:40:48.133Z,19.40
2022-09-02T03:43:15.223Z,19.70
2022-09-02T03:45:45.424Z,24.45
2022-09-02T03:48:14.852Z,17.20
2022-09-02T03:50:43.915Z,18.98
2022-09-02T03:53:19.669Z,18.35
2022-09-02T03:55:50.770Z,20.20
2022-09-02T03:58:21.117Z,17.33
2022-09-02T04:00:53.611Z,17.65
2022-09-02T04:03:23.024Z,19.45
2022-09-02T04:05:50.912Z,19.77
2022-09-02T04:08:19.339Z,19.35
2022-09-02T04:10:47.192Z,18.75
2022-09-02T04:13:14.501Z,20.83
2022-09-02T04:15:44.438Z,23.23
2022-09-02T04:18:12.584Z,16.80
2022-09-02T04:20:40.052Z,16.13
2022-09-02T04:23:07.618Z,15.65
2022-09-02T04:25:38.337Z,15.70
2022-09-02T04:28:05.183Z,19.55
2022-09-02T04:30:32.192Z,20.00
2022-09-02T04:32:59.107Z,18.80
2022-09-02T04:35:26.120Z,20.20
2022-09-02T04:37:53.156Z,17.40
2022-09-02T04:40:20.386Z,22.15
2022-09-02T04:42:48.646Z,17.38
2022-09-02T04:45:15.807Z,16.58
2022-09-02T04:47:44.654Z,17.38
2022-09-02T04:50:14.474Z,16.45
2022-09-02T04:52:57.954Z,21.52
2022-09-02T04:55:25.471Z,16.70
2022-09-02T04:57:52.974Z,22.05
2022-09-02T05:00:21.004Z,17.60
2022-09-02T05:02:49.003Z,19.27
2022-09-02T05:05:16.207Z,19.05
2022-09-02T05:07:43.156Z,20.35
2022-09-02T05:10:11.050Z,19.90
2022-09-02T05:12:42.154Z,21.00
2022-09-02T05:15:10.422Z,16.30
2022-09-02T05:17:38.035Z,22.88
2022-09-02T05:20:06.785Z,18.30
2022-09-02T05:22:34.382Z,21.63
2022-09-02T05:25:03.537Z,18.85
2022-09-02T05:27:30.513Z,17.45
2022-09-02T05:29:59.625Z,23.45
2022-09-02T05:32:30.333Z,18.50
2022-09-02T05:34:59.270Z,17.55
2022-09-02T05:37:26.220Z,20.85
2022-09-02T05:39:53.352Z,23.58
2022-09-02T05:42:20.748Z,21.02
2022-09-02T05:44:51.066Z,18.85
2022-09-02T05:47:20.770Z,17.48
2022-09-02T05:49:48.365Z,20.85
2022-09-02T05:52:17.735Z,18.45
2022-09-02T05:54:49.489Z,16.52
2022-09-02T05:57:19.057Z,24.60
2022-09-02T05:59:57.133Z,21.10
2022-09-02T06:02:40.438Z,18.48
2022-09-02T06:05:12.306Z,21.42
2022-09-02T06:07:44.454Z,17.83
2022-09-02T06:10:11.985Z,18.65
2022-09-02T06:12:42.547Z,23.95
2022-09-02T06:15:10.594Z,16.88
2022-09-02T06:17:39.741Z,19.42
2022-09-02T06:20:08.495Z,26.23
2022-09-02T06:22:36.967Z,26.05
2022-09-02T06:25:03.955Z,22.42
2022-09-02T06:27:31.213Z,19.58
2022-09-02T06:30:01.001Z,22.05
2022-09-02T06:32:28.873Z,17.55
2022-09-02T06:35:01.552Z,23.52
2022-09-02T06:37:32.150Z,16.70
2022-09-02T06:39:59.200Z,16.77
2022-09-02T06:42:27.741Z,20.67
2022-09-02T06:45:20.077Z,20.10
2022-09-02T06:47:48.189Z,16.95
2022-09-02T06:50:15.530Z,23.27
2022-09-02T06:52:42.863Z,14.38
2022-09-02T06:55:11.655Z,22.63
2022-09-02T06:57:39.118Z,27.70
2022-09-02T07:00:10.177Z,23.00
2022-09-02T07:02:37.390Z,16.40
2022-09-02T07:05:10.650Z,17.50
2022-09-02T07:07:39.449Z,16.92
2022-09-02T07:10:10.966Z,21.27
2022-09-02T07:12:39.211Z,25.13
2022-09-02T07:15:09.491Z,22.77
2022-09-02T07:17:39.649Z,15.10
2022-09-02T07:20:11.758Z,22.58
2022-09-02T07:22:44.001Z,22.90
2022-09-02T07:25:14.259Z,22.10
2022-09-02T07:27:41.056Z,20.63
2022-09-02T07:30:09.007Z,23.20
2022-09-02T07:32:39.094Z,16.45
2022-09-02T07:35:08.562Z,20.40
2022-09-02T07:37:37.332Z,17.52
2022-09-02T07:40:07.924Z,14.18
2022-09-02T07:42:34.899Z,13.00
2022-09-02T07:45:01.852Z,25.92
2022-09-02T07:47:28.907Z,22.80
2022-09-02T07:52:43.473Z,17.02
2022-09-02T07:55:14.959Z,20.77
2022-09-02T07:57:44.082Z,14.95
2022-09-02T08:00:12.491Z,15.13
2022-09-02T08:02:42.598Z,19.67
2022-09-02T08:05:13.337Z,22.58
2022-09-02T08:07:40.180Z,16.55
2022-09-02T08:10:07.402Z,21.25
2022-09-02T08:12:34.374Z,12.75
2022-09-02T08:15:01.119Z,14.13
2022-09-02T08:17:27.964Z,16.38
2022-09-02T08:19:54.810Z,12.93
2022-09-02T08:22:21.626Z,15.10
2022-09-02T08:24:48.597Z,12.60
2022-09-02T08:27:15.527Z,13.07
2022-09-02T08:29:42.852Z,12.73
2022-09-02T08:32:09.988Z,13.05
2022-09-02T08:34:36.946Z,9.02
2022-09-02T08:37:03.810Z,22.05
2022-09-02T08:39:30.776Z,11.75
2022-09-02T08:42:02.807Z,14.98
2022-09-02T08:44:29.878Z,8.57
2022-09-02T08:46:59.505Z,12.07
2022-09-02T08:49:29.900Z,12.45
2022-09-02T08:52:01.897Z,15.55
2022-09-02T08:54:34.953Z,7.88
2022-09-02T08:57:01.899Z,7.45
2022-09-02T08:59:29.504Z,10.85
2022-09-02T09:01:56.337Z,8.88
2022-09-02T09:04:46.013Z,13.02
2022-09-02T09:07:29.867Z,11.52
2022-09-02T09:10:02.814Z,15.27
2022-09-02T09:12:29.664Z,8.98
2022-09-02T09:15:05.616Z,12.85
2022-09-02T09:17:58.885Z,12.23
2022-09-02T09:20:46.185Z,9.52
2022-09-02T09:23:22.131Z,8.23
2022-09-02T09:25:51.167Z,47.85
2022-09-02T09:28:18.002Z,28.27
2022-09-02T09:30:45.153Z,17.95
2022-09-02T09:33:15.078Z,13.38
2022-09-02T09:36:09.626Z,16.90
2022-09-02T09:38:40.502Z,13.77
2022-09-02T09:41:12.475Z,20.58
2022-09-02T09:43:39.363Z,10.50
2022-09-02T09:46:35.160Z,10.90
2022-09-02T09:49:02.023Z,10.45
2022-09-02T09:51:28.886Z,10.65
2022-09-02T09:54:15.208Z,9.38
2022-09-02T09:56:42.109Z,7.40
2022-09-02T09:59:28.813Z,8.10
2022-09-02T10:01:55.689Z,7.43
2022-09-02T10:04:44.196Z,11.82
2022-09-02T10:07:11.597Z,11.48
2022-09-02T10:09:38.442Z,9.77
2022-09-02T10:12:12.332Z,10.02
2022-09-02T10:14:49.106Z,8.38
2022-09-02T10:17:40.333Z,14.65
2022-09-02T10:20:16.423Z,7.38
2022-09-02T10:23:04.873Z,10.90
2022-09-02T10:25:50.147Z,10.07
2022-09-02T10:28:17.073Z,7.47
2022-09-02T10:30:53.115Z,8.93
2022-09-02T10:33:25.669Z,7.85
2022-09-02T10:36:27.866Z,13.10
2022-09-02T10:38:57.332Z,9.80
2022-09-02T10:41:50.300Z,11.27
2022-09-02T10:44:27.315Z,9.52
2022-09-02T10:47:04.410Z,11.95
2022-09-02T10:49:51.538Z,7.28
2022-09-02T10:54:52.876Z,8.07
2022-09-02T10:57:24.212Z,11.35
2022-09-02T10:59:54.184Z,12.15
2022-09-02T11:02:27.614Z,11.20
2022-09-02T11:04:59.968Z,5.97
2022-09-02T11:07:34.205Z,9.07
2022-09-02T11:10:06.950Z,11.63
2022-09-02T11:12:40.399Z,10.98
2022-09-02T11:15:13.690Z,9.55
2022-09-02T11:17:48.677Z,10.43
2022-09-02T11:20:34.672Z,9.52
2022-09-02T11:23:13.107Z,10.30
2022-09-02T11:25:43.152Z,8.65
2022-09-02T11:28:10.838Z,9.00
2022-09-02T11:30:47.618Z,17.60
2022-09-02T11:33:23.499Z,14.27
2022-09-02T11:35:51.096Z,9.13
2022-09-02T11:38:17.937Z,29.52
2022-09-02T11:43:52.248Z,14.00
2022-09-02T11:46:19.382Z,13.40
2022-09-02T11:49:06.115Z,13.73
2022-09-02T11:51:55.553Z,17.40
2022-09-02T11:54:23.683Z,10.40
2022-09-02T11:56:53.435Z,13.35
2022-09-02T11:59:44.353Z,21.83
2022-09-02T12:02:12.464Z,23.63
2022-09-02T12:04:59.225Z,11.48
2022-09-02T12:07:29.767Z,30.80
2022-09-02T12:10:00.475Z,14.20
2022-09-02T12:12:36.631Z,12.75
2022-09-02T12:15:13.226Z,11.98
2022-09-02T12:17:42.813Z,18.30
2022-09-02T12:20:11.567Z,11.52
2022-09-02T12:22:39.712Z,18.95
2022-09-02T12:25:38.370Z,15.93
2022-09-02T12:28:34.476Z,14.75
2022-09-02T12:31:10.459Z,14.02
2022-09-02T12:36:05.192Z,12.70
2022-09-02T12:38:33.470Z,16.88
2022-09-02T12:41:07.682Z,14.55
2022-09-02T12:43:48.129Z,12.27
2022-09-02T12:46:15.022Z,11.90
2022-09-02T12:48:45.378Z,13.75
2022-09-02T12:51:32.176Z,12.45
2022-09-02T12:54:02.098Z,13.02
2022-09-02T12:56:28.993Z,15.85
2022-09-02T12:59:01.656Z,11.95
2022-09-02T13:01:41.551Z,14.52
2022-09-02T13:04:17.193Z,18.58
2022-09-02T13:06:59.520Z,14.02
2022-09-02T13:09:42.866Z,13.70
2022-09-02T13:12:24.980Z,14.00
2022-09-02T13:15:12.050Z,8.45
2022-09-02T13:18:11.013Z,11.95
2022-09-02T13:20:55.137Z,10.68
2022-09-02T13:23:31.972Z,10.75
2022-09-02T13:26:45.444Z,11.32
2022-09-02T13:29:08.562Z,8.88
2022-09-02T13:31:35.358Z,11.18
2022-09-02T13:34:05.460Z,13.98
2022-09-02T13:36:35.364Z,14.77
2022-09-02T13:39:15.825Z,9.02
2022-09-02T13:41:42.782Z,14.25
2022-09-02T13:44:10.820Z,12.50
2022-09-02T13:46:48.996Z,7.85
2022-09-02T13:49:20.505Z,9.43
2022-09-02T13:51:48.090Z,11.02
2022-09-02T13:54:23.408Z,10.05
2022-09-02T13:56:50.567Z,10.80
2022-09-02T13:59:31.339Z,14.77
2022-09-02T14:01:58.337Z,8.82
2022-09-02T14:04:25.958Z,12.07
2022-09-02T14:06:54.277Z,10.05
2022-09-02T14:09:22.454Z,7.20
2022-09-02T14:11:49.712Z,13.18
2022-09-02T14:14:17.974Z,7.35
2022-09-02T14:16:45.061Z,7.60
2022-09-02T14:19:17.766Z,9.73
2022-09-02T14:21:46.582Z,8.40
2022-09-02T14:24:14.274Z,12.32
2022-09-02T14:26:45.931Z,8.40
2022-09-02T14:29:14.636Z,6.68
2022-09-02T14:31:41.626Z,6.40
2022-09-02T14:34:27.318Z,8.82
2022-09-02T14:36:54.170Z,7.13
2022-09-02T14:39:21.009Z,11.95
2022-09-02T14:41:52.253Z,13.05
2022-09-02T14:44:21.900Z,8.23
2022-09-02T14:46:50.390Z,11.20
2022-09-02T14:49:20.382Z,8.55
2022-09-02T14:51:49.628Z,12.02
2022-09-02T14:54:34.831Z,9.32
2022-09-02T14:57:01.937Z,13.50
2022-09-02T14:59:28.799Z,10.55
2022-09-02T15:01:57.297Z,8.75
2022-09-02T15:04:24.115Z,10.30
2022-09-02T15:06:51.948Z,13.38
2022-09-02T15:09:18.776Z,10.20
2022-09-02T15:11:51.359Z,10.52
2022-09-02T15:14:18.830Z,10.77
2022-09-02T15:16:45.584Z,15.43
2022-09-02T15:19:12.855Z,9.48
2022-09-02T15:21:40.498Z,11.63
2022-09-02T15:24:08.068Z,14.43
2022-09-02T15:26:37.002Z,9.70
2022-09-02T15:29:04.574Z,13.45
2022-09-02T15:31:33.825Z,10.60
2022-09-02T15:34:00.747Z,14.38
2022-09-02T15:36:27.912Z,13.07
2022-09-02T15:38:55.174Z,12.43
2022-09-02T15:41:27.359Z,17.20
2022-09-02T15:43:54.547Z,11.90
2022-09-02T15:46:25.650Z,16.67
2022-09-02T15:48:53.146Z,12.25
2022-09-02T15:51:21.111Z,18.05
2022-09-02T15:53:49.394Z,13.60
2022-09-02T15:56:17.623Z,11.60
2022-09-02T15:58:44.620Z,15.80
2022-09-02T16:01:11.914Z,13.35
2022-09-02T16:03:41.676Z,19.42
2022-09-02T16:06:11.340Z,9.93
2022-09-02T16:08:38.238Z,12.02
2022-09-02T16:11:06.634Z,14.65
2022-09-02T16:13:35.061Z,14.10
2022-09-02T16:16:02.516Z,18.27
2022-09-02T16:18:29.415Z,14.02
2022-09-02T16:20:56.340Z,16.92
2022-09-02T16:23:23.281Z,15.27
2022-09-02T16:26:06.070Z,16.55
2022-09-02T16:28:39.837Z,15.30
2022-09-02T16:31:08.016Z,17.05
2022-09-02T16:33:35.884Z,18.42
2022-09-02T16:36:03.087Z,14.77
2022-09-02T16:38:29.888Z,13.57
2022-09-02T16:40:57.893Z,14.80
2022-09-02T16:43:24.983Z,11.05
2022-09-02T16:45:52.427Z,12.18
2022-09-02T16:48:23.754Z,14.20
2022-09-02T16:50:52.551Z,14.77
2022-09-02T16:53:19.468Z,16.42
2022-09-02T16:55:47.585Z,10.68
2022-09-02T16:58:14.447Z,12.02
2022-09-02T17:00:41.844Z,10.90
2022-09-02T17:03:12.557Z,11.63
2022-09-02T17:05:39.812Z,9.07
2022-09-02T17:08:07.072Z,11.30
2022-09-02T17:10:34.835Z,15.05
2022-09-02T17:13:02.254Z,12.32
2022-09-02T17:15:30.088Z,13.65
2022-09-02T17:17:56.992Z,11.18
2022-09-02T17:20:23.935Z,11.85
2022-09-02T17:22:51.659Z,21.23
2022-09-02T17:25:18.491Z,9.60
2022-09-02T17:27:45.438Z,10.43
2022-09-02T17:30:12.564Z,10.25
2022-09-02T17:32:40.295Z,6.53
2022-09-02T17:35:10.410Z,9.38
2022-09-02T17:37:37.741Z,16.77
2022-09-02T17:40:05.833Z,9.68
2022-09-02T17:42:32.883Z,12.75
2022-09-02T17:44:59.955Z,9.90
2022-09-02T17:47:27.212Z,10.02
2022-09-02T17:49:54.200Z,11.95
2022-09-02T17:52:24.706Z,7.82
2022-09-02T17:54:52.771Z,6.40
2022-09-02T17:57:46.253Z,8.57
2022-09-02T18:00:13.136Z,13.10
2022-09-02T18:02:55.298Z,5.13
2022-09-02T18:05:28.414Z,10.25
2022-09-02T18:08:14.826Z,9.57
2022-09-02T18:10:56.620Z,8.82
2022-09-02T18:13:28.316Z,5.20
2022-09-02T18:16:15.204Z,8.05
2022-09-02T18:19:09.092Z,8.25
2022-09-02T18:21:47.126Z,11.45
2022-09-02T18:24:16.134Z,11.85
2022-09-02T18:27:01.915Z,10.82
2022-09-02T18:29:29.006Z,10.18
2022-09-02T18:31:59.078Z,10.90
2022-09-02T18:34:44.458Z,8.80
2022-09-02T18:37:19.522Z,7.22
2022-09-02T18:40:05.567Z,9.10
2022-09-02T18:42:40.628Z,6.38
2022-09-02T18:45:16.298Z,14.30
2022-09-02T18:47:48.924Z,11.85
2022-09-02T18:50:44.981Z,7.22
2022-09-02T18:53:12.742Z,7.82
2022-09-02T18:55:44.522Z,12.32
2022-09-02T18:58:43.832Z,10.63
2022-09-02T19:01:16.897Z,8.18
2022-09-02T19:03:43.845Z,9.98
2022-09-02T19:06:16.586Z,6.55
2022-09-02T19:08:44.692Z,8.15
2022-09-02T19:11:15.866Z,14.40
2022-09-02T19:13:50.365Z,5.18
2022-09-02T19:16:21.559Z,9.30
2022-09-02T19:18:49.439Z,11.73
2022-09-02T19:21:28.734Z,6.50
2022-09-02T19:23:55.812Z,6.50
2022-09-02T19:26:23.404Z,6.07
2022-09-02T19:28:51.302Z,4.15
2022-09-02T19:31:20.206Z,7.57
2022-09-02T19:33:52.936Z,8.98
2022-09-02T19:36:23.902Z,4.15
2022-09-02T19:38:54.250Z,7.43
2022-09-02T19:41:21.206Z,4.63
2022-09-02T19:43:48.155Z,6.53
2022-09-02T19:46:44.024Z,5.18
2022-09-02T19:49:02.449Z,5.38
2022-09-02T19:51:29.563Z,10.20
2022-09-02T19:53:56.658Z,6.40
2022-09-02T19:56:24.484Z,11.60
2022-09-02T19:58:51.262Z,4.75
2022-09-02T20:01:18.474Z,9.13
2022-09-02T20:03:46.993Z,8.27
2022-09-02T20:06:13.990Z,8.75
2022-09-02T20:08:40.843Z,11.15
2022-09-02T20:11:08.393Z,6.70
2022-09-02T20:13:40.730Z,6.55
2022-09-02T20:16:17.145Z,7.82
2022-09-02T20:18:48.864Z,10.02
2022-09-02T20:21:30.405Z,5.32
2022-09-02T20:24:07.196Z,6.18
2022-09-02T20:29:12.283Z,10.05
2022-09-02T20:31:44.188Z,6.40
2022-09-02T20:34:11.329Z,6.60
2022-09-02T20:36:39.536Z,8.38
2022-09-02T20:39:12.251Z,7.85
2022-09-02T20:42:08.412Z,11.82
2022-09-02T20:44:43.587Z,6.00
2022-09-02T20:47:10.882Z,4.63
2022-09-02T20:49:46.939Z,5.88
2022-09-02T20:52:21.781Z,6.90
2022-09-02T20:55:08.893Z,4.72
2022-09-02T20:57:42.461Z,13.55
2022-09-02T21:00:11.323Z,11.63
2022-09-02T21:02:48.877Z,6.75
2022-09-02T21:05:22.656Z,8.85
2022-09-02T21:07:55.605Z,6.13
2022-09-02T21:10:30.103Z,7.03
2022-09-02T21:13:17.325Z,7.45
2022-09-02T21:15:44.552Z,9.25
2022-09-02T21:18:14.390Z,10.93
2022-09-02T21:20:47.132Z,6.88
2022-09-02T21:23:34.529Z,10.45
2022-09-02T21:28:43.000Z,4.90
2022-09-02T21:31:25.569Z,6.90
2022-09-02T21:33:54.684Z,4.78
2022-09-02T21:36:25.475Z,5.63
2022-09-02T21:38:54.098Z,4.53
2022-09-02T21:41:27.125Z,10.35
2022-09-02T21:44:03.348Z,6.07
2022-09-02T21:46:30.440Z,8.05
2022-09-02T21:49:01.178Z,7.32
2022-09-02T21:51:51.187Z,7.75
2022-09-02T21:54:38.109Z,4.03
2022-09-02T21:57:25.241Z,5.78
2022-09-02T21:59:59.204Z,7.47
2022-09-02T22:02:35.115Z,6.55
2022-09-02T22:05:09.408Z,14.13
2022-09-02T22:07:44.687Z,7.50
2022-09-02T22:10:20.897Z,7.03
2022-09-02T22:12:52.589Z,9.52
2022-09-02T22:15:21.546Z,4.15
2022-09-02T22:18:12.176Z,4.30
2022-09-02T22:20:44.515Z,7.82
2022-09-02T22:23:19.738Z,5.40
2022-09-02T22:25:49.144Z,5.32
2022-09-02T22:28:21.151Z,5.57
2022-09-02T22:30:55.562Z,10.05
2022-09-02T22:33:25.197Z,9.10
2022-09-02T22:35:52.269Z,8.05
2022-09-02T22:38:28.080Z,7.32
2022-09-02T22:41:15.477Z,4.60
2022-09-02T22:43:56.586Z,6.35
2022-09-02T22:46:46.918Z,7.07
2022-09-02T22:49:31.505Z,8.85
2022-09-02T22:52:32.347Z,7.60
2022-09-02T22:54:59.631Z,9.60
2022-09-02T22:57:39.168Z,5.45
2022-09-02T23:00:13.487Z,4.90
2022-09-02T23:02:44.630Z,6.13
2022-09-02T23:05:34.562Z,4.72
2022-09-02T23:08:02.025Z,5.75
2022-09-02T23:10:30.716Z,12.40
2022-09-02T23:13:03.466Z,9.55
2022-09-02T23:15:42.017Z,6.55
2022-09-02T23:18:09.660Z,5.68
2022-09-02T23:20:52.606Z,6.15
2022-09-02T23:23:24.843Z,8.77
2022-09-02T23:25:55.177Z,8.07
2022-09-02T23:28:30.982Z,7.65
2022-09-02T23:31:09.276Z,5.78
2022-09-02T23:34:04.121Z,11.75
2022-09-02T23:36:43.923Z,8.48
2022-09-02T23:39:22.880Z,7.90
2022-09-02T23:41:50.929Z,8.75
2022-09-02T23:44:17.714Z,5.45
2022-09-02T23:47:04.313Z,8.63
2022-09-02T23:49:50.016Z,7.03
2022-09-02T23:52:31.979Z,6.25
2022-09-02T23:55:01.119Z,8.32
2022-09-02T23:57:34.954Z,7.60
