createdAt,value
2018-06-17T00:02:17.716Z,17.50
2018-06-17T00:04:52.853Z,17.40
2018-06-17T00:07:22.774Z,17.40
2018-06-17T00:09:58.142Z,17.40
2018-06-17T00:12:33.407Z,17.40
2018-06-17T00:15:08.770Z,17.50
2018-06-17T00:17:44.086Z,17.50
2018-06-17T00:20:14.020Z,17.60
2018-06-17T00:22:43.971Z,17.50
2018-06-17T00:25:19.309Z,17.60
2018-06-17T00:27:54.433Z,17.60
2018-06-17T00:30:24.450Z,17.60
2018-06-17T00:32:54.392Z,17.60
2018-06-17T00:35:29.636Z,17.50
2018-06-17T00:38:05.175Z,17.50
2018-06-17T00:40:35.112Z,17.50
2018-06-17T00:43:05.035Z,17.50
2018-06-17T00:45:40.350Z,17.40
2018-06-17T00:48:10.333Z,17.30
2018-06-17T00:50:40.351Z,17.20
2018-06-17T00:53:10.271Z,17.00
2018-06-17T00:55:40.203Z,17.00
2018-06-17T00:58:15.527Z,16.90
2018-06-17T01:00:50.735Z,16.90
2018-06-17T01:03:26.076Z,16.80
2018-06-17T01:06:01.391Z,16.70
2018-06-17T01:08:31.345Z,16.60
2018-06-17T01:11:06.574Z,16.50
2018-06-17T01:13:41.875Z,16.50
2018-06-17T01:16:17.131Z,16.50
2018-06-17T01:18:47.147Z,16.50
2018-06-17T01:21:22.608Z,16.50
2018-06-17T01:23:57.729Z,16.40
2018-06-17T01:26:33.050Z,16.40
2018-06-17T01:29:02.960Z,16.40
2018-06-17T01:31:38.339Z,16.30
2018-06-17T01:34:13.476Z,16.20
2018-06-17T01:36:43.387Z,16.20
2018-06-17T01:39:18.515Z,16.10
2018-06-17T01:41:48.447Z,16.10
2018-06-17T01:44:23.779Z,16.10
2018-06-17T01:46:59.126Z,16.10
2018-06-17T01:49:34.556Z,16.20
2018-06-17T01:52:09.783Z,16.20
2018-06-17T01:54:45.084Z,16.20
2018-06-17T01:57:20.316Z,16.30
2018-06-17T01:59:55.526Z,16.30
2018-06-17T02:02:30.856Z,16.40
2018-06-17T02:05:11.603Z,16.40
2018-06-17T02:08:49.844Z,16.50
2018-06-17T02:11:30.697Z,16.60
2018-06-17T02:15:04.584Z,16.70
2018-06-17T02:17:39.892Z,16.90
2018-06-17T02:20:10.005Z,17.00
2018-06-17T02:22:45.268Z,17.10
2018-06-17T02:25:15.219Z,17.20
2018-06-17T02:27:50.560Z,17.20
2018-06-17T02:30:20.508Z,17.20
2018-06-17T02:32:50.452Z,17.20
2018-06-17T02:35:25.879Z,17.20
2018-06-17T02:37:55.893Z,17.10
2018-06-17T02:40:31.132Z,17.00
2018-06-17T02:43:05.654Z,17.00
2018-06-17T02:45:46.392Z,16.90
2018-06-17T02:48:21.691Z,16.90
2018-06-17T02:50:56.976Z,16.80
2018-06-17T02:53:32.240Z,16.70
2018-06-17T02:56:07.795Z,16.60
2018-06-17T02:58:37.773Z,16.60
2018-06-17T03:01:13.223Z,16.50
2018-06-17T03:03:43.232Z,16.40
2018-06-17T03:06:18.582Z,16.30
2018-06-17T03:08:48.515Z,16.30
2018-06-17T03:11:18.448Z,16.40
2018-06-17T03:13:53.848Z,16.40
2018-06-17T03:18:58.660Z,16.40
2018-06-17T03:21:28.645Z,16.30
2018-06-17T03:23:58.561Z,16.30
2018-06-17T03:26:39.335Z,16.20
2018-06-17T03:29:14.612Z,16.10
2018-06-17T03:31:55.277Z,16.10
2018-06-17T03:34:30.379Z,16.00
2018-06-17T03:37:00.318Z,15.90
2018-06-17T03:39:30.230Z,15.70
2018-06-17T03:42:05.480Z,15.70
2018-06-17T03:44:35.364Z,15.70
2018-06-17T03:47:10.597Z,15.60
2018-06-17T03:49:46.054Z,15.60
2018-06-17T03:52:21.276Z,15.60
2018-06-17T03:54:51.195Z,15.50
2018-06-17T03:57:26.543Z,15.50
2018-06-17T04:00:01.963Z,15.50
2018-06-17T04:02:37.059Z,15.40
2018-06-17T04:05:12.291Z,15.30
2018-06-17T04:07:47.803Z,15.30
2018-06-17T04:10:17.745Z,15.30
2018-06-17T04:12:53.015Z,15.20
2018-06-17T04:15:22.959Z,15.30
2018-06-17T04:17:58.124Z,15.40
2018-06-17T04:20:33.291Z,15.40
2018-06-17T04:23:08.625Z,15.50
2018-06-17T04:25:38.632Z,15.60
2018-06-17T04:28:13.747Z,15.60
2018-06-17T04:30:49.010Z,15.60
2018-06-17T04:33:24.325Z,15.70
2018-06-17T04:35:59.623Z,15.70
2018-06-17T04:38:29.542Z,15.80
2018-06-17T04:40:59.481Z,15.90
2018-06-17T04:43:34.675Z,15.90
2018-06-17T04:46:09.965Z,16.00
2018-06-17T04:48:45.265Z,16.10
2018-06-17T04:51:15.185Z,16.20
2018-06-17T04:53:50.474Z,16.30
2018-06-17T04:56:25.635Z,16.30
2018-06-17T04:59:00.818Z,16.30
2018-06-17T05:01:30.751Z,16.30
2018-06-17T05:04:06.276Z,16.30
2018-06-17T05:06:41.683Z,16.30
2018-06-17T05:09:16.936Z,16.20
2018-06-17T05:11:52.188Z,16.20
2018-06-17T05:14:27.495Z,16.20
2018-06-17T05:17:02.851Z,16.10
2018-06-17T05:19:32.733Z,16.20
2018-06-17T05:22:08.164Z,16.20
2018-06-17T05:24:43.711Z,16.20
2018-06-17T05:27:13.675Z,16.20
2018-06-17T05:29:49.007Z,16.20
2018-06-17T05:32:24.279Z,16.30
2018-06-17T05:34:59.487Z,16.30
2018-06-17T05:37:33.706Z,16.40
2018-06-17T05:40:03.922Z,16.40
2018-06-17T05:42:36.290Z,16.50
2018-06-17T05:45:06.426Z,16.50
2018-06-17T05:47:41.875Z,16.60
2018-06-17T05:50:11.851Z,16.70
2018-06-17T05:52:47.307Z,16.80
2018-06-17T05:55:17.236Z,16.90
2018-06-17T06:00:22.116Z,17.10
2018-06-17T06:02:57.323Z,17.20
2018-06-17T06:05:27.263Z,17.30
2018-06-17T06:08:02.604Z,17.30
2018-06-17T06:10:32.712Z,17.40
2018-06-17T06:13:08.015Z,17.50
2018-06-17T06:15:37.951Z,17.50
2018-06-17T06:18:13.250Z,17.50
2018-06-17T06:20:43.376Z,17.60
2018-06-17T06:23:18.940Z,17.70
2018-06-17T06:25:48.944Z,17.80
2018-06-17T06:28:24.118Z,17.90
2018-06-17T06:30:54.080Z,17.90
2018-06-17T06:33:29.319Z,18.00
2018-06-17T06:35:59.262Z,18.20
2018-06-17T06:38:29.187Z,18.30
2018-06-17T06:40:59.945Z,18.40
2018-06-17T06:46:04.760Z,18.60
2018-06-17T06:48:40.234Z,18.90
2018-06-17T06:51:10.309Z,18.90
2018-06-17T06:53:45.525Z,19.00
2018-06-17T06:56:15.474Z,19.20
2018-06-17T06:58:50.696Z,19.70
2018-06-17T07:01:37.689Z,20.50
2018-06-17T07:04:30.339Z,21.00
2018-06-17T07:07:22.991Z,21.80
2018-06-17T07:10:08.852Z,22.50
2018-06-17T07:12:38.843Z,22.50
2018-06-17T07:18:01.245Z,23.00
2018-06-17T07:20:31.179Z,23.60
2018-06-17T07:23:06.460Z,24.10
2018-06-17T07:26:57.407Z,24.00
2018-06-17T07:29:42.310Z,23.70
2018-06-17T07:32:17.777Z,23.60
2018-06-17T07:34:53.130Z,23.80
2018-06-17T07:37:23.062Z,23.60
2018-06-17T07:40:57.783Z,23.60
2018-06-17T07:43:27.727Z,23.30
2018-06-17T07:45:57.759Z,23.70
2018-06-17T07:49:46.611Z,24.00
2018-06-17T07:52:34.988Z,24.30
2018-06-17T07:55:10.386Z,25.10
2018-06-17T07:57:45.711Z,24.90
2018-06-17T08:00:15.655Z,24.60
2018-06-17T08:02:45.612Z,24.50
2018-06-17T08:05:20.717Z,24.50
2018-06-17T08:07:50.687Z,24.00
2018-06-17T08:10:20.606Z,24.50
2018-06-17T08:12:50.552Z,24.70
2018-06-17T08:15:20.484Z,24.40
2018-06-17T08:17:55.883Z,24.00
2018-06-17T08:20:25.881Z,24.10
2018-06-17T08:22:55.890Z,24.30
2018-06-17T08:25:31.219Z,24.20
2018-06-17T08:28:01.184Z,23.90
2018-06-17T08:30:36.420Z,23.60
2018-06-17T08:33:11.873Z,23.10
2018-06-17T08:35:47.263Z,22.70
2018-06-17T08:38:17.243Z,22.20
2018-06-17T08:40:52.428Z,22.10
2018-06-17T08:43:22.375Z,22.10
2018-06-17T08:45:57.549Z,22.20
2018-06-17T08:48:27.794Z,22.30
2018-06-17T08:50:57.835Z,22.40
2018-06-17T08:53:33.493Z,22.50
2018-06-17T08:56:09.100Z,22.40
2018-06-17T08:58:44.467Z,22.30
2018-06-17T09:01:14.400Z,22.10
2018-06-17T09:03:49.640Z,21.90
2018-06-17T09:06:25.180Z,21.60
2018-06-17T09:09:00.432Z,21.40
2018-06-17T09:11:30.504Z,21.50
2018-06-17T09:14:05.960Z,22.00
2018-06-17T09:16:41.444Z,22.30
2018-06-17T09:19:11.423Z,22.80
2018-06-17T09:21:46.851Z,23.10
2018-06-17T09:24:16.807Z,23.30
2018-06-17T09:26:51.981Z,23.60
2018-06-17T09:29:27.724Z,23.40
2018-06-17T09:32:03.078Z,23.30
2018-06-17T09:37:08.316Z,23.10
2018-06-17T09:39:38.253Z,23.10
2018-06-17T09:42:08.247Z,23.10
2018-06-17T09:44:43.740Z,23.20
2018-06-17T09:47:19.238Z,23.30
2018-06-17T09:49:49.155Z,23.10
2018-06-17T09:52:19.087Z,23.10
2018-06-17T09:54:49.007Z,22.80
2018-06-17T09:57:19.500Z,22.70
2018-06-17T09:59:49.424Z,22.90
2018-06-17T10:02:19.528Z,22.90
2018-06-17T10:04:49.540Z,23.30
2018-06-17T10:07:19.491Z,23.30
2018-06-17T10:15:23.281Z,23.20
2018-06-17T10:17:53.201Z,23.10
2018-06-17T10:20:23.500Z,23.00
2018-06-17T10:22:53.447Z,22.90
2018-06-17T10:29:44.966Z,23.00
2018-06-17T10:32:14.886Z,23.00
2018-06-17T10:34:44.757Z,23.00
2018-06-17T10:37:14.718Z,23.10
2018-06-17T10:39:44.622Z,23.20
2018-06-17T10:42:14.633Z,23.20
2018-06-17T10:44:48.082Z,23.30
2018-06-17T10:47:18.319Z,23.20
2018-06-17T10:49:48.217Z,23.20
2018-06-17T10:52:18.618Z,23.40
2018-06-17T10:54:48.527Z,23.40
2018-06-17T10:57:18.458Z,23.20
2018-06-17T10:59:51.370Z,23.30
2018-06-17T11:02:22.732Z,23.30
2018-06-17T11:04:52.733Z,23.40
2018-06-17T11:07:22.690Z,23.40
2018-06-17T11:09:52.602Z,23.30
2018-06-17T11:12:22.527Z,23.00
2018-06-17T11:14:52.422Z,22.90
2018-06-17T11:17:22.321Z,22.90
2018-06-17T11:19:52.306Z,23.00
2018-06-17T11:22:22.538Z,23.10
2018-06-17T11:24:52.442Z,23.10
2018-06-17T11:27:22.681Z,23.30
2018-06-17T11:29:53.083Z,23.40
2018-06-17T11:32:23.334Z,23.60
2018-06-17T11:34:53.264Z,23.70
2018-06-17T11:37:23.157Z,23.80
2018-06-17T11:39:53.102Z,24.00
2018-06-17T11:42:23.014Z,24.50
2018-06-17T11:44:52.987Z,24.90
2018-06-17T11:47:22.916Z,25.10
2018-06-17T11:49:52.843Z,25.20
2018-06-17T11:52:22.705Z,25.20
2018-06-17T11:54:52.614Z,25.40
2018-06-17T11:57:22.530Z,25.40
2018-06-17T11:59:52.452Z,25.20
2018-06-17T12:02:22.470Z,25.00
2018-06-17T12:04:52.426Z,24.60
2018-06-17T12:07:22.338Z,24.50
2018-06-17T12:09:52.236Z,24.50
2018-06-17T12:12:22.234Z,24.50
2018-06-17T12:14:52.129Z,24.70
2018-06-17T12:17:22.049Z,24.70
2018-06-17T12:19:51.950Z,24.80
2018-06-17T12:22:22.065Z,24.90
2018-06-17T12:24:51.969Z,22.20
2018-06-17T12:27:21.888Z,21.80
2018-06-17T12:29:51.908Z,23.60
2018-06-17T12:32:21.813Z,24.30
2018-06-17T12:37:22.027Z,32.80
2018-06-17T12:39:52.028Z,32.20
2018-06-17T12:43:05.679Z,26.90
2018-06-17T12:45:35.669Z,25.80
2018-06-17T12:48:05.573Z,25.30
2018-06-17T12:50:35.578Z,24.90
2018-06-17T12:53:05.433Z,24.70
2018-06-17T12:55:35.332Z,24.50
2018-06-17T12:58:05.318Z,24.40
2018-06-17T13:00:35.233Z,24.30
2018-06-17T13:03:05.202Z,24.10
2018-06-17T13:05:35.109Z,24.00
2018-06-17T13:08:05.148Z,24.00
2018-06-17T13:10:35.087Z,23.80
2018-06-17T13:13:05.033Z,23.70
2018-06-17T13:15:34.942Z,23.60
2018-06-17T13:18:05.170Z,23.30
2018-06-17T13:20:35.073Z,23.20
2018-06-17T13:23:05.133Z,22.90
2018-06-17T13:25:35.026Z,22.50
2018-06-17T13:28:04.975Z,22.20
2018-06-17T13:30:35.004Z,22.00
2018-06-17T13:33:04.955Z,21.90
2018-06-17T13:35:34.901Z,21.80
2018-06-17T13:38:04.750Z,22.10
2018-06-17T13:40:34.720Z,22.40
2018-06-17T13:43:04.966Z,22.80
2018-06-17T13:45:35.608Z,23.10
2018-06-17T13:48:05.507Z,23.20
2018-06-17T13:50:35.495Z,23.40
2018-06-17T13:53:05.437Z,23.30
2018-06-17T13:55:35.456Z,23.10
2018-06-17T13:58:05.487Z,23.00
2018-06-17T14:00:35.415Z,22.80
2018-06-17T14:03:05.344Z,22.40
2018-06-17T14:05:35.219Z,22.30
2018-06-17T14:08:05.154Z,22.10
2018-06-17T14:10:35.128Z,22.10
2018-06-17T14:13:05.038Z,22.10
2018-06-17T14:15:34.992Z,22.10
2018-06-17T14:18:04.978Z,22.20
2018-06-17T14:20:34.946Z,22.40
2018-06-17T14:23:05.080Z,22.50
2018-06-17T14:25:34.971Z,22.60
2018-06-17T14:28:04.886Z,22.70
2018-06-17T14:30:34.799Z,22.90
2018-06-17T14:33:04.697Z,23.20
2018-06-17T14:35:34.753Z,23.40
2018-06-17T14:38:04.709Z,23.80
2018-06-17T14:41:38.058Z,24.20
2018-06-17T14:44:13.184Z,24.40
2018-06-17T14:46:48.362Z,24.60
2018-06-17T14:49:23.794Z,24.40
2018-06-17T14:51:59.333Z,24.40
2018-06-17T14:54:29.250Z,24.20
2018-06-17T14:56:59.157Z,24.10
2018-06-17T14:59:29.179Z,24.10
2018-06-17T15:01:59.070Z,23.90
2018-06-17T15:04:29.037Z,23.90
2018-06-17T15:06:59.027Z,23.80
2018-06-17T15:09:28.896Z,23.80
2018-06-17T15:11:58.886Z,23.90
2018-06-17T15:14:28.823Z,24.10
2018-06-17T15:16:58.715Z,24.20
2018-06-17T15:19:28.642Z,24.40
2018-06-17T15:21:58.563Z,24.80
2018-06-17T15:24:28.527Z,25.00
2018-06-17T15:26:58.434Z,25.00
2018-06-17T15:29:28.337Z,24.80
2018-06-17T15:32:03.446Z,24.40
2018-06-17T15:34:38.558Z,24.20
2018-06-17T15:37:13.682Z,23.90
2018-06-17T15:39:47.951Z,23.60
2018-06-17T15:42:18.038Z,23.40
2018-06-17T15:44:48.049Z,23.40
2018-06-17T15:47:18.055Z,23.30
2018-06-17T15:49:48.058Z,23.20
2018-06-17T15:52:17.956Z,23.20
2018-06-17T15:54:47.923Z,23.10
2018-06-17T15:57:17.826Z,23.10
2018-06-17T15:59:47.726Z,22.90
2018-06-17T16:02:17.740Z,22.70
2018-06-17T16:04:47.636Z,22.60
2018-06-17T16:07:17.561Z,22.50
2018-06-17T16:09:47.455Z,22.30
2018-06-17T16:12:22.757Z,22.20
2018-06-17T16:16:59.886Z,22.10
2018-06-17T16:19:35.122Z,22.10
2018-06-17T16:22:05.053Z,22.00
2018-06-17T16:24:34.982Z,21.90
2018-06-17T16:27:05.282Z,21.80
2018-06-17T16:29:35.266Z,21.90
2018-06-17T16:32:05.167Z,22.10
2018-06-17T16:34:35.090Z,22.40
2018-06-17T16:37:05.005Z,22.50
2018-06-17T16:39:34.939Z,22.70
2018-06-17T16:42:04.858Z,22.80
2018-06-17T16:44:34.857Z,22.80
2018-06-17T16:47:04.787Z,22.80
2018-06-17T16:49:34.689Z,22.70
2018-06-17T16:52:10.009Z,22.60
2018-06-17T16:54:45.249Z,22.60
2018-06-17T16:57:20.607Z,22.50
2018-06-17T16:59:52.002Z,22.30
2018-06-17T17:02:21.980Z,22.30
2018-06-17T17:04:51.898Z,22.20
2018-06-17T17:07:21.838Z,22.20
2018-06-17T17:09:51.816Z,22.20
2018-06-17T17:12:21.758Z,22.10
2018-06-17T17:14:51.873Z,22.00
2018-06-17T17:17:21.833Z,21.90
2018-06-17T17:19:51.806Z,21.80
2018-06-17T17:22:21.798Z,21.80
2018-06-17T17:24:52.072Z,21.70
2018-06-17T17:27:22.051Z,21.60
2018-06-17T17:29:51.965Z,21.60
2018-06-17T17:32:27.106Z,21.50
2018-06-17T17:35:02.386Z,21.50
2018-06-17T17:37:37.538Z,21.50
2018-06-17T17:40:12.650Z,21.50
2018-06-17T17:42:42.595Z,21.50
2018-06-17T17:45:21.108Z,21.60
2018-06-17T17:47:51.098Z,21.60
2018-06-17T17:50:21.790Z,21.60
2018-06-17T17:53:08.302Z,21.70
2018-06-17T17:55:38.659Z,21.70
2018-06-17T17:58:08.584Z,21.80
2018-06-17T18:00:38.667Z,21.80
2018-06-17T18:03:08.893Z,21.70
2018-06-17T18:05:39.870Z,21.60
2018-06-17T18:08:11.791Z,21.50
2018-06-17T18:10:43.364Z,21.40
2018-06-17T18:13:14.520Z,21.40
2018-06-17T18:15:46.561Z,21.30
2018-06-17T18:18:21.370Z,21.30
2018-06-17T18:20:52.961Z,21.20
2018-06-17T18:23:27.141Z,21.20
2018-06-17T18:26:04.394Z,21.20
2018-06-17T18:28:43.086Z,21.10
2018-06-17T18:31:18.371Z,21.00
2018-06-17T18:33:53.655Z,20.90
2018-06-17T18:36:23.613Z,20.70
2018-06-17T18:38:53.591Z,20.60
2018-06-17T18:41:23.487Z,20.60
2018-06-17T18:43:53.658Z,20.40
2018-06-17T18:46:23.562Z,20.30
2018-06-17T18:48:53.656Z,20.20
2018-06-17T18:51:23.551Z,20.10
2018-06-17T18:53:53.458Z,20.00
2018-06-17T18:56:23.354Z,19.90
2018-06-17T18:58:53.371Z,19.80
2018-06-17T19:01:23.258Z,19.70
2018-06-17T19:03:53.207Z,19.60
2018-06-17T19:06:24.162Z,19.50
2018-06-17T19:09:00.543Z,19.50
2018-06-17T19:11:35.821Z,19.50
2018-06-17T19:14:11.688Z,19.50
2018-06-17T19:16:48.595Z,19.40
2018-06-17T19:19:18.933Z,19.40
2018-06-17T19:21:48.938Z,19.30
2018-06-17T19:24:18.879Z,19.20
2018-06-17T19:26:48.748Z,19.20
2018-06-17T19:29:18.664Z,19.10
2018-06-17T19:31:48.869Z,19.00
2018-06-17T19:34:18.733Z,19.00
2018-06-17T19:36:48.682Z,18.90
2018-06-17T19:39:18.876Z,18.80
2018-06-17T19:41:48.892Z,18.70
2018-06-17T19:44:18.935Z,18.70
2018-06-17T19:46:48.851Z,18.50
2018-06-17T19:49:18.822Z,18.50
2018-06-17T19:51:53.894Z,18.40
2018-06-17T19:56:30.043Z,18.40
2018-06-17T19:59:05.290Z,18.40
2018-06-17T20:01:36.052Z,18.50
2018-06-17T20:04:06.003Z,18.50
2018-06-17T20:06:35.985Z,18.50
2018-06-17T20:09:09.666Z,18.50
2018-06-17T20:11:39.995Z,18.40
2018-06-17T20:14:09.910Z,18.30
2018-06-17T20:16:39.962Z,18.20
2018-06-17T20:19:09.906Z,18.00
2018-06-17T20:24:09.500Z,17.70
2018-06-17T20:26:39.513Z,17.60
2018-06-17T20:29:09.459Z,17.40
2018-06-17T20:31:50.155Z,17.30
2018-06-17T20:34:25.251Z,17.20
2018-06-17T20:37:00.491Z,17.10
2018-06-17T20:39:35.728Z,16.90
2018-06-17T20:42:11.029Z,16.80
2018-06-17T20:44:40.963Z,16.70
2018-06-17T20:47:10.892Z,16.50
2018-06-17T20:49:40.799Z,16.40
2018-06-17T20:52:10.694Z,16.30
2018-06-17T20:54:40.678Z,16.20
2018-06-17T20:57:10.534Z,16.00
2018-06-17T20:59:40.706Z,16.00
2018-06-17T21:02:11.218Z,15.90
2018-06-17T21:04:41.359Z,15.80
2018-06-17T21:07:11.251Z,15.70
2018-06-17T21:09:41.147Z,15.70
2018-06-17T21:12:11.059Z,15.60
2018-06-17T21:14:41.017Z,15.60
2018-06-17T21:19:45.739Z,15.50
2018-06-17T21:22:20.880Z,15.40
2018-06-17T21:24:56.025Z,15.40
2018-06-17T21:27:31.163Z,15.30
2018-06-17T21:30:01.059Z,15.20
2018-06-17T21:32:31.587Z,15.10
2018-06-17T21:35:01.503Z,15.10
2018-06-17T21:37:31.483Z,15.00
2018-06-17T21:40:01.351Z,15.00
2018-06-17T21:42:31.953Z,15.00
2018-06-17T21:45:01.985Z,15.00
2018-06-17T21:47:31.836Z,15.00
2018-06-17T21:50:01.840Z,15.00
2018-06-17T21:52:32.282Z,15.00
2018-06-17T21:55:02.160Z,15.00
2018-06-17T21:57:32.051Z,15.00
2018-06-17T22:00:02.168Z,15.00
2018-06-17T22:02:32.419Z,15.00
2018-06-17T22:05:02.355Z,15.00
2018-06-17T22:07:32.241Z,15.00
2018-06-17T22:10:07.599Z,15.00
2018-06-17T22:12:47.619Z,15.00
2018-06-17T22:16:24.699Z,15.00
2018-06-17T22:18:54.594Z,15.00
2018-06-17T22:21:24.511Z,15.00
2018-06-17T22:23:54.394Z,15.00
2018-06-17T22:26:24.303Z,14.70
2018-06-17T22:28:54.215Z,14.80
2018-06-17T22:31:24.130Z,14.70
2018-06-17T22:33:54.035Z,14.70
2018-06-17T22:36:24.018Z,14.60
2018-06-17T22:38:53.945Z,14.50
2018-06-17T22:41:23.807Z,14.50
2018-06-17T22:43:53.907Z,14.40
2018-06-17T22:46:23.819Z,14.40
2018-06-17T22:48:53.718Z,14.40
2018-06-17T22:51:23.635Z,14.30
2018-06-17T22:54:10.687Z,14.30
2018-06-17T22:56:46.030Z,14.40
2018-06-17T22:59:21.255Z,14.40
2018-06-17T23:01:56.562Z,14.40
2018-06-17T23:04:31.840Z,14.50
2018-06-17T23:07:07.089Z,14.40
2018-06-17T23:09:39.209Z,14.40
2018-06-17T23:12:09.139Z,14.40
2018-06-17T23:14:39.023Z,14.40
2018-06-17T23:17:08.935Z,14.30
2018-06-17T23:19:38.985Z,14.20
2018-06-17T23:22:08.914Z,14.10
2018-06-17T23:24:38.841Z,14.00
2018-06-17T23:27:08.702Z,13.90
2018-06-17T23:29:38.611Z,13.90
2018-06-17T23:32:08.514Z,13.80
2018-06-17T23:34:38.402Z,13.70
2018-06-17T23:37:08.314Z,13.60
2018-06-17T23:39:38.310Z,13.50
2018-06-17T23:42:08.307Z,13.50
2018-06-17T23:44:38.211Z,13.50
2018-06-17T23:47:13.523Z,13.50
2018-06-17T23:49:48.704Z,13.50
2018-06-17T23:52:23.802Z,13.50
2018-06-17T23:54:59.592Z,13.50
2018-06-17T23:57:29.520Z,13.60
2018-06-17T23:59:59.550Z,13.70
