createdAt,value
2023-05-05T00:00:23.139Z,81.74
2023-05-05T00:03:26.168Z,82.27
2023-05-05T00:06:31.647Z,82.56
2023-05-05T00:09:33.649Z,83.04
2023-05-05T00:12:36.496Z,82.79
2023-05-05T00:15:38.723Z,82.26
2023-05-05T00:18:40.892Z,82.53
2023-05-05T00:21:42.893Z,82.57
2023-05-05T00:24:44.998Z,82.29
2023-05-05T00:27:47.971Z,82.19
2023-05-05T00:30:50.736Z,81.62
2023-05-05T00:33:52.947Z,82.01
2023-05-05T00:36:54.987Z,82.06
2023-05-05T00:39:57.967Z,82.01
2023-05-05T00:43:00.054Z,81.94
2023-05-05T00:46:25.047Z,82.48
2023-05-05T00:49:27.251Z,82.99
2023-05-05T00:52:29.837Z,83.38
2023-05-05T00:55:33.513Z,83.21
2023-05-05T00:58:37.170Z,82.73
2023-05-05T01:01:39.260Z,82.79
2023-05-05T01:04:41.381Z,82.86
2023-05-05T01:07:43.459Z,83.53
2023-05-05T01:10:52.638Z,83.56
2023-05-05T01:14:14.416Z,83.49
2023-05-05T01:17:24.699Z,83.90
2023-05-05T01:20:33.476Z,83.92
2023-05-05T01:23:44.069Z,84.22
2023-05-05T01:27:17.401Z,83.99
2023-05-05T01:31:17.491Z,83.82
2023-05-05T01:34:35.809Z,84.04
2023-05-05T01:37:49.931Z,84.35
2023-05-05T01:41:10.247Z,84.98
2023-05-05T01:44:15.727Z,84.99
2023-05-05T01:47:21.378Z,85.15
2023-05-05T01:50:24.925Z,85.21
2023-05-05T01:53:27.817Z,84.99
2023-05-05T01:56:31.789Z,85.14
2023-05-05T01:59:34.496Z,85.43
2023-05-05T02:02:39.556Z,85.60
2023-05-05T02:05:43.763Z,85.69
2023-05-05T02:08:47.406Z,85.68
2023-05-05T02:11:49.768Z,85.70
2023-05-05T02:14:53.451Z,85.83
2023-05-05T02:17:56.824Z,85.82
2023-05-05T02:20:59.187Z,86.01
2023-05-05T02:24:01.557Z,85.99
2023-05-05T02:27:06.328Z,85.98
2023-05-05T02:30:11.417Z,85.66
2023-05-05T02:33:17.832Z,85.64
2023-05-05T02:36:23.154Z,86.12
2023-05-05T02:39:43.880Z,86.19
2023-05-05T02:42:54.789Z,85.88
2023-05-05T02:46:01.193Z,85.83
2023-05-05T02:49:04.719Z,86.07
2023-05-05T02:52:07.423Z,86.50
2023-05-05T02:55:12.838Z,86.69
2023-05-05T02:58:42.792Z,86.58
2023-05-05T03:02:11.457Z,86.87
2023-05-05T03:05:19.916Z,86.72
2023-05-05T03:08:42.383Z,86.63
2023-05-05T03:11:51.169Z,87.18
2023-05-05T03:14:56.295Z,86.87
2023-05-05T03:18:00.615Z,86.90
2023-05-05T03:21:08.855Z,86.69
2023-05-05T03:24:15.910Z,86.55
2023-05-05T03:27:21.636Z,86.53
2023-05-05T03:30:23.661Z,86.39
2023-05-05T03:33:27.466Z,86.58
2023-05-05T03:36:35.249Z,86.61
2023-05-05T03:39:37.843Z,86.56
2023-05-05T03:42:40.989Z,86.82
2023-05-05T03:45:43.123Z,87.11
2023-05-05T03:48:46.286Z,87.19
2023-05-05T03:51:48.378Z,87.34
2023-05-05T03:54:50.889Z,87.42
2023-05-05T03:57:53.611Z,87.56
2023-05-05T04:00:55.613Z,87.32
2023-05-05T04:03:57.982Z,87.38
2023-05-05T04:07:00.050Z,87.34
2023-05-05T04:10:02.207Z,87.26
2023-05-05T04:13:04.418Z,87.25
2023-05-05T04:16:08.916Z,87.13
2023-05-05T04:19:13.349Z,87.17
2023-05-05T04:22:16.024Z,87.25
2023-05-05T04:25:18.364Z,87.18
2023-05-05T04:28:22.018Z,87.46
2023-05-05T04:31:24.702Z,87.64
2023-05-05T04:34:26.837Z,88.03
2023-05-05T04:37:29.603Z,88.71
2023-05-05T04:40:33.373Z,88.96
2023-05-05T04:43:36.258Z,88.73
2023-05-05T04:46:38.456Z,88.61
2023-05-05T04:49:40.664Z,88.34
2023-05-05T04:52:42.857Z,88.61
2023-05-05T04:55:44.842Z,88.22
2023-05-05T04:58:46.833Z,88.13
2023-05-05T05:01:48.900Z,88.00
2023-05-05T05:04:51.033Z,88.04
2023-05-05T05:07:52.981Z,87.98
2023-05-05T05:10:54.924Z,88.00
2023-05-05T05:13:57.812Z,87.78
2023-05-05T05:16:59.796Z,87.65
2023-05-05T05:20:05.111Z,87.90
2023-05-05T05:23:09.061Z,87.86
2023-05-05T05:26:16.805Z,87.75
2023-05-05T05:29:20.640Z,87.58
2023-05-05T05:32:23.714Z,87.59
2023-05-05T05:35:25.999Z,87.36
2023-05-05T05:38:28.234Z,87.47
2023-05-05T05:41:33.864Z,87.50
2023-05-05T05:44:36.205Z,87.20
2023-05-05T05:47:38.305Z,87.29
2023-05-05T05:50:40.393Z,87.20
2023-05-05T05:53:42.453Z,87.17
2023-05-05T05:56:44.695Z,87.77
2023-05-05T05:59:46.974Z,87.53
2023-05-05T06:02:49.240Z,87.62
2023-05-05T06:05:54.220Z,87.11
2023-05-05T06:08:57.484Z,87.68
2023-05-05T06:11:59.755Z,87.44
2023-05-05T06:15:01.763Z,87.13
2023-05-05T06:18:04.765Z,87.08
2023-05-05T06:21:07.068Z,87.08
2023-05-05T06:24:09.104Z,86.38
2023-05-05T06:27:11.302Z,86.04
2023-05-05T06:30:14.922Z,85.71
2023-05-05T06:33:17.091Z,84.93
2023-05-05T06:36:19.138Z,83.13
2023-05-05T06:39:21.175Z,81.44
2023-05-05T06:42:23.309Z,80.55
2023-05-05T06:45:27.333Z,77.15
2023-05-05T06:48:29.294Z,77.36
2023-05-05T06:51:32.031Z,77.56
2023-05-05T06:54:34.298Z,76.52
2023-05-05T06:57:36.403Z,73.13
2023-05-05T07:00:41.331Z,73.71
2023-05-05T07:03:44.177Z,69.89
2023-05-05T07:06:46.493Z,68.37
2023-05-05T07:09:48.452Z,68.07
2023-05-05T07:12:52.169Z,63.00
2023-05-05T07:15:54.412Z,65.60
2023-05-05T07:18:57.099Z,65.09
2023-05-05T07:21:59.139Z,64.38
2023-05-05T07:25:01.234Z,61.35
2023-05-05T07:28:03.914Z,63.26
2023-05-05T07:31:05.968Z,57.77
2023-05-05T07:34:07.953Z,61.40
2023-05-05T07:37:10.072Z,60.52
2023-05-05T07:40:12.849Z,60.10
2023-05-05T07:43:14.843Z,58.36
2023-05-05T07:46:16.894Z,58.48
2023-05-05T07:49:20.229Z,60.32
2023-05-05T07:52:33.180Z,61.44
2023-05-05T07:55:44.347Z,63.06
2023-05-05T07:58:47.023Z,61.72
2023-05-05T08:01:48.986Z,62.29
2023-05-05T08:04:51.086Z,57.88
2023-05-05T08:07:53.153Z,55.33
2023-05-05T08:10:55.172Z,55.63
2023-05-05T08:13:57.215Z,56.99
2023-05-05T08:16:59.316Z,56.57
2023-05-05T08:20:01.340Z,54.48
2023-05-05T08:23:03.401Z,54.45
2023-05-05T08:26:06.736Z,52.16
2023-05-05T08:29:08.690Z,52.47
2023-05-05T08:32:10.772Z,53.89
2023-05-05T08:35:13.434Z,51.47
2023-05-05T08:38:15.765Z,52.58
2023-05-05T08:41:18.981Z,51.72
2023-05-05T08:44:21.113Z,54.77
2023-05-05T08:47:23.161Z,53.60
2023-05-05T08:50:27.998Z,53.30
2023-05-05T08:53:43.755Z,50.25
2023-05-05T08:56:47.627Z,50.82
2023-05-05T08:59:50.280Z,50.21
2023-05-05T09:02:54.912Z,50.33
2023-05-05T09:05:58.156Z,49.64
2023-05-05T09:09:01.594Z,47.72
2023-05-05T09:12:04.121Z,48.87
2023-05-05T09:18:29.896Z,48.88
2023-05-05T09:21:32.751Z,48.50
2023-05-05T09:24:34.733Z,49.16
2023-05-05T09:27:38.710Z,48.49
2023-05-05T09:30:42.453Z,48.93
2023-05-05T09:33:44.652Z,49.45
2023-05-05T09:36:48.344Z,49.43
2023-05-05T09:39:55.664Z,48.06
2023-05-05T09:43:03.919Z,48.81
2023-05-05T09:46:08.043Z,49.69
2023-05-05T09:49:20.356Z,48.62
2023-05-05T09:52:22.647Z,48.29
2023-05-05T09:55:25.265Z,48.02
2023-05-05T09:58:29.292Z,50.19
2023-05-05T10:01:31.542Z,47.42
2023-05-05T10:04:33.523Z,46.68
2023-05-05T10:07:36.415Z,47.09
2023-05-05T10:10:46.354Z,47.15
2023-05-05T10:13:48.770Z,46.95
2023-05-05T10:16:53.820Z,46.86
2023-05-05T10:19:58.302Z,48.57
2023-05-05T10:23:05.589Z,46.50
2023-05-05T10:26:10.779Z,46.53
2023-05-05T10:29:20.557Z,46.95
2023-05-05T10:32:53.972Z,49.03
2023-05-05T10:35:53.779Z,48.82
2023-05-05T10:38:57.971Z,48.05
2023-05-05T10:42:04.507Z,45.48
2023-05-05T10:45:07.721Z,46.39
2023-05-05T10:48:22.967Z,47.23
2023-05-05T10:51:40.135Z,45.23
2023-05-05T10:55:16.901Z,46.07
2023-05-05T10:58:55.428Z,46.26
2023-05-05T11:02:01.110Z,43.08
2023-05-05T11:05:07.242Z,44.91
2023-05-05T11:08:26.631Z,41.66
2023-05-05T11:12:04.812Z,42.93
2023-05-05T11:15:31.614Z,43.69
2023-05-05T11:18:36.742Z,42.41
2023-05-05T11:22:02.090Z,41.89
2023-05-05T11:25:36.465Z,44.18
2023-05-05T11:29:05.087Z,42.58
2023-05-05T11:32:18.179Z,41.82
2023-05-05T11:35:20.191Z,42.57
2023-05-05T11:39:03.140Z,41.20
2023-05-05T11:42:28.855Z,41.99
2023-05-05T11:45:31.630Z,42.09
2023-05-05T11:48:46.367Z,42.02
2023-05-05T11:52:00.188Z,41.52
2023-05-05T11:55:02.247Z,41.45
2023-05-05T11:58:18.487Z,42.68
2023-05-05T12:01:20.556Z,41.61
2023-05-05T12:04:22.747Z,41.44
2023-05-05T12:07:28.163Z,41.29
2023-05-05T12:10:30.768Z,41.60
2023-05-05T12:13:33.021Z,42.11
2023-05-05T12:16:35.168Z,42.68
2023-05-05T12:19:37.406Z,43.41
2023-05-05T12:22:40.005Z,42.54
2023-05-05T12:25:41.966Z,42.12
2023-05-05T12:28:48.427Z,41.75
2023-05-05T12:31:50.988Z,40.46
2023-05-05T12:34:54.787Z,40.89
2023-05-05T12:37:57.138Z,40.74
2023-05-05T12:40:59.054Z,40.02
2023-05-05T12:44:03.295Z,39.55
2023-05-05T12:47:05.726Z,40.03
2023-05-05T12:50:08.449Z,39.92
2023-05-05T12:53:23.019Z,40.28
2023-05-05T12:56:31.269Z,41.85
2023-05-05T12:59:33.337Z,40.63
2023-05-05T13:02:35.526Z,38.73
2023-05-05T13:05:37.658Z,37.18
2023-05-05T13:08:43.664Z,38.39
2023-05-05T13:11:45.824Z,37.24
2023-05-05T13:14:47.917Z,38.27
2023-05-05T13:17:49.901Z,39.87
2023-05-05T13:20:52.137Z,38.35
2023-05-05T13:23:55.967Z,38.19
2023-05-05T13:27:04.601Z,38.14
2023-05-05T13:30:07.454Z,38.42
2023-05-05T13:33:09.509Z,40.05
2023-05-05T13:36:11.733Z,38.63
2023-05-05T13:39:13.870Z,38.92
2023-05-05T13:42:16.009Z,40.20
2023-05-05T13:45:19.818Z,38.28
2023-05-05T13:48:22.678Z,38.49
2023-05-05T13:51:24.704Z,37.24
2023-05-05T13:54:27.204Z,38.89
2023-05-05T13:57:29.214Z,39.62
2023-05-05T14:00:31.845Z,39.35
2023-05-05T14:03:34.135Z,40.22
2023-05-05T14:06:36.376Z,39.61
2023-05-05T14:09:38.358Z,40.20
2023-05-05T14:12:40.598Z,38.83
2023-05-05T14:15:42.832Z,39.66
2023-05-05T14:18:44.834Z,38.29
2023-05-05T14:21:46.882Z,38.39
2023-05-05T14:24:48.916Z,38.92
2023-05-05T14:27:51.108Z,39.68
2023-05-05T14:30:53.127Z,39.13
2023-05-05T14:33:55.176Z,38.59
2023-05-05T14:36:57.370Z,39.50
2023-05-05T14:56:47.252Z,38.00
2023-05-05T14:59:52.141Z,36.88
2023-05-05T15:02:54.226Z,38.89
2023-05-05T15:05:56.637Z,39.70
2023-05-05T15:08:58.753Z,42.49
2023-05-05T15:12:00.848Z,40.10
2023-05-05T15:15:03.257Z,41.51
2023-05-05T15:18:05.810Z,42.17
2023-05-05T15:21:07.750Z,43.20
2023-05-05T15:24:09.795Z,43.44
2023-05-05T15:27:11.852Z,43.36
2023-05-05T15:30:14.303Z,44.29
2023-05-05T15:33:16.812Z,43.76
2023-05-05T15:36:22.844Z,40.72
2023-05-05T15:39:24.891Z,40.87
2023-05-05T15:42:27.117Z,43.88
2023-05-05T15:45:29.164Z,41.08
2023-05-05T15:48:31.571Z,41.26
2023-05-05T15:51:33.615Z,41.84
2023-05-05T15:54:35.778Z,41.69
2023-05-05T15:57:40.038Z,41.89
2023-05-05T16:00:42.012Z,43.88
2023-05-05T16:03:44.117Z,45.34
2023-05-05T16:06:46.120Z,46.39
2023-05-05T16:09:48.070Z,48.98
2023-05-05T16:12:50.178Z,48.74
2023-05-05T16:15:52.213Z,48.47
2023-05-05T16:18:54.258Z,48.72
2023-05-05T16:21:56.811Z,48.29
2023-05-05T16:24:58.875Z,48.49
2023-05-05T16:28:01.889Z,48.50
2023-05-05T16:31:04.032Z,48.84
2023-05-05T16:34:06.935Z,49.65
2023-05-05T16:37:09.024Z,49.99
2023-05-05T16:40:11.883Z,50.16
2023-05-05T16:43:14.023Z,52.65
2023-05-05T16:46:16.105Z,51.69
2023-05-05T16:49:18.756Z,52.48
2023-05-05T16:52:20.733Z,53.26
2023-05-05T16:55:22.780Z,54.63
2023-05-05T16:58:25.005Z,55.71
2023-05-05T17:01:26.999Z,57.05
2023-05-05T17:04:29.034Z,56.50
2023-05-05T17:07:30.971Z,57.11
2023-05-05T17:10:34.051Z,57.69
2023-05-05T17:13:36.114Z,58.92
2023-05-05T17:16:38.794Z,59.98
2023-05-05T17:19:42.694Z,61.87
2023-05-05T17:22:46.753Z,62.67
2023-05-05T17:25:48.793Z,62.41
2023-05-05T17:28:50.822Z,62.46
2023-05-05T17:31:54.295Z,62.04
2023-05-05T17:34:56.580Z,63.02
2023-05-05T17:37:58.714Z,63.96
2023-05-05T17:41:00.665Z,63.45
2023-05-05T17:44:02.641Z,64.28
2023-05-05T17:47:07.827Z,65.48
2023-05-05T17:50:11.289Z,65.77
2023-05-05T17:53:13.249Z,64.97
2023-05-05T17:56:15.410Z,64.86
2023-05-05T17:59:17.552Z,66.14
2023-05-05T18:02:19.837Z,66.52
2023-05-05T18:05:21.993Z,66.47
2023-05-05T18:08:24.132Z,66.50
2023-05-05T18:11:28.976Z,67.98
2023-05-05T18:14:30.996Z,68.46
2023-05-05T18:17:33.004Z,69.04
2023-05-05T18:20:35.330Z,69.52
2023-05-05T18:23:37.318Z,69.47
2023-05-05T18:26:39.450Z,70.75
2023-05-05T18:29:41.786Z,69.68
2023-05-05T18:32:43.878Z,71.47
2023-05-05T18:35:46.016Z,71.28
2023-05-05T18:38:48.079Z,71.33
2023-05-05T18:41:50.360Z,71.65
2023-05-05T18:44:52.319Z,71.13
2023-05-05T18:47:54.353Z,72.17
2023-05-05T18:51:04.139Z,73.09
2023-05-05T18:54:06.207Z,73.62
2023-05-05T18:57:08.468Z,73.23
2023-05-05T19:00:11.126Z,73.86
2023-05-05T19:03:13.243Z,73.67
2023-05-05T19:06:16.211Z,73.31
2023-05-05T19:09:18.260Z,73.44
2023-05-05T19:12:20.279Z,73.66
2023-05-05T19:15:22.323Z,73.91
2023-05-05T19:18:25.046Z,74.42
2023-05-05T19:21:27.888Z,75.02
2023-05-05T19:24:29.982Z,74.28
2023-05-05T19:27:34.201Z,74.62
2023-05-05T19:30:36.404Z,75.02
2023-05-05T19:33:38.558Z,75.87
2023-05-05T19:36:40.606Z,75.47
2023-05-05T19:39:44.524Z,75.99
2023-05-05T19:42:46.642Z,76.76
2023-05-05T19:45:48.673Z,76.25
2023-05-05T19:48:50.785Z,77.07
2023-05-05T19:51:54.464Z,76.62
2023-05-05T19:54:56.484Z,77.35
2023-05-05T19:57:58.575Z,77.49
2023-05-05T20:01:00.834Z,77.61
2023-05-05T20:04:03.923Z,78.39
2023-05-05T20:07:06.008Z,78.97
2023-05-05T20:10:09.612Z,78.66
2023-05-05T20:13:11.924Z,78.26
2023-05-05T20:16:15.044Z,78.86
2023-05-05T20:19:17.233Z,78.86
2023-05-05T20:22:19.300Z,79.58
2023-05-05T20:25:21.704Z,79.09
2023-05-05T20:28:24.106Z,79.14
2023-05-05T20:31:26.341Z,79.70
2023-05-05T20:34:28.478Z,79.33
2023-05-05T20:37:30.717Z,79.74
2023-05-05T20:40:33.861Z,79.99
2023-05-05T20:43:36.927Z,80.46
2023-05-05T20:46:39.024Z,79.80
2023-05-05T20:49:41.314Z,79.91
2023-05-05T20:52:43.387Z,80.67
2023-05-05T20:55:45.515Z,80.10
2023-05-05T20:58:47.575Z,80.10
2023-05-05T21:01:49.686Z,80.27
2023-05-05T21:04:51.754Z,80.34
2023-05-05T21:07:54.797Z,79.98
2023-05-05T21:10:56.837Z,80.57
2023-05-05T21:13:58.989Z,80.88
2023-05-05T21:17:01.321Z,81.02
2023-05-05T21:20:04.177Z,80.95
2023-05-05T21:23:06.206Z,81.59
2023-05-05T21:26:08.295Z,82.22
2023-05-05T21:29:10.922Z,82.25
2023-05-05T21:32:13.204Z,81.72
2023-05-05T21:35:15.336Z,82.14
2023-05-05T21:38:17.371Z,82.25
2023-05-05T21:41:19.509Z,83.14
2023-05-05T21:44:21.576Z,82.92
2023-05-05T21:47:23.653Z,82.52
2023-05-05T21:50:27.553Z,82.70
2023-05-05T21:53:31.050Z,83.21
2023-05-05T21:56:34.293Z,83.20
2023-05-05T21:59:36.321Z,82.96
2023-05-05T22:02:38.381Z,83.04
2023-05-05T22:05:40.469Z,83.70
2023-05-05T22:08:42.579Z,83.70
2023-05-05T22:11:44.581Z,83.15
2023-05-05T22:14:46.628Z,83.59
2023-05-05T22:17:48.626Z,84.04
2023-05-05T22:20:51.490Z,83.98
2023-05-05T22:23:53.467Z,84.19
2023-05-05T22:26:57.468Z,84.22
2023-05-05T22:29:59.708Z,84.32
2023-05-05T22:33:01.772Z,84.09
2023-05-05T22:36:04.044Z,84.33
2023-05-05T22:39:06.641Z,84.77
2023-05-05T22:42:08.760Z,85.01
2023-05-05T22:45:11.568Z,85.01
2023-05-05T22:48:13.917Z,85.39
2023-05-05T22:51:16.621Z,85.35
2023-05-05T22:54:18.627Z,85.65
2023-05-05T22:57:21.142Z,85.10
2023-05-05T23:00:23.260Z,85.48
2023-05-05T23:03:25.311Z,85.41
2023-05-05T23:06:28.140Z,85.42
2023-05-05T23:09:30.240Z,85.58
2023-05-05T23:12:32.318Z,85.83
2023-05-05T23:15:35.389Z,85.90
2023-05-05T23:18:38.087Z,86.20
2023-05-05T23:21:51.994Z,86.06
2023-05-05T23:24:55.233Z,85.76
2023-05-05T23:27:57.221Z,86.29
2023-05-05T23:30:59.380Z,86.90
2023-05-05T23:34:01.435Z,86.96
2023-05-05T23:37:05.900Z,86.86
2023-05-05T23:40:08.930Z,87.15
2023-05-05T23:43:12.223Z,87.10
2023-05-05T23:46:14.358Z,87.28
2023-05-05T23:49:16.427Z,86.99
2023-05-05T23:52:18.534Z,87.36
2023-05-05T23:55:20.736Z,87.33
2023-05-05T23:58:22.697Z,87.76
