createdAt,value
2018-11-29T05:00:16.718Z,33.57
2018-11-29T05:02:39.441Z,35.73
2018-11-29T05:05:02.110Z,32.77
2018-11-29T05:07:24.869Z,36.80
2018-11-29T05:09:47.561Z,33.07
2018-11-29T05:12:10.289Z,34.50
2018-11-29T05:14:32.972Z,38.83
2018-11-29T06:00:20.009Z,36.47
2018-11-29T06:02:43.136Z,33.57
2018-11-29T06:05:07.189Z,26.30
2018-11-29T06:07:29.890Z,33.97
2018-11-29T06:09:58.950Z,33.87
2018-11-29T06:12:21.610Z,34.50
2018-11-29T06:14:44.305Z,37.00
2018-11-29T07:00:30.593Z,32.87
2018-11-29T07:02:53.401Z,28.80
2018-11-29T07:05:16.117Z,35.00
2018-11-29T07:07:38.874Z,32.07
2018-11-29T07:10:01.610Z,35.63
2018-11-29T07:12:24.412Z,34.83
2018-11-29T07:14:47.179Z,37.40
2018-11-29T08:00:27.644Z,26.10
2018-11-29T08:02:50.346Z,25.00
2018-11-29T08:05:13.978Z,26.90
2018-11-29T08:07:36.854Z,28.10
2018-11-29T08:09:59.559Z,26.20
2018-11-29T08:12:23.229Z,26.73
2018-11-29T08:14:46.038Z,26.47
2018-11-29T09:00:20.388Z,25.30
2018-11-29T09:02:43.177Z,23.43
2018-11-29T09:05:06.798Z,20.63
2018-11-29T09:07:30.231Z,24.17
2018-11-29T09:09:53.727Z,23.17
2018-11-29T09:12:18.249Z,21.50
2018-11-29T09:14:41.375Z,23.67
2018-11-29T10:00:27.860Z,19.50
2018-11-29T10:02:48.105Z,21.00
2018-11-29T10:05:11.501Z,17.47
2018-11-29T10:07:36.365Z,17.37
2018-11-29T10:09:59.980Z,19.20
2018-11-29T10:12:23.092Z,19.13
2018-11-29T10:14:45.841Z,18.00
2018-11-29T11:00:31.227Z,24.37
2018-11-29T11:03:00.704Z,23.80
2018-11-29T11:05:23.389Z,24.47
2018-11-29T11:07:50.141Z,24.93
2018-11-29T11:10:12.807Z,29.13
2018-11-29T11:12:38.536Z,26.57
2018-11-29T11:15:01.538Z,27.87
2018-11-29T12:00:35.631Z,28.07
2018-11-29T12:03:03.766Z,31.37
2018-11-29T12:07:55.746Z,31.07
2018-11-29T12:10:18.420Z,33.77
2018-11-29T12:12:41.150Z,31.67
2018-11-29T13:01:07.835Z,29.43
2018-11-29T13:03:31.044Z,30.63
2018-11-29T13:05:53.875Z,34.57
2018-11-29T13:08:16.689Z,35.67
2018-11-29T13:10:39.381Z,35.60
2018-11-29T13:13:02.108Z,35.07
2018-11-29T14:01:42.200Z,42.33
2018-11-29T14:04:05.460Z,36.07
2018-11-29T14:06:28.281Z,36.43
2018-11-29T14:08:51.206Z,37.10
2018-11-29T14:11:13.889Z,39.50
2018-11-29T14:13:36.595Z,41.37
2018-11-29T15:02:22.871Z,38.80
2018-11-29T15:04:45.594Z,33.13
2018-11-29T15:07:08.229Z,37.60
2018-11-29T15:09:30.921Z,43.37
2018-11-29T15:11:53.581Z,41.40
2018-11-29T15:14:17.940Z,38.27
2018-11-29T16:00:13.950Z,40.67
2018-11-29T16:02:36.661Z,36.10
2018-11-29T16:04:59.313Z,41.10
2018-11-29T16:07:21.937Z,42.30
2018-11-29T16:09:44.595Z,40.07
2018-11-29T16:12:07.235Z,44.50
2018-11-29T16:14:29.902Z,35.53
2018-11-29T17:00:15.828Z,46.47
2018-11-29T17:02:38.580Z,42.30
2018-11-29T17:05:01.288Z,40.70
2018-11-29T17:07:24.024Z,43.63
2018-11-29T17:09:46.714Z,44.23
2018-11-29T17:12:09.475Z,40.50
2018-11-29T17:14:32.206Z,41.73
2018-11-29T18:03:12.365Z,40.70
2018-11-29T18:05:35.173Z,44.30
2018-11-29T18:07:58.101Z,43.93
2018-11-29T18:10:22.095Z,40.23
2018-11-29T18:12:46.005Z,44.63
2018-11-29T19:01:26.088Z,34.37
2018-11-29T19:03:48.964Z,40.23
2018-11-29T19:06:11.741Z,45.20
2018-11-29T19:08:34.467Z,41.83
2018-11-29T19:10:58.307Z,38.00
2018-11-29T19:13:21.133Z,43.53
2018-11-29T20:02:00.143Z,47.97
2018-11-29T20:04:22.820Z,45.80
2018-11-29T20:06:45.639Z,45.47
2018-11-29T20:09:09.977Z,42.13
2018-11-29T20:11:33.254Z,46.53
2018-11-29T20:13:55.971Z,45.90
2018-11-29T21:02:36.426Z,43.33
2018-11-29T21:05:00.001Z,40.37
