createdAt,value
2023-01-07T00:01:45.737Z,1.60
2023-01-07T00:04:17.060Z,1.77
2023-01-07T00:06:47.385Z,2.80
2023-01-07T00:09:17.714Z,1.97
2023-01-07T00:11:46.981Z,1.43
2023-01-07T00:14:16.484Z,3.63
2023-01-07T00:16:46.445Z,1.40
2023-01-07T00:19:17.119Z,2.00
2023-01-07T00:21:45.876Z,3.43
2023-01-07T00:24:15.258Z,1.80
2023-01-07T00:26:44.212Z,1.87
2023-01-07T00:29:12.991Z,1.57
2023-01-07T00:31:42.324Z,1.90
2023-01-07T00:34:13.029Z,1.87
2023-01-07T00:36:45.017Z,1.90
2023-01-07T00:39:17.265Z,1.97
2023-01-07T00:42:07.573Z,1.80
2023-01-07T00:44:37.986Z,3.60
2023-01-07T00:47:06.664Z,2.00
2023-01-07T00:49:36.511Z,1.90
2023-01-07T00:52:05.316Z,2.80
2023-01-07T00:54:33.775Z,1.87
2023-01-07T00:57:02.157Z,1.50
2023-01-07T00:59:30.532Z,1.73
2023-01-07T01:01:58.994Z,1.80
2023-01-07T01:04:27.391Z,2.50
2023-01-07T01:06:57.182Z,1.63
2023-01-07T01:09:26.458Z,5.73
2023-01-07T01:11:54.836Z,1.70
2023-01-07T01:14:23.328Z,1.83
2023-01-07T01:16:51.864Z,2.00
2023-01-07T01:19:20.243Z,1.83
2023-01-07T01:21:48.677Z,1.47
2023-01-07T01:24:18.604Z,1.40
2023-01-07T01:26:48.174Z,1.53
2023-01-07T01:29:16.576Z,1.90
2023-01-07T01:31:45.240Z,1.53
2023-01-07T01:34:14.451Z,1.67
2023-01-07T01:36:43.410Z,1.80
2023-01-07T01:39:11.890Z,1.93
2023-01-07T01:41:42.087Z,1.73
2023-01-07T01:44:49.714Z,1.77
2023-01-07T01:47:38.018Z,1.93
2023-01-07T01:50:15.190Z,5.83
2023-01-07T01:52:49.827Z,2.30
2023-01-07T01:55:25.328Z,1.93
2023-01-07T01:58:02.094Z,1.70
2023-01-07T02:00:31.408Z,1.57
2023-01-07T02:03:00.900Z,1.57
2023-01-07T02:05:34.893Z,3.70
2023-01-07T02:08:03.216Z,1.60
2023-01-07T02:10:33.225Z,1.40
2023-01-07T02:13:26.801Z,1.60
2023-01-07T02:16:01.967Z,1.37
2023-01-07T02:18:53.743Z,1.67
2023-01-07T02:21:39.768Z,1.93
2023-01-07T02:24:57.600Z,1.67
2023-01-07T02:27:49.222Z,1.17
2023-01-07T02:30:52.038Z,1.30
2023-01-07T02:33:41.539Z,1.60
2023-01-07T02:36:25.751Z,1.73
2023-01-07T02:39:19.891Z,4.47
2023-01-07T02:41:58.034Z,1.87
2023-01-07T02:44:36.602Z,1.77
2023-01-07T02:47:14.213Z,2.10
2023-01-07T02:49:44.711Z,1.83
2023-01-07T02:52:23.608Z,1.40
2023-01-07T02:54:57.666Z,1.30
2023-01-07T02:58:13.692Z,1.73
2023-01-07T03:01:28.466Z,2.67
2023-01-07T03:04:29.212Z,2.07
2023-01-07T03:07:24.773Z,2.20
2023-01-07T03:10:02.655Z,1.80
2023-01-07T03:12:37.794Z,1.80
2023-01-07T03:15:14.005Z,1.77
2023-01-07T03:17:47.463Z,1.40
2023-01-07T03:20:18.441Z,1.50
2023-01-07T03:22:49.095Z,1.90
2023-01-07T03:25:22.184Z,1.73
2023-01-07T03:27:54.254Z,1.87
2023-01-07T03:30:23.964Z,1.90
2023-01-07T03:32:59.657Z,3.27
2023-01-07T03:35:32.268Z,2.37
2023-01-07T03:38:04.738Z,3.80
2023-01-07T03:40:33.933Z,2.27
2023-01-07T03:43:01.476Z,2.03
2023-01-07T03:45:30.675Z,2.87
2023-01-07T03:48:01.137Z,1.90
2023-01-07T03:50:37.351Z,1.83
2023-01-07T03:53:07.311Z,2.13
2023-01-07T03:55:37.914Z,1.77
2023-01-07T03:58:06.421Z,3.60
2023-01-07T04:00:34.909Z,1.60
2023-01-07T04:03:13.705Z,2.30
2023-01-07T04:05:45.536Z,2.20
2023-01-07T04:08:16.070Z,2.53
2023-01-07T04:10:44.962Z,2.90
2023-01-07T04:13:14.804Z,2.40
2023-01-07T04:15:46.129Z,2.93
2023-01-07T04:18:14.705Z,2.70
2023-01-07T04:20:48.019Z,2.20
2023-01-07T04:23:18.943Z,2.47
2023-01-07T04:25:50.363Z,2.30
2023-01-07T04:28:23.054Z,4.77
2023-01-07T04:30:52.378Z,3.17
2023-01-07T04:33:21.563Z,2.93
2023-01-07T04:35:50.506Z,3.37
2023-01-07T04:38:21.325Z,2.80
2023-01-07T04:40:50.018Z,2.27
2023-01-07T04:43:19.061Z,2.97
2023-01-07T04:45:47.617Z,3.43
2023-01-07T04:48:18.062Z,2.60
2023-01-07T04:50:48.899Z,3.93
2023-01-07T04:53:18.275Z,2.63
2023-01-07T04:55:49.536Z,2.67
2023-01-07T04:58:18.946Z,3.37
2023-01-07T05:00:49.432Z,5.50
2023-01-07T05:03:19.909Z,2.80
2023-01-07T05:05:49.286Z,2.67
2023-01-07T05:08:18.851Z,4.70
2023-01-07T05:10:51.282Z,2.80
2023-01-07T05:13:21.676Z,3.60
2023-01-07T05:15:50.708Z,3.60
2023-01-07T05:18:21.058Z,4.47
2023-01-07T05:20:49.517Z,3.47
2023-01-07T05:23:18.089Z,3.60
2023-01-07T05:25:46.882Z,3.70
2023-01-07T05:28:16.799Z,2.73
2023-01-07T05:30:45.340Z,3.27
2023-01-07T05:33:14.222Z,5.30
2023-01-07T05:35:43.505Z,2.93
2023-01-07T05:38:11.915Z,2.53
2023-01-07T05:40:42.799Z,2.53
2023-01-07T05:43:12.511Z,4.17
2023-01-07T05:45:45.200Z,6.07
2023-01-07T05:48:14.472Z,3.47
2023-01-07T05:50:43.256Z,3.90
2023-01-07T05:53:11.665Z,2.90
2023-01-07T05:55:40.333Z,2.73
2023-01-07T05:58:09.308Z,4.30
2023-01-07T06:00:38.101Z,2.80
2023-01-07T06:03:07.955Z,4.80
2023-01-07T06:05:36.311Z,3.20
2023-01-07T06:08:04.816Z,3.27
2023-01-07T06:10:33.530Z,2.20
2023-01-07T06:13:02.221Z,1.90
2023-01-07T06:15:31.267Z,2.23
2023-01-07T06:17:59.734Z,2.60
2023-01-07T06:20:29.751Z,2.03
2023-01-07T06:22:58.224Z,2.17
2023-01-07T06:25:26.636Z,5.40
2023-01-07T06:27:55.036Z,2.37
2023-01-07T06:30:23.468Z,3.23
2023-01-07T06:32:51.860Z,1.70
2023-01-07T06:35:20.377Z,2.40
2023-01-07T06:37:50.192Z,1.97
2023-01-07T06:40:18.839Z,2.27
2023-01-07T06:42:47.213Z,1.97
2023-01-07T06:45:15.628Z,2.30
2023-01-07T06:47:43.973Z,6.13
2023-01-07T06:50:12.895Z,2.03
2023-01-07T06:52:41.313Z,5.10
2023-01-07T06:55:11.883Z,1.93
2023-01-07T06:57:40.310Z,1.67
2023-01-07T07:00:10.577Z,1.67
2023-01-07T07:02:39.017Z,4.33
2023-01-07T07:05:08.015Z,2.17
2023-01-07T07:07:36.411Z,2.00
2023-01-07T07:10:07.575Z,3.70
2023-01-07T07:12:38.102Z,1.97
2023-01-07T07:15:08.524Z,2.43
2023-01-07T07:17:36.943Z,1.67
2023-01-07T07:20:06.551Z,3.70
2023-01-07T07:22:34.958Z,3.33
2023-01-07T07:25:03.330Z,2.67
2023-01-07T07:27:31.717Z,2.80
2023-01-07T07:30:01.532Z,2.20
2023-01-07T07:32:29.932Z,3.57
2023-01-07T07:34:58.732Z,1.80
2023-01-07T07:37:27.269Z,1.27
2023-01-07T07:39:55.685Z,1.83
2023-01-07T07:42:24.137Z,1.30
2023-01-07T07:44:52.668Z,3.60
2023-01-07T07:47:22.697Z,1.70
2023-01-07T07:49:51.340Z,2.73
2023-01-07T07:52:20.222Z,1.63
2023-01-07T07:54:48.597Z,1.90
2023-01-07T07:57:16.963Z,6.37
2023-01-07T07:59:45.426Z,1.90
2023-01-07T08:02:15.083Z,4.40
2023-01-07T08:04:44.901Z,2.23
2023-01-07T08:07:14.217Z,2.33
2023-01-07T08:10:00.947Z,1.70
2023-01-07T08:12:29.314Z,2.03
2023-01-07T08:14:58.548Z,1.70
2023-01-07T08:17:26.979Z,1.73
2023-01-07T08:19:56.782Z,1.93
2023-01-07T08:22:25.215Z,1.47
2023-01-07T08:24:53.635Z,1.50
2023-01-07T08:27:22.484Z,1.13
2023-01-07T08:29:50.879Z,1.80
2023-01-07T08:32:19.355Z,3.53
2023-01-07T08:34:47.766Z,3.40
2023-01-07T08:37:17.756Z,1.83
2023-01-07T08:39:46.290Z,1.20
2023-01-07T08:42:14.792Z,1.97
2023-01-07T08:44:44.007Z,1.60
2023-01-07T08:47:12.327Z,1.63
2023-01-07T08:49:40.709Z,1.17
2023-01-07T08:52:09.093Z,3.40
2023-01-07T08:54:38.938Z,1.40
2023-01-07T08:57:07.356Z,1.33
2023-01-07T08:59:35.725Z,1.80
2023-01-07T09:02:04.403Z,1.20
2023-01-07T09:04:33.008Z,1.47
2023-01-07T09:07:01.382Z,1.40
2023-01-07T09:09:29.687Z,1.73
2023-01-07T09:11:59.501Z,1.43
2023-01-07T09:14:28.156Z,0.87
2023-01-07T09:17:14.834Z,2.00
2023-01-07T09:19:43.281Z,1.40
2023-01-07T09:22:11.713Z,1.60
2023-01-07T09:24:40.162Z,1.03
2023-01-07T09:27:09.882Z,1.53
2023-01-07T09:29:38.265Z,1.63
2023-01-07T09:32:06.891Z,2.20
2023-01-07T09:34:35.236Z,1.70
2023-01-07T09:37:03.663Z,1.33
2023-01-07T09:39:32.029Z,1.00
2023-01-07T09:42:06.912Z,2.00
2023-01-07T09:44:58.303Z,3.17
2023-01-07T09:47:29.178Z,1.53
2023-01-07T09:50:03.186Z,2.10
2023-01-07T09:52:38.073Z,1.40
2023-01-07T09:55:15.869Z,1.47
2023-01-07T09:57:44.802Z,1.30
2023-01-07T10:00:20.767Z,1.30
2023-01-07T10:03:12.802Z,2.37
2023-01-07T10:05:50.683Z,3.93
2023-01-07T10:08:32.572Z,2.13
2023-01-07T10:11:12.178Z,3.37
2023-01-07T10:13:59.790Z,1.90
2023-01-07T10:16:38.744Z,4.13
2023-01-07T10:19:19.846Z,3.50
2023-01-07T10:21:55.489Z,1.30
2023-01-07T10:24:28.584Z,1.27
2023-01-07T10:27:01.690Z,1.30
2023-01-07T10:29:36.160Z,1.67
2023-01-07T10:32:13.025Z,1.40
2023-01-07T10:34:47.668Z,2.00
2023-01-07T10:37:29.525Z,3.00
2023-01-07T10:40:22.217Z,2.07
2023-01-07T10:43:01.067Z,1.80
2023-01-07T10:45:46.318Z,3.10
2023-01-07T10:49:03.799Z,3.63
2023-01-07T10:51:52.219Z,2.60
2023-01-07T10:54:43.233Z,1.70
2023-01-07T10:57:17.058Z,4.50
2023-01-07T10:59:53.647Z,1.40
2023-01-07T11:02:27.543Z,2.03
2023-01-07T11:04:59.966Z,1.57
2023-01-07T11:07:35.306Z,2.20
2023-01-07T11:10:06.525Z,1.50
2023-01-07T11:12:39.405Z,2.00
2023-01-07T11:15:16.658Z,3.43
2023-01-07T11:17:50.401Z,3.17
2023-01-07T11:20:46.003Z,2.53
2023-01-07T11:23:30.986Z,2.50
2023-01-07T11:26:16.997Z,2.83
2023-01-07T11:28:53.910Z,2.00
2023-01-07T11:31:23.239Z,1.60
2023-01-07T11:34:02.155Z,1.40
2023-01-07T11:36:43.924Z,1.80
2023-01-07T11:39:20.210Z,1.50
2023-01-07T11:41:57.546Z,1.40
2023-01-07T11:44:27.321Z,1.37
2023-01-07T11:46:56.704Z,1.53
2023-01-07T11:49:31.289Z,2.10
2023-01-07T11:52:01.228Z,1.40
2023-01-07T11:54:31.894Z,1.23
2023-01-07T11:57:14.363Z,2.20
2023-01-07T11:59:42.825Z,1.90
2023-01-07T12:02:27.895Z,1.30
2023-01-07T12:05:19.000Z,1.07
2023-01-07T12:07:50.770Z,2.00
2023-01-07T12:10:35.304Z,1.20
2023-01-07T12:13:07.366Z,1.57
2023-01-07T12:15:50.359Z,1.03
2023-01-07T12:18:57.590Z,0.70
2023-01-07T12:21:53.824Z,1.13
2023-01-07T12:25:08.116Z,1.23
2023-01-07T12:27:46.523Z,2.37
2023-01-07T12:30:54.666Z,0.80
2023-01-07T12:33:42.225Z,2.53
2023-01-07T12:36:17.286Z,1.20
2023-01-07T12:38:50.451Z,1.00
2023-01-07T12:41:24.952Z,1.43
2023-01-07T12:44:02.956Z,2.30
2023-01-07T12:46:38.136Z,1.20
2023-01-07T12:49:13.308Z,1.93
2023-01-07T12:51:52.111Z,1.47
2023-01-07T12:54:29.192Z,1.50
2023-01-07T12:57:06.996Z,1.50
2023-01-07T12:59:46.964Z,1.80
2023-01-07T13:02:29.072Z,3.20
2023-01-07T13:05:11.131Z,1.80
2023-01-07T13:07:48.833Z,1.67
2023-01-07T13:10:25.823Z,2.90
2023-01-07T13:12:59.699Z,1.97
2023-01-07T13:15:29.977Z,1.60
2023-01-07T13:18:00.784Z,2.37
2023-01-07T13:20:51.347Z,1.60
2023-01-07T13:23:30.389Z,1.40
2023-01-07T13:26:14.819Z,4.57
2023-01-07T13:29:32.082Z,1.57
2023-01-07T13:32:28.058Z,2.13
2023-01-07T13:35:38.876Z,1.60
2023-01-07T13:38:32.402Z,2.50
2023-01-07T13:41:23.726Z,1.73
2023-01-07T13:44:24.106Z,4.57
2023-01-07T13:46:53.213Z,2.20
2023-01-07T13:49:30.003Z,1.90
2023-01-07T13:52:14.761Z,2.40
2023-01-07T13:55:01.201Z,2.10
2023-01-07T13:57:46.231Z,2.37
2023-01-07T14:00:48.040Z,1.50
2023-01-07T14:03:42.916Z,1.97
2023-01-07T14:06:53.792Z,1.60
2023-01-07T14:09:39.583Z,1.30
2023-01-07T14:13:10.837Z,1.50
2023-01-07T14:16:08.135Z,1.73
2023-01-07T14:19:10.881Z,1.63
2023-01-07T14:22:07.489Z,1.37
2023-01-07T14:25:05.498Z,1.80
2023-01-07T14:28:09.939Z,2.37
2023-01-07T14:30:46.897Z,1.50
2023-01-07T14:33:22.728Z,1.83
2023-01-07T14:35:58.200Z,1.47
2023-01-07T14:39:20.948Z,1.50
2023-01-07T14:42:43.968Z,1.40
2023-01-07T14:45:53.984Z,3.63
2023-01-07T14:48:36.556Z,1.67
2023-01-07T14:51:49.016Z,2.57
2023-01-07T14:55:06.085Z,2.07
2023-01-07T14:57:49.361Z,1.90
2023-01-07T15:00:48.705Z,1.73
2023-01-07T15:03:49.838Z,1.80
2023-01-07T15:06:30.572Z,1.73
2023-01-07T15:09:23.524Z,2.17
2023-01-07T15:12:11.814Z,2.60
2023-01-07T15:15:05.438Z,1.80
2023-01-07T15:17:37.442Z,3.83
2023-01-07T15:20:13.049Z,1.70
2023-01-07T15:23:05.501Z,2.07
2023-01-07T15:25:47.433Z,6.40
2023-01-07T15:28:23.368Z,2.37
2023-01-07T15:31:02.015Z,2.50
2023-01-07T15:33:53.896Z,1.60
2023-01-07T15:36:24.177Z,1.60
2023-01-07T15:38:55.256Z,2.50
2023-01-07T15:41:41.654Z,2.43
2023-01-07T15:44:19.618Z,1.83
2023-01-07T15:46:48.353Z,1.53
2023-01-07T15:49:24.204Z,1.70
2023-01-07T15:51:56.714Z,2.33
2023-01-07T15:54:32.223Z,2.57
2023-01-07T15:57:13.614Z,2.00
2023-01-07T15:59:49.833Z,2.00
2023-01-07T16:02:27.693Z,3.30
2023-01-07T16:05:00.925Z,2.77
2023-01-07T16:07:35.742Z,1.93
2023-01-07T16:10:06.055Z,2.20
2023-01-07T16:12:38.487Z,2.03
2023-01-07T16:15:27.011Z,3.43
2023-01-07T16:17:57.232Z,1.80
2023-01-07T16:20:29.808Z,2.70
2023-01-07T16:23:22.762Z,2.77
2023-01-07T16:26:02.264Z,4.17
2023-01-07T16:28:35.210Z,2.60
2023-01-07T16:31:10.262Z,2.90
2023-01-07T16:33:39.782Z,2.13
2023-01-07T16:36:14.087Z,6.70
2023-01-07T16:38:49.177Z,3.50
2023-01-07T16:41:22.361Z,3.63
2023-01-07T16:43:55.125Z,2.53
2023-01-07T16:46:26.907Z,2.60
2023-01-07T16:49:21.550Z,2.00
2023-01-07T16:51:55.843Z,3.80
2023-01-07T16:54:37.465Z,3.10
2023-01-07T16:57:16.986Z,3.23
2023-01-07T16:59:54.162Z,2.30
2023-01-07T17:02:33.476Z,1.70
2023-01-07T17:05:19.172Z,4.63
2023-01-07T17:07:51.257Z,2.53
2023-01-07T17:10:26.518Z,3.60
2023-01-07T17:13:00.304Z,2.37
2023-01-07T17:15:39.464Z,2.10
2023-01-07T17:18:30.405Z,3.03
2023-01-07T17:21:00.642Z,2.70
2023-01-07T17:23:45.539Z,3.60
2023-01-07T17:26:23.092Z,2.97
2023-01-07T17:28:54.379Z,2.83
2023-01-07T17:31:24.057Z,2.97
2023-01-07T17:33:53.717Z,3.83
2023-01-07T17:36:24.862Z,4.03
2023-01-07T17:38:53.691Z,4.10
2023-01-07T17:41:42.198Z,5.03
2023-01-07T17:44:14.528Z,3.73
2023-01-07T17:46:43.777Z,4.33
2023-01-07T17:49:12.871Z,3.93
2023-01-07T17:51:44.919Z,5.37
2023-01-07T17:54:22.767Z,3.47
2023-01-07T17:56:53.291Z,2.80
2023-01-07T17:59:24.448Z,3.40
2023-01-07T18:01:56.643Z,4.60
2023-01-07T18:04:25.184Z,4.10
2023-01-07T18:06:53.553Z,6.50
2023-01-07T18:09:22.070Z,4.50
2023-01-07T18:12:09.370Z,3.87
2023-01-07T18:14:37.767Z,4.10
2023-01-07T18:17:07.442Z,4.20
2023-01-07T18:19:35.963Z,3.97
2023-01-07T18:22:04.513Z,3.73
2023-01-07T18:24:32.950Z,4.07
2023-01-07T18:27:02.723Z,4.63
2023-01-07T18:29:31.177Z,5.37
2023-01-07T18:31:59.946Z,4.10
2023-01-07T18:34:29.217Z,4.17
2023-01-07T18:36:58.824Z,4.20
2023-01-07T18:39:27.508Z,5.40
2023-01-07T18:41:56.012Z,4.80
2023-01-07T18:44:27.849Z,6.20
2023-01-07T18:46:56.340Z,4.47
2023-01-07T18:49:24.879Z,6.47
2023-01-07T18:51:53.286Z,6.53
2023-01-07T18:54:21.919Z,5.60
2023-01-07T18:56:50.404Z,5.33
2023-01-07T18:59:19.038Z,6.47
2023-01-07T19:01:49.042Z,6.30
2023-01-07T19:04:17.819Z,4.77
2023-01-07T19:06:46.372Z,4.90
2023-01-07T19:09:14.948Z,8.57
2023-01-07T19:11:43.460Z,6.20
2023-01-07T19:14:14.920Z,7.20
2023-01-07T19:16:43.598Z,6.83
2023-01-07T19:19:16.762Z,5.63
2023-01-07T19:21:46.671Z,6.10
2023-01-07T19:24:15.065Z,5.33
2023-01-07T19:26:43.903Z,8.50
2023-01-07T19:29:14.024Z,6.30
2023-01-07T19:31:45.640Z,7.50
2023-01-07T19:34:15.857Z,6.67
2023-01-07T19:36:47.210Z,6.97
2023-01-07T19:39:17.656Z,7.90
2023-01-07T19:41:46.458Z,6.63
2023-01-07T19:44:15.162Z,6.33
2023-01-07T19:46:44.151Z,7.80
2023-01-07T19:49:14.677Z,8.23
2023-01-07T19:51:43.974Z,6.77
2023-01-07T19:54:15.988Z,7.07
2023-01-07T19:56:45.228Z,8.13
2023-01-07T19:59:13.648Z,12.17
2023-01-07T20:01:42.266Z,13.90
2023-01-07T20:04:10.701Z,6.90
2023-01-07T20:06:41.241Z,9.57
2023-01-07T20:09:11.613Z,6.60
2023-01-07T20:11:41.389Z,8.47
2023-01-07T20:14:10.708Z,8.43
2023-01-07T20:16:41.681Z,8.03
2023-01-07T20:19:12.318Z,8.30
2023-01-07T20:21:42.286Z,8.07
2023-01-07T20:24:13.174Z,16.70
2023-01-07T20:26:41.777Z,8.67
2023-01-07T20:29:10.273Z,9.03
2023-01-07T20:31:38.872Z,8.93
2023-01-07T20:34:07.850Z,8.57
2023-01-07T20:36:36.251Z,11.23
2023-01-07T20:39:06.391Z,9.60
2023-01-07T20:41:36.062Z,9.07
2023-01-07T20:44:07.591Z,8.47
2023-01-07T20:46:36.326Z,8.70
2023-01-07T20:49:04.800Z,9.23
2023-01-07T20:51:33.946Z,10.70
2023-01-07T20:54:02.372Z,9.63
2023-01-07T20:56:32.870Z,9.40
2023-01-07T20:59:02.673Z,9.67
2023-01-07T21:01:31.357Z,13.00
2023-01-07T21:04:01.914Z,10.70
2023-01-07T21:06:30.557Z,11.20
2023-01-07T21:08:59.130Z,9.63
2023-01-07T21:11:27.553Z,8.10
2023-01-07T21:13:57.528Z,9.27
2023-01-07T21:16:27.483Z,12.03
2023-01-07T21:18:56.414Z,8.77
2023-01-07T21:21:25.709Z,13.00
2023-01-07T21:23:55.176Z,9.80
2023-01-07T21:26:24.963Z,12.57
2023-01-07T21:28:56.593Z,9.23
2023-01-07T21:31:27.202Z,10.27
2023-01-07T21:33:57.597Z,11.40
2023-01-07T21:36:28.245Z,10.47
2023-01-07T21:38:58.922Z,12.73
2023-01-07T21:41:29.563Z,11.00
2023-01-07T21:43:59.385Z,14.60
2023-01-07T21:46:27.970Z,10.57
2023-01-07T21:48:56.403Z,10.80
2023-01-07T21:51:27.844Z,9.50
2023-01-07T21:53:57.852Z,10.73
2023-01-07T21:56:30.078Z,14.43
2023-01-07T21:59:00.211Z,10.20
2023-01-07T22:01:29.451Z,9.43
2023-01-07T22:03:59.916Z,10.10
2023-01-07T22:06:31.710Z,11.93
2023-01-07T22:09:02.339Z,9.50
2023-01-07T22:11:31.007Z,9.20
2023-01-07T22:14:01.843Z,10.13
2023-01-07T22:16:32.962Z,9.53
2023-01-07T22:19:03.019Z,9.83
2023-01-07T22:21:32.116Z,10.97
2023-01-07T22:24:01.769Z,9.80
2023-01-07T22:26:30.432Z,11.13
2023-01-07T22:29:03.512Z,10.40
2023-01-07T22:31:36.542Z,10.23
2023-01-07T22:34:06.441Z,12.67
2023-01-07T22:36:41.671Z,14.13
2023-01-07T22:39:15.575Z,13.70
2023-01-07T22:41:45.239Z,9.47
2023-01-07T22:44:21.685Z,9.13
2023-01-07T22:46:53.421Z,10.13
2023-01-07T22:49:25.681Z,8.13
2023-01-07T22:51:54.765Z,9.43
2023-01-07T22:54:23.430Z,8.77
2023-01-07T22:56:52.448Z,9.53
2023-01-07T22:59:22.243Z,8.03
2023-01-07T23:01:50.649Z,8.33
2023-01-07T23:04:19.085Z,8.33
2023-01-07T23:06:47.497Z,7.60
2023-01-07T23:09:17.994Z,8.70
2023-01-07T23:11:49.447Z,5.90
2023-01-07T23:14:19.819Z,5.67
2023-01-07T23:16:50.305Z,6.20
2023-01-07T23:19:20.023Z,7.20
2023-01-07T23:21:51.598Z,9.80
2023-01-07T23:24:20.482Z,7.23
2023-01-07T23:26:50.317Z,8.93
2023-01-07T23:29:20.160Z,7.93
2023-01-07T23:31:50.378Z,10.00
2023-01-07T23:34:18.837Z,6.60
2023-01-07T23:36:47.228Z,6.27
2023-01-07T23:39:15.924Z,6.30
2023-01-07T23:41:44.304Z,6.10
2023-01-07T23:44:12.713Z,6.17
2023-01-07T23:46:41.113Z,5.43
2023-01-07T23:49:11.019Z,6.80
2023-01-07T23:51:41.278Z,5.00
2023-01-07T23:54:09.778Z,5.20
2023-01-07T23:56:38.156Z,5.27
2023-01-07T23:59:06.727Z,5.50
