createdAt,value
2022-10-24T00:01:45.653Z,6.70
2022-10-24T00:04:14.045Z,5.53
2022-10-24T00:06:43.866Z,6.32
2022-10-24T00:09:12.251Z,5.63
2022-10-24T00:11:43.851Z,7.72
2022-10-24T00:14:12.470Z,5.05
2022-10-24T00:16:40.846Z,6.20
2022-10-24T00:19:09.213Z,6.28
2022-10-24T00:21:37.572Z,6.43
2022-10-24T00:24:08.226Z,6.15
2022-10-24T00:26:37.075Z,6.43
2022-10-24T00:29:06.157Z,7.15
2022-10-24T00:31:34.737Z,6.13
2022-10-24T00:34:03.327Z,5.35
2022-10-24T00:36:32.200Z,6.07
2022-10-24T00:39:00.630Z,6.88
2022-10-24T00:41:34.869Z,6.35
2022-10-24T00:44:20.517Z,5.57
2022-10-24T00:46:53.988Z,6.38
2022-10-24T00:49:29.977Z,6.43
2022-10-24T00:52:08.032Z,5.93
2022-10-24T00:54:39.200Z,5.35
2022-10-24T00:57:17.324Z,4.90
2022-10-24T00:59:50.546Z,5.63
2022-10-24T01:02:19.063Z,5.82
2022-10-24T01:04:48.378Z,5.30
2022-10-24T01:07:30.692Z,6.15
2022-10-24T01:10:22.328Z,5.93
2022-10-24T01:13:03.705Z,5.32
2022-10-24T01:15:41.438Z,5.47
2022-10-24T01:18:18.096Z,4.68
2022-10-24T01:21:31.469Z,5.05
2022-10-24T01:24:31.265Z,4.95
2022-10-24T01:27:39.325Z,6.38
2022-10-24T01:30:11.322Z,5.45
2022-10-24T01:32:49.501Z,6.15
2022-10-24T01:35:36.393Z,5.57
2022-10-24T01:38:16.210Z,7.80
2022-10-24T01:40:53.186Z,6.88
2022-10-24T01:43:27.852Z,6.03
2022-10-24T01:46:04.432Z,6.18
2022-10-24T01:48:39.558Z,5.25
2022-10-24T01:51:11.071Z,6.45
2022-10-24T01:53:40.855Z,6.72
2022-10-24T01:56:09.550Z,5.72
2022-10-24T01:58:37.942Z,6.28
2022-10-24T02:01:12.352Z,5.55
2022-10-24T02:03:47.814Z,6.28
2022-10-24T02:06:21.966Z,5.68
2022-10-24T02:08:55.033Z,5.75
2022-10-24T02:11:23.513Z,6.15
2022-10-24T02:13:57.889Z,6.07
2022-10-24T02:16:27.687Z,6.93
2022-10-24T02:18:58.119Z,4.78
2022-10-24T02:21:32.903Z,5.80
2022-10-24T02:24:07.748Z,4.82
2022-10-24T02:26:44.083Z,4.47
2022-10-24T02:29:19.685Z,4.93
2022-10-24T02:31:54.858Z,4.10
2022-10-24T02:34:25.250Z,5.88
2022-10-24T02:36:56.249Z,4.60
2022-10-24T02:39:26.698Z,5.13
2022-10-24T02:41:57.334Z,4.75
2022-10-24T02:44:28.149Z,5.40
2022-10-24T02:47:02.205Z,6.05
2022-10-24T02:49:30.861Z,6.30
2022-10-24T02:52:00.598Z,5.45
2022-10-24T02:54:29.071Z,5.88
2022-10-24T02:57:02.407Z,6.57
2022-10-24T02:59:31.336Z,7.40
2022-10-24T03:02:01.863Z,7.82
2022-10-24T03:04:30.246Z,7.82
2022-10-24T03:06:58.614Z,9.02
2022-10-24T03:09:27.079Z,9.13
2022-10-24T03:11:55.440Z,10.00
2022-10-24T03:14:23.761Z,9.15
2022-10-24T03:16:52.173Z,7.28
2022-10-24T03:19:21.983Z,7.78
2022-10-24T03:21:51.518Z,8.23
2022-10-24T03:24:27.010Z,8.38
2022-10-24T03:27:05.848Z,8.50
2022-10-24T03:29:34.269Z,8.20
2022-10-24T03:32:02.750Z,6.10
2022-10-24T03:34:32.548Z,6.07
2022-10-24T03:37:01.037Z,6.65
2022-10-24T03:39:29.411Z,6.93
2022-10-24T03:41:57.751Z,5.82
2022-10-24T03:44:26.159Z,4.80
2022-10-24T03:46:54.513Z,7.40
2022-10-24T03:49:22.930Z,4.80
2022-10-24T03:51:52.657Z,6.18
2022-10-24T03:54:20.982Z,6.22
2022-10-24T03:56:50.088Z,6.25
2022-10-24T03:59:18.508Z,5.45
2022-10-24T04:01:46.884Z,5.70
2022-10-24T04:04:15.292Z,6.00
2022-10-24T04:06:43.644Z,4.75
2022-10-24T04:09:13.389Z,4.43
2022-10-24T04:11:41.847Z,5.50
2022-10-24T04:14:10.596Z,5.15
2022-10-24T04:16:38.973Z,4.93
2022-10-24T04:19:07.715Z,4.32
2022-10-24T04:21:36.066Z,5.70
2022-10-24T04:24:04.786Z,4.55
2022-10-24T04:26:34.505Z,6.05
2022-10-24T04:29:02.978Z,4.15
2022-10-24T04:31:31.425Z,4.22
2022-10-24T04:33:59.801Z,4.88
2022-10-24T04:36:28.222Z,5.30
2022-10-24T04:38:56.631Z,4.25
2022-10-24T04:41:25.057Z,5.20
2022-10-24T04:43:55.506Z,5.57
2022-10-24T04:46:23.987Z,4.45
2022-10-24T04:48:53.607Z,4.90
2022-10-24T04:51:22.701Z,5.70
2022-10-24T04:53:51.498Z,4.13
2022-10-24T04:56:20.143Z,4.93
2022-10-24T04:58:48.603Z,4.65
2022-10-24T05:01:18.630Z,4.85
2022-10-24T05:03:47.149Z,4.70
2022-10-24T05:06:15.560Z,4.55
2022-10-24T05:08:43.949Z,4.40
2022-10-24T05:11:12.500Z,3.90
2022-10-24T05:13:41.320Z,4.13
2022-10-24T05:16:09.717Z,4.43
2022-10-24T05:18:39.439Z,4.65
2022-10-24T05:21:08.235Z,3.85
2022-10-24T05:23:36.623Z,4.72
2022-10-24T05:26:05.211Z,3.72
2022-10-24T05:28:34.563Z,3.78
2022-10-24T05:31:03.168Z,5.13
2022-10-24T05:33:31.557Z,4.15
2022-10-24T05:36:01.352Z,4.05
2022-10-24T05:38:29.720Z,3.95
2022-10-24T05:40:58.074Z,4.15
2022-10-24T05:43:26.454Z,5.10
2022-10-24T05:45:54.856Z,4.25
2022-10-24T05:48:23.301Z,6.47
2022-10-24T05:50:51.642Z,4.70
2022-10-24T05:53:21.371Z,4.70
2022-10-24T05:55:49.709Z,5.18
2022-10-24T05:58:21.183Z,4.47
2022-10-24T06:00:53.778Z,6.05
2022-10-24T06:03:22.972Z,5.90
2022-10-24T06:05:51.441Z,7.07
2022-10-24T06:08:21.212Z,7.00
2022-10-24T06:10:50.178Z,6.88
2022-10-24T06:13:19.418Z,5.50
2022-10-24T06:15:47.909Z,6.95
2022-10-24T06:18:16.343Z,6.38
2022-10-24T06:20:44.728Z,6.00
2022-10-24T06:23:13.073Z,6.55
2022-10-24T06:25:43.770Z,5.85
2022-10-24T06:28:12.417Z,5.45
2022-10-24T06:30:41.578Z,6.68
2022-10-24T06:33:09.928Z,5.28
2022-10-24T06:35:38.403Z,7.32
2022-10-24T06:38:06.898Z,6.35
2022-10-24T06:40:35.298Z,8.20
2022-10-24T06:43:05.257Z,5.22
2022-10-24T06:45:33.770Z,6.15
2022-10-24T06:48:02.172Z,5.80
2022-10-24T06:50:30.667Z,6.15
2022-10-24T06:52:59.012Z,6.45
2022-10-24T06:55:27.395Z,6.35
2022-10-24T06:57:55.761Z,5.65
2022-10-24T07:00:25.759Z,6.72
2022-10-24T07:02:54.359Z,6.20
2022-10-24T07:05:23.079Z,6.80
2022-10-24T07:07:51.502Z,6.28
2022-10-24T07:10:20.336Z,6.57
2022-10-24T07:12:48.816Z,6.03
2022-10-24T07:15:17.646Z,6.47
2022-10-24T07:17:47.409Z,7.63
2022-10-24T07:20:16.463Z,5.38
2022-10-24T07:22:45.788Z,7.32
2022-10-24T07:25:14.474Z,7.10
2022-10-24T07:27:43.020Z,7.00
2022-10-24T07:30:18.744Z,5.72
2022-10-24T07:32:48.857Z,6.07
2022-10-24T07:35:17.676Z,5.75
2022-10-24T07:37:46.372Z,5.80
2022-10-24T07:40:15.148Z,5.65
2022-10-24T07:42:43.698Z,6.85
2022-10-24T07:45:13.435Z,5.53
2022-10-24T07:47:42.072Z,6.80
2022-10-24T07:50:12.437Z,6.05
2022-10-24T07:52:40.822Z,8.07
2022-10-24T07:55:10.166Z,6.78
2022-10-24T07:57:38.703Z,6.25
2022-10-24T08:00:09.221Z,7.30
2022-10-24T08:02:37.758Z,7.15
2022-10-24T08:05:07.555Z,5.70
2022-10-24T08:07:38.781Z,6.70
2022-10-24T08:10:10.486Z,6.45
2022-10-24T08:12:38.926Z,6.70
2022-10-24T08:15:08.472Z,6.75
2022-10-24T08:17:37.662Z,5.65
2022-10-24T08:20:08.314Z,7.40
2022-10-24T08:22:38.127Z,8.30
2022-10-24T08:25:09.791Z,7.30
2022-10-24T08:27:38.447Z,7.82
2022-10-24T08:30:09.078Z,7.05
2022-10-24T08:32:38.445Z,8.15
2022-10-24T08:35:08.102Z,7.63
2022-10-24T08:37:39.419Z,7.13
2022-10-24T08:40:13.158Z,7.13
2022-10-24T08:42:41.575Z,6.30
2022-10-24T08:45:18.269Z,6.53
2022-10-24T08:47:57.006Z,6.78
2022-10-24T08:50:29.273Z,6.57
2022-10-24T08:53:03.872Z,7.90
2022-10-24T08:55:54.914Z,7.22
2022-10-24T08:58:28.665Z,7.40
2022-10-24T09:01:01.468Z,6.95
2022-10-24T09:03:56.051Z,6.43
2022-10-24T09:06:27.477Z,6.93
2022-10-24T09:09:01.030Z,6.32
2022-10-24T09:11:41.953Z,7.75
2022-10-24T09:14:16.136Z,6.75
2022-10-24T09:16:47.254Z,6.45
2022-10-24T09:19:20.972Z,5.25
2022-10-24T09:21:50.645Z,6.63
2022-10-24T09:24:33.278Z,6.32
2022-10-24T09:27:04.991Z,6.38
2022-10-24T09:29:35.050Z,6.97
2022-10-24T09:32:04.827Z,5.47
2022-10-24T09:34:33.229Z,7.40
2022-10-24T09:37:01.721Z,7.88
2022-10-24T09:39:35.710Z,6.32
2022-10-24T09:42:05.522Z,6.80
2022-10-24T09:44:38.541Z,7.30
2022-10-24T09:47:22.880Z,6.28
2022-10-24T09:49:51.341Z,7.03
2022-10-24T09:52:23.991Z,7.70
2022-10-24T09:55:17.733Z,6.65
2022-10-24T09:57:46.562Z,6.20
2022-10-24T10:00:26.677Z,7.50
2022-10-24T10:03:02.111Z,6.25
2022-10-24T10:05:45.769Z,7.63
2022-10-24T10:08:21.937Z,7.18
2022-10-24T10:11:05.811Z,6.97
2022-10-24T10:13:45.734Z,7.15
2022-10-24T10:16:25.121Z,7.65
2022-10-24T10:19:03.259Z,6.25
2022-10-24T10:21:56.816Z,7.22
2022-10-24T10:24:29.118Z,5.90
2022-10-24T10:26:59.052Z,7.80
2022-10-24T10:29:27.601Z,5.85
2022-10-24T10:32:07.378Z,5.63
2022-10-24T10:34:41.275Z,5.85
2022-10-24T10:37:30.582Z,7.70
2022-10-24T10:40:17.258Z,6.25
2022-10-24T10:43:00.513Z,7.18
2022-10-24T10:45:40.423Z,6.93
2022-10-24T10:48:41.621Z,6.07
2022-10-24T10:51:22.925Z,5.97
2022-10-24T10:53:59.300Z,5.65
2022-10-24T10:56:35.996Z,5.57
2022-10-24T10:59:36.018Z,5.75
2022-10-24T11:02:25.223Z,6.78
2022-10-24T11:05:04.112Z,4.65
2022-10-24T11:07:39.189Z,5.65
2022-10-24T11:10:12.303Z,5.82
2022-10-24T11:12:43.934Z,6.15
2022-10-24T11:15:22.717Z,5.05
2022-10-24T11:17:58.066Z,4.10
2022-10-24T11:20:32.332Z,4.55
2022-10-24T11:23:08.426Z,4.35
2022-10-24T11:25:42.357Z,6.45
2022-10-24T11:28:19.736Z,5.40
2022-10-24T11:30:56.788Z,7.93
2022-10-24T11:33:30.543Z,4.82
2022-10-24T11:36:15.671Z,5.07
2022-10-24T11:38:51.460Z,3.97
2022-10-24T11:41:50.752Z,4.20
2022-10-24T11:44:47.012Z,6.78
2022-10-24T11:47:53.057Z,5.30
2022-10-24T11:50:29.688Z,4.72
2022-10-24T11:53:05.790Z,3.85
2022-10-24T11:55:39.816Z,4.45
2022-10-24T11:58:17.029Z,3.85
2022-10-24T12:01:20.236Z,4.53
2022-10-24T12:04:40.665Z,3.95
2022-10-24T12:08:02.265Z,4.22
2022-10-24T12:10:53.385Z,3.90
2022-10-24T12:13:42.104Z,3.83
2022-10-24T12:16:24.023Z,4.53
2022-10-24T12:18:59.939Z,4.43
2022-10-24T12:21:36.245Z,4.28
2022-10-24T12:24:06.572Z,5.10
2022-10-24T12:26:36.793Z,3.70
2022-10-24T12:29:08.274Z,4.57
2022-10-24T12:31:38.935Z,3.65
2022-10-24T12:34:49.309Z,6.05
2022-10-24T12:37:37.644Z,4.28
2022-10-24T12:40:55.720Z,4.78
2022-10-24T12:43:36.136Z,4.15
2022-10-24T12:46:55.939Z,4.18
2022-10-24T12:49:32.065Z,3.67
2022-10-24T12:53:02.660Z,3.92
2022-10-24T12:55:48.566Z,4.15
2022-10-24T12:58:25.904Z,4.78
2022-10-24T13:01:00.091Z,4.50
2022-10-24T13:03:54.857Z,5.68
2022-10-24T13:06:31.770Z,4.68
2022-10-24T13:09:27.470Z,4.13
2022-10-24T13:12:20.237Z,5.47
2022-10-24T13:15:04.394Z,4.50
2022-10-24T13:17:43.866Z,4.63
2022-10-24T13:20:23.447Z,5.40
2022-10-24T13:22:52.555Z,4.65
2022-10-24T13:25:36.199Z,5.55
2022-10-24T13:28:39.207Z,6.38
2022-10-24T13:31:52.033Z,6.57
2022-10-24T13:34:38.189Z,5.63
2022-10-24T13:37:24.007Z,5.47
2022-10-24T13:39:57.282Z,5.88
2022-10-24T13:42:39.068Z,6.05
2022-10-24T13:45:26.409Z,5.20
2022-10-24T13:48:02.408Z,5.35
2022-10-24T13:50:34.968Z,6.03
2022-10-24T13:53:14.276Z,6.75
2022-10-24T13:55:47.981Z,6.43
2022-10-24T13:58:22.105Z,5.63
2022-10-24T14:00:58.982Z,6.97
2022-10-24T14:03:31.714Z,5.70
2022-10-24T14:06:03.566Z,7.72
2022-10-24T14:08:35.561Z,4.97
2022-10-24T14:11:07.757Z,6.47
2022-10-24T14:13:44.257Z,6.05
2022-10-24T14:16:13.020Z,6.40
2022-10-24T14:18:41.848Z,10.63
2022-10-24T14:21:20.679Z,8.27
2022-10-24T14:23:57.560Z,9.93
2022-10-24T14:26:26.987Z,8.80
2022-10-24T14:29:01.095Z,7.93
2022-10-24T14:31:34.898Z,8.00
2022-10-24T14:34:09.657Z,7.57
2022-10-24T14:36:40.109Z,7.82
2022-10-24T14:39:08.730Z,8.40
2022-10-24T14:41:42.014Z,8.55
2022-10-24T14:44:16.939Z,8.80
2022-10-24T14:46:47.816Z,6.30
2022-10-24T14:49:30.763Z,7.07
2022-10-24T14:52:02.979Z,7.97
2022-10-24T14:54:34.703Z,7.63
2022-10-24T14:57:09.206Z,7.57
2022-10-24T14:59:45.241Z,7.40
2022-10-24T15:02:25.013Z,6.50
2022-10-24T15:04:54.704Z,9.40
2022-10-24T15:07:32.554Z,7.85
2022-10-24T15:10:20.544Z,8.20
2022-10-24T15:12:59.643Z,7.85
2022-10-24T15:15:34.396Z,8.48
2022-10-24T15:18:10.975Z,7.43
2022-10-24T15:20:41.754Z,7.32
2022-10-24T15:23:27.507Z,7.75
2022-10-24T15:26:08.881Z,9.73
2022-10-24T15:28:47.341Z,8.82
2022-10-24T15:31:20.017Z,7.88
2022-10-24T15:33:49.479Z,9.60
2022-10-24T15:36:23.608Z,8.70
2022-10-24T15:38:56.787Z,8.02
2022-10-24T15:41:25.423Z,8.45
2022-10-24T15:43:53.890Z,9.68
2022-10-24T15:46:24.607Z,8.45
2022-10-24T15:48:53.267Z,9.85
2022-10-24T15:51:24.430Z,8.85
2022-10-24T15:53:53.867Z,7.57
2022-10-24T15:56:24.350Z,7.53
2022-10-24T15:58:54.900Z,8.43
2022-10-24T16:01:29.888Z,7.63
2022-10-24T16:03:59.272Z,9.93
2022-10-24T16:06:28.800Z,8.15
2022-10-24T16:08:58.315Z,18.63
2022-10-24T16:11:27.694Z,7.93
2022-10-24T16:13:57.082Z,9.00
2022-10-24T16:16:27.368Z,6.60
2022-10-24T16:18:56.022Z,8.93
2022-10-24T16:21:24.930Z,7.95
2022-10-24T16:23:55.085Z,8.43
2022-10-24T16:26:23.867Z,8.35
2022-10-24T16:28:52.633Z,8.07
2022-10-24T16:31:23.537Z,8.63
2022-10-24T16:33:54.435Z,8.50
2022-10-24T16:36:24.855Z,7.22
2022-10-24T16:38:54.568Z,12.57
2022-10-24T16:41:25.644Z,10.23
2022-10-24T16:43:57.055Z,7.82
2022-10-24T16:46:27.161Z,8.27
2022-10-24T16:48:57.415Z,7.78
2022-10-24T16:51:32.411Z,7.97
2022-10-24T16:54:02.641Z,9.32
2022-10-24T16:56:32.094Z,8.13
2022-10-24T16:59:01.122Z,8.43
2022-10-24T17:01:30.349Z,8.27
2022-10-24T17:04:01.372Z,10.30
2022-10-24T17:06:32.115Z,9.07
2022-10-24T17:09:02.490Z,9.70
2022-10-24T17:11:44.846Z,8.55
2022-10-24T17:14:17.011Z,8.40
2022-10-24T17:16:47.373Z,9.52
2022-10-24T17:19:18.256Z,10.45
2022-10-24T17:21:52.409Z,9.32
2022-10-24T17:24:28.761Z,10.85
2022-10-24T17:26:58.245Z,9.85
2022-10-24T17:29:31.980Z,12.50
2022-10-24T17:32:03.480Z,11.15
2022-10-24T17:34:35.368Z,9.88
2022-10-24T17:37:12.685Z,9.60
2022-10-24T17:39:50.861Z,9.02
2022-10-24T17:42:24.754Z,9.45
2022-10-24T17:44:55.800Z,8.52
2022-10-24T17:47:26.372Z,9.20
2022-10-24T17:49:56.955Z,7.57
2022-10-24T17:52:28.912Z,7.47
2022-10-24T17:54:59.616Z,8.20
2022-10-24T17:57:30.525Z,7.13
2022-10-24T18:00:01.455Z,4.43
2022-10-24T18:02:31.839Z,3.92
2022-10-24T18:05:03.439Z,3.08
2022-10-24T18:07:38.454Z,1.85
2022-10-24T18:10:10.235Z,1.45
2022-10-24T18:12:42.479Z,1.30
2022-10-24T18:15:17.265Z,2.10
2022-10-24T18:17:47.994Z,1.85
2022-10-24T18:20:21.569Z,1.60
2022-10-24T18:23:01.582Z,1.42
2022-10-24T18:25:32.177Z,1.40
2022-10-24T18:28:05.559Z,1.27
2022-10-24T18:30:38.132Z,1.00
2022-10-24T18:33:08.164Z,1.05
2022-10-24T18:35:42.939Z,1.13
2022-10-24T18:38:13.436Z,1.42
2022-10-24T18:40:46.174Z,1.17
2022-10-24T18:43:17.179Z,1.70
2022-10-24T18:45:50.008Z,1.23
2022-10-24T18:48:20.973Z,1.02
2022-10-24T18:50:54.502Z,1.13
2022-10-24T18:53:27.752Z,1.23
2022-10-24T18:55:58.206Z,1.55
2022-10-24T18:58:30.475Z,1.38
2022-10-24T19:01:02.520Z,1.77
2022-10-24T19:03:37.416Z,2.17
2022-10-24T19:06:23.604Z,2.67
2022-10-24T19:08:58.501Z,2.28
2022-10-24T19:11:29.105Z,2.67
2022-10-24T19:13:59.027Z,1.90
2022-10-24T19:16:32.381Z,2.60
2022-10-24T19:19:05.105Z,3.03
2022-10-24T19:21:36.151Z,2.38
2022-10-24T19:24:06.083Z,2.88
2022-10-24T19:26:35.881Z,2.33
2022-10-24T19:29:06.099Z,3.17
2022-10-24T19:31:35.885Z,2.72
2022-10-24T19:34:07.309Z,2.38
2022-10-24T19:36:39.357Z,2.72
2022-10-24T19:39:09.923Z,2.90
2022-10-24T19:41:39.712Z,3.22
2022-10-24T19:44:11.386Z,2.83
2022-10-24T19:46:43.687Z,3.17
2022-10-24T19:49:13.666Z,2.70
2022-10-24T19:51:52.760Z,3.50
2022-10-24T19:54:23.083Z,5.85
2022-10-24T19:56:54.546Z,3.33
2022-10-24T19:59:25.964Z,3.38
2022-10-24T20:01:55.499Z,2.45
2022-10-24T20:04:26.355Z,2.38
2022-10-24T20:06:57.664Z,2.35
2022-10-24T20:09:27.110Z,2.13
2022-10-24T20:11:56.582Z,4.20
2022-10-24T20:14:26.296Z,2.58
2022-10-24T20:16:56.175Z,2.38
2022-10-24T20:19:25.842Z,2.20
2022-10-24T20:21:57.856Z,1.83
2022-10-24T20:24:30.769Z,1.55
2022-10-24T20:26:59.534Z,1.92
2022-10-24T20:29:28.740Z,1.83
2022-10-24T20:31:58.061Z,2.20
2022-10-24T20:34:26.861Z,2.50
2022-10-24T20:36:58.280Z,2.08
2022-10-24T20:39:27.998Z,1.95
2022-10-24T20:41:58.844Z,1.48
2022-10-24T20:44:28.081Z,1.77
2022-10-24T20:46:59.179Z,2.08
2022-10-24T20:49:27.673Z,1.27
2022-10-24T20:51:58.178Z,1.45
2022-10-24T20:54:27.494Z,2.08
2022-10-24T20:56:55.983Z,1.63
2022-10-24T20:59:25.020Z,1.73
2022-10-24T21:01:53.762Z,0.90
2022-10-24T21:04:22.198Z,0.80
2022-10-24T21:06:51.895Z,0.70
2022-10-24T21:09:24.846Z,0.63
2022-10-24T21:11:56.958Z,0.90
2022-10-24T21:14:27.078Z,1.20
2022-10-24T21:16:55.559Z,1.00
2022-10-24T21:19:24.030Z,1.50
2022-10-24T21:21:52.387Z,1.60
2022-10-24T21:24:22.324Z,1.55
2022-10-24T21:26:50.670Z,1.30
2022-10-24T21:29:32.708Z,1.20
2022-10-24T21:32:02.098Z,1.95
2022-10-24T21:34:33.430Z,2.20
2022-10-24T21:37:04.008Z,1.23
2022-10-24T21:39:33.794Z,2.00
2022-10-24T21:42:02.267Z,2.25
2022-10-24T21:44:30.647Z,1.77
2022-10-24T21:46:59.102Z,2.30
2022-10-24T21:49:27.468Z,1.98
2022-10-24T21:51:55.854Z,2.00
2022-10-24T21:54:26.395Z,2.35
2022-10-24T21:56:56.148Z,1.55
2022-10-24T21:59:24.938Z,2.88
2022-10-24T22:01:53.956Z,2.05
2022-10-24T22:04:22.603Z,1.60
2022-10-24T22:06:50.972Z,2.22
2022-10-24T22:09:23.663Z,1.67
2022-10-24T22:11:52.143Z,1.40
2022-10-24T22:14:21.952Z,1.77
2022-10-24T22:16:50.483Z,1.77
2022-10-24T22:19:18.856Z,2.10
2022-10-24T22:21:49.248Z,1.90
2022-10-24T22:24:20.158Z,2.03
2022-10-24T22:26:49.527Z,1.20
2022-10-24T22:29:21.992Z,1.45
2022-10-24T22:31:52.037Z,1.35
2022-10-24T22:34:24.439Z,2.53
2022-10-24T22:37:08.947Z,1.15
2022-10-24T22:39:38.170Z,1.98
2022-10-24T22:42:08.719Z,1.30
2022-10-24T22:44:39.575Z,1.95
2022-10-24T22:47:36.245Z,1.55
2022-10-24T22:50:21.530Z,1.35
2022-10-24T22:52:51.059Z,1.17
2022-10-24T22:55:32.457Z,1.23
2022-10-24T22:58:01.846Z,1.70
2022-10-24T23:00:32.762Z,1.27
2022-10-24T23:03:13.714Z,1.88
2022-10-24T23:08:32.838Z,0.77
2022-10-24T23:11:02.186Z,1.00
2022-10-24T23:13:31.458Z,1.30
2022-10-24T23:16:09.774Z,1.10
2022-10-24T23:18:38.909Z,1.00
2022-10-24T23:21:20.053Z,1.02
2022-10-24T23:23:49.335Z,1.13
2022-10-24T23:26:32.509Z,1.58
2022-10-24T23:29:09.992Z,2.20
2022-10-24T23:31:40.819Z,1.95
2022-10-24T23:34:11.277Z,1.48
2022-10-24T23:36:44.257Z,1.98
2022-10-24T23:39:15.270Z,1.90
2022-10-24T23:41:44.519Z,2.30
2022-10-24T23:44:13.585Z,2.90
2022-10-24T23:46:49.346Z,2.40
2022-10-24T23:49:28.168Z,2.25
2022-10-24T23:52:04.993Z,3.13
2022-10-24T23:54:35.046Z,1.67
2022-10-24T23:57:13.004Z,2.15
2022-10-24T23:59:41.368Z,2.65
