createdAt,value
2019-02-24T00:00:36.130Z,2.50
2019-02-24T00:01:36.087Z,2.20
2019-02-24T00:02:36.103Z,2.50
2019-02-24T00:03:36.068Z,2.30
2019-02-24T00:04:36.113Z,2.50
2019-02-24T00:05:36.051Z,2.20
2019-02-24T00:06:36.026Z,2.10
2019-02-24T00:07:36.005Z,2.30
2019-02-24T00:08:36.002Z,2.50
2019-02-24T00:09:35.981Z,2.30
2019-02-24T00:10:35.986Z,2.50
2019-02-24T00:11:36.022Z,2.20
2019-02-24T00:12:35.981Z,2.40
2019-02-24T00:13:35.955Z,2.20
2019-02-24T00:14:35.932Z,2.10
2019-02-24T00:15:35.912Z,2.40
2019-02-24T00:16:35.917Z,2.40
2019-02-24T00:17:35.912Z,2.10
2019-02-24T00:18:35.899Z,2.20
2019-02-24T00:19:35.882Z,2.50
2019-02-24T00:20:35.878Z,2.30
2019-02-24T00:21:35.905Z,2.30
2019-02-24T00:22:35.838Z,2.30
2019-02-24T00:23:35.843Z,2.30
2019-02-24T00:24:35.826Z,2.30
2019-02-24T00:25:35.802Z,2.60
2019-02-24T00:26:35.798Z,2.80
2019-02-24T00:27:35.795Z,2.60
2019-02-24T00:28:35.772Z,2.40
2019-02-24T00:29:35.791Z,2.20
2019-02-24T00:30:35.828Z,2.20
2019-02-24T00:31:35.769Z,2.40
2019-02-24T00:32:35.788Z,2.30
2019-02-24T00:33:35.718Z,2.30
2019-02-24T00:34:35.717Z,2.40
2019-02-24T00:35:35.697Z,2.40
2019-02-24T00:36:35.735Z,2.20
2019-02-24T00:37:35.688Z,2.50
2019-02-24T00:38:35.669Z,2.60
2019-02-24T00:39:35.643Z,2.20
2019-02-24T00:40:35.641Z,2.50
2019-02-24T00:41:35.631Z,2.40
2019-02-24T00:42:35.623Z,2.40
2019-02-24T00:43:35.603Z,2.60
2019-02-24T00:44:35.608Z,2.50
2019-02-24T00:45:35.599Z,2.30
2019-02-24T00:46:35.570Z,2.20
2019-02-24T00:47:35.565Z,2.10
2019-02-24T00:48:35.585Z,2.40
2019-02-24T00:49:35.550Z,2.20
2019-02-24T00:50:35.567Z,2.40
2019-02-24T00:51:35.510Z,2.30
2019-02-24T00:52:35.515Z,2.20
2019-02-24T00:53:35.511Z,2.10
2019-02-24T00:54:35.485Z,2.20
2019-02-24T00:55:35.467Z,2.50
2019-02-24T00:56:35.457Z,2.20
2019-02-24T00:57:35.494Z,2.50
2019-02-24T00:58:35.443Z,2.40
2019-02-24T00:59:35.427Z,2.30
2019-02-24T01:00:35.410Z,2.60
2019-02-24T01:01:35.430Z,2.60
2019-02-24T01:02:35.415Z,2.40
2019-02-24T01:03:35.381Z,2.10
2019-02-24T01:04:35.366Z,2.40
2019-02-24T01:05:35.354Z,2.40
2019-02-24T01:06:35.397Z,2.10
2019-02-24T01:07:35.395Z,2.30
2019-02-24T01:08:35.326Z,2.30
2019-02-24T01:09:35.322Z,2.40
2019-02-24T01:10:35.318Z,2.40
2019-02-24T01:11:35.288Z,2.20
2019-02-24T01:12:35.341Z,2.50
2019-02-24T01:13:35.278Z,2.30
2019-02-24T01:14:35.256Z,2.20
2019-02-24T01:15:35.244Z,2.30
2019-02-24T01:16:35.299Z,2.20
2019-02-24T01:17:35.259Z,2.10
2019-02-24T01:18:35.213Z,2.00
2019-02-24T01:19:35.215Z,2.50
2019-02-24T01:20:35.191Z,2.20
2019-02-24T01:21:35.201Z,2.10
2019-02-24T01:22:35.305Z,2.50
2019-02-24T01:23:35.161Z,2.30
2019-02-24T01:24:35.153Z,2.30
2019-02-24T01:25:35.139Z,2.30
2019-02-24T01:26:35.158Z,2.30
2019-02-24T01:27:35.246Z,2.30
2019-02-24T01:28:35.132Z,2.50
2019-02-24T01:29:35.126Z,2.10
2019-02-24T01:30:35.107Z,2.20
2019-02-24T01:31:35.106Z,2.50
2019-02-24T01:32:35.074Z,2.40
2019-02-24T01:33:35.042Z,2.40
2019-02-24T01:34:35.046Z,2.40
2019-02-24T01:35:35.032Z,2.40
2019-02-24T01:36:35.018Z,2.50
2019-02-24T01:37:35.025Z,2.30
2019-02-24T01:38:35.041Z,2.20
2019-02-24T01:39:34.977Z,2.10
2019-02-24T01:40:34.976Z,2.40
2019-02-24T01:41:34.979Z,2.20
2019-02-24T01:42:35.026Z,2.30
2019-02-24T01:43:34.940Z,2.40
2019-02-24T01:44:34.913Z,2.60
2019-02-24T01:45:34.901Z,2.50
2019-02-24T01:46:34.896Z,2.60
2019-02-24T01:47:34.889Z,2.40
2019-02-24T01:48:34.904Z,2.20
2019-02-24T01:49:34.856Z,2.20
2019-02-24T01:50:34.845Z,2.20
2019-02-24T01:51:34.836Z,2.40
2019-02-24T01:52:34.828Z,2.30
2019-02-24T01:53:34.819Z,2.30
2019-02-24T01:54:34.826Z,2.40
2019-02-24T01:55:34.796Z,2.50
2019-02-24T01:56:34.780Z,2.50
2019-02-24T01:57:34.879Z,2.10
2019-02-24T01:58:35.472Z,2.60
2019-02-24T01:59:34.752Z,2.30
2019-02-24T02:00:34.754Z,2.10
2019-02-24T02:01:34.738Z,2.20
2019-02-24T02:02:34.719Z,2.30
2019-02-24T02:03:34.748Z,2.40
2019-02-24T02:04:34.784Z,2.40
2019-02-24T02:05:34.684Z,2.50
2019-02-24T02:06:34.724Z,2.10
2019-02-24T02:07:34.704Z,2.40
2019-02-24T02:08:34.660Z,2.40
2019-02-24T02:09:34.637Z,2.30
2019-02-24T02:10:34.628Z,2.70
2019-02-24T02:11:34.668Z,2.40
2019-02-24T02:12:34.616Z,2.50
2019-02-24T02:13:34.649Z,2.50
2019-02-24T02:14:34.600Z,2.20
2019-02-24T02:15:34.574Z,2.20
2019-02-24T02:16:34.558Z,2.40
2019-02-24T02:17:34.623Z,2.50
2019-02-24T02:18:34.561Z,2.30
2019-02-24T02:19:34.576Z,2.40
2019-02-24T02:20:34.516Z,2.20
2019-02-24T02:21:34.504Z,2.40
2019-02-24T02:22:34.548Z,2.30
2019-02-24T02:23:34.504Z,2.20
2019-02-24T02:24:34.478Z,2.20
2019-02-24T02:25:34.471Z,2.20
2019-02-24T02:26:34.454Z,2.30
2019-02-24T02:27:34.532Z,2.10
2019-02-24T02:28:34.448Z,2.50
2019-02-24T02:29:34.415Z,2.20
2019-02-24T02:30:34.409Z,2.20
2019-02-24T02:31:34.398Z,2.40
2019-02-24T02:32:34.406Z,2.40
2019-02-24T02:33:34.402Z,2.30
2019-02-24T02:34:34.354Z,2.30
2019-02-24T02:35:34.362Z,2.40
2019-02-24T02:36:34.390Z,2.20
2019-02-24T02:37:34.322Z,2.30
2019-02-24T02:38:34.355Z,2.10
2019-02-24T02:39:34.344Z,2.30
2019-02-24T02:40:34.297Z,2.20
2019-02-24T02:41:34.321Z,2.30
2019-02-24T02:42:34.262Z,2.50
2019-02-24T02:43:34.262Z,2.20
2019-02-24T02:44:34.242Z,2.20
2019-02-24T02:45:34.230Z,2.50
2019-02-24T02:46:34.244Z,2.50
2019-02-24T02:47:34.207Z,2.40
2019-02-24T02:48:34.202Z,2.40
2019-02-24T02:49:34.200Z,2.20
2019-02-24T02:50:34.174Z,2.50
2019-02-24T02:51:34.167Z,2.20
2019-02-24T02:52:34.167Z,2.30
2019-02-24T02:53:34.156Z,2.20
2019-02-24T02:54:34.153Z,2.30
2019-02-24T02:55:34.127Z,2.30
2019-02-24T02:56:34.118Z,2.60
2019-02-24T02:57:34.163Z,2.40
2019-02-24T02:58:34.121Z,2.20
2019-02-24T02:59:34.102Z,2.40
2019-02-24T03:00:34.064Z,2.20
2019-02-24T03:01:34.066Z,2.20
2019-02-24T03:02:34.045Z,2.20
2019-02-24T03:03:34.075Z,2.60
2019-02-24T03:04:34.034Z,2.30
2019-02-24T03:05:34.020Z,2.40
2019-02-24T03:06:34.006Z,2.30
2019-02-24T03:07:33.990Z,2.20
2019-02-24T03:08:33.974Z,2.30
2019-02-24T03:09:34.006Z,2.30
2019-02-24T03:10:33.973Z,2.40
2019-02-24T03:11:33.965Z,2.40
2019-02-24T03:12:33.947Z,2.20
2019-02-24T03:13:33.924Z,2.50
2019-02-24T03:14:33.925Z,2.30
2019-02-24T03:15:33.904Z,2.30
2019-02-24T03:16:33.891Z,2.50
2019-02-24T03:17:33.917Z,2.50
2019-02-24T03:18:33.909Z,2.60
2019-02-24T03:19:33.882Z,2.10
2019-02-24T03:20:33.843Z,2.30
2019-02-24T03:21:33.858Z,2.30
2019-02-24T03:22:33.890Z,2.00
2019-02-24T03:23:33.819Z,2.40
2019-02-24T03:24:33.812Z,2.20
2019-02-24T03:25:33.818Z,2.40
2019-02-24T03:26:33.808Z,2.10
2019-02-24T03:27:33.818Z,2.10
2019-02-24T03:28:33.826Z,2.50
2019-02-24T03:29:33.756Z,2.20
2019-02-24T03:30:33.751Z,2.20
2019-02-24T03:31:33.743Z,2.20
2019-02-24T03:32:33.754Z,2.40
2019-02-24T03:33:33.697Z,2.30
2019-02-24T03:34:33.687Z,2.30
2019-02-24T03:35:33.722Z,2.10
2019-02-24T03:36:33.674Z,2.20
2019-02-24T03:37:33.678Z,2.40
2019-02-24T03:38:33.650Z,2.20
2019-02-24T03:39:33.641Z,2.20
2019-02-24T03:40:33.632Z,2.20
2019-02-24T03:41:33.612Z,2.30
2019-02-24T03:42:33.617Z,2.60
2019-02-24T03:43:33.599Z,2.50
2019-02-24T03:44:33.574Z,2.30
2019-02-24T03:45:33.574Z,2.60
2019-02-24T03:46:33.556Z,2.40
2019-02-24T03:47:33.540Z,2.20
2019-02-24T03:48:33.530Z,2.20
2019-02-24T03:49:33.523Z,2.20
2019-02-24T03:50:33.538Z,2.30
2019-02-24T03:51:33.494Z,2.40
2019-02-24T03:52:33.486Z,2.30
2019-02-24T03:53:33.475Z,2.40
2019-02-24T03:54:33.473Z,2.30
2019-02-24T03:55:33.463Z,2.40
2019-02-24T03:56:33.445Z,2.30
2019-02-24T03:57:33.546Z,2.30
2019-02-24T03:58:33.455Z,2.30
2019-02-24T03:59:33.453Z,2.30
2019-02-24T04:00:33.463Z,2.00
2019-02-24T04:01:33.481Z,2.10
2019-02-24T04:02:33.385Z,2.40
2019-02-24T04:03:33.413Z,2.20
2019-02-24T04:04:33.393Z,2.50
2019-02-24T04:05:33.365Z,2.70
2019-02-24T04:06:33.349Z,2.50
2019-02-24T04:07:33.335Z,2.30
2019-02-24T04:08:33.346Z,2.40
2019-02-24T04:09:33.319Z,2.20
2019-02-24T04:10:33.314Z,2.30
2019-02-24T04:11:33.298Z,2.40
2019-02-24T04:12:33.282Z,2.00
2019-02-24T04:13:33.283Z,2.40
2019-02-24T04:14:33.250Z,2.10
2019-02-24T04:15:33.382Z,2.30
2019-02-24T04:16:33.230Z,2.50
2019-02-24T04:17:33.266Z,2.30
2019-02-24T04:18:33.227Z,2.20
2019-02-24T04:19:33.189Z,2.60
2019-02-24T04:20:33.192Z,2.20
2019-02-24T04:21:33.275Z,2.20
2019-02-24T04:22:33.214Z,2.40
2019-02-24T04:23:33.161Z,2.20
2019-02-24T04:24:33.133Z,2.50
2019-02-24T04:25:33.136Z,2.30
2019-02-24T04:26:33.127Z,2.30
2019-02-24T04:27:33.205Z,2.10
2019-02-24T04:28:33.097Z,2.30
2019-02-24T04:29:33.089Z,2.30
2019-02-24T04:30:33.059Z,2.30
2019-02-24T04:31:33.062Z,2.30
2019-02-24T04:32:33.045Z,2.70
2019-02-24T04:33:33.028Z,2.50
2019-02-24T04:34:33.018Z,2.10
2019-02-24T04:35:33.003Z,2.20
2019-02-24T04:36:32.999Z,2.30
2019-02-24T04:37:32.989Z,2.30
2019-02-24T04:38:32.972Z,2.10
2019-02-24T04:39:33.053Z,2.20
2019-02-24T04:40:32.967Z,2.20
2019-02-24T04:41:32.951Z,2.30
2019-02-24T04:42:32.943Z,2.40
2019-02-24T04:43:33.018Z,2.50
2019-02-24T04:44:32.942Z,2.20
2019-02-24T04:45:32.906Z,2.20
2019-02-24T04:46:32.922Z,2.20
2019-02-24T04:47:32.878Z,2.40
2019-02-24T04:48:32.900Z,2.40
2019-02-24T04:49:32.872Z,2.40
2019-02-24T04:50:32.840Z,2.70
2019-02-24T04:51:32.840Z,2.80
2019-02-24T04:52:32.887Z,2.30
2019-02-24T04:53:32.806Z,2.60
2019-02-24T04:54:32.807Z,2.50
2019-02-24T04:55:32.812Z,2.30
2019-02-24T04:56:32.825Z,2.50
2019-02-24T04:57:32.830Z,2.10
2019-02-24T04:58:32.749Z,2.50
2019-02-24T04:59:35.290Z,2.40
2019-02-24T05:00:32.736Z,1.90
2019-02-24T05:01:32.724Z,2.40
2019-02-24T05:02:32.699Z,2.30
2019-02-24T05:03:32.699Z,2.50
2019-02-24T05:04:32.695Z,2.40
2019-02-24T05:05:32.675Z,2.30
2019-02-24T05:06:32.760Z,2.20
2019-02-24T05:07:32.648Z,2.50
2019-02-24T05:08:32.652Z,2.60
2019-02-24T05:09:32.632Z,2.50
2019-02-24T05:10:32.652Z,2.50
2019-02-24T05:11:32.620Z,2.70
2019-02-24T05:12:32.635Z,2.50
2019-02-24T05:13:32.583Z,2.60
2019-02-24T05:14:32.684Z,2.40
2019-02-24T05:15:32.570Z,2.40
2019-02-24T05:16:32.561Z,2.40
2019-02-24T05:17:32.566Z,2.40
2019-02-24T05:18:32.536Z,2.30
2019-02-24T05:19:32.525Z,2.40
2019-02-24T05:20:32.522Z,2.40
2019-02-24T05:21:32.491Z,2.40
2019-02-24T05:22:32.482Z,2.20
2019-02-24T05:23:32.480Z,2.40
2019-02-24T05:24:32.473Z,2.30
2019-02-24T05:25:32.495Z,2.60
2019-02-24T05:26:32.438Z,2.60
2019-02-24T05:27:32.475Z,2.40
2019-02-24T05:28:32.418Z,2.30
2019-02-24T05:29:32.416Z,2.30
2019-02-24T05:30:32.417Z,2.50
2019-02-24T05:31:32.455Z,2.60
2019-02-24T05:32:32.395Z,2.50
2019-02-24T05:33:32.516Z,2.50
2019-02-24T05:34:32.351Z,2.40
2019-02-24T05:35:32.347Z,2.40
2019-02-24T05:36:32.377Z,2.40
2019-02-24T05:37:32.332Z,2.10
2019-02-24T05:38:32.312Z,2.30
2019-02-24T05:39:32.373Z,2.50
2019-02-24T05:40:32.290Z,2.20
2019-02-24T05:41:32.296Z,2.20
2019-02-24T05:42:32.276Z,2.30
2019-02-24T05:43:32.253Z,2.30
2019-02-24T05:44:32.236Z,2.10
2019-02-24T05:45:32.243Z,2.50
2019-02-24T05:46:32.219Z,2.40
2019-02-24T05:47:32.228Z,2.40
2019-02-24T05:48:33.705Z,2.40
2019-02-24T05:49:32.278Z,2.60
2019-02-24T05:50:32.194Z,2.40
2019-02-24T05:51:32.168Z,2.30
2019-02-24T05:52:32.170Z,2.30
2019-02-24T05:53:32.159Z,2.50
2019-02-24T05:54:32.128Z,2.50
2019-02-24T05:55:32.144Z,2.10
2019-02-24T05:56:32.136Z,2.50
2019-02-24T05:57:32.209Z,2.20
2019-02-24T05:58:32.073Z,2.70
2019-02-24T05:59:32.068Z,2.30
2019-02-24T06:00:32.064Z,2.60
2019-02-24T06:01:32.051Z,2.30
2019-02-24T06:02:32.049Z,2.50
2019-02-24T06:03:32.018Z,2.50
2019-02-24T06:04:32.006Z,2.60
2019-02-24T06:05:32.029Z,2.30
2019-02-24T06:06:31.989Z,2.40
2019-02-24T06:07:33.252Z,2.40
2019-02-24T06:08:31.962Z,2.40
2019-02-24T06:09:31.969Z,2.30
2019-02-24T06:10:31.978Z,2.30
2019-02-24T06:11:31.929Z,2.30
2019-02-24T06:12:31.941Z,2.50
2019-02-24T06:13:31.913Z,2.50
2019-02-24T06:14:31.923Z,2.30
2019-02-24T06:15:31.885Z,2.40
2019-02-24T06:16:31.876Z,2.30
2019-02-24T06:17:31.893Z,2.40
2019-02-24T06:18:31.864Z,2.40
2019-02-24T06:19:31.873Z,2.40
2019-02-24T06:20:31.915Z,2.40
2019-02-24T06:21:31.877Z,2.20
2019-02-24T06:22:31.837Z,2.40
2019-02-24T06:23:31.801Z,2.40
2019-02-24T06:24:31.782Z,2.30
2019-02-24T06:25:31.788Z,2.30
2019-02-24T06:26:31.788Z,2.40
2019-02-24T06:27:31.858Z,2.30
2019-02-24T06:28:31.759Z,2.50
2019-02-24T06:29:31.729Z,2.30
2019-02-24T06:30:31.714Z,2.20
2019-02-24T06:31:31.740Z,2.40
2019-02-24T06:32:31.692Z,2.40
2019-02-24T06:33:31.691Z,2.10
2019-02-24T06:34:31.678Z,2.60
2019-02-24T06:35:31.658Z,2.30
2019-02-24T06:36:31.656Z,2.60
2019-02-24T06:37:31.648Z,2.30
2019-02-24T06:38:31.637Z,2.40
2019-02-24T06:39:31.687Z,2.70
2019-02-24T06:40:31.607Z,2.40
2019-02-24T06:41:31.684Z,2.10
2019-02-24T06:42:31.627Z,2.50
2019-02-24T06:43:31.588Z,2.40
2019-02-24T06:44:31.575Z,2.40
2019-02-24T06:45:31.558Z,2.30
2019-02-24T06:46:31.552Z,2.20
2019-02-24T06:47:31.575Z,2.20
2019-02-24T06:48:31.536Z,2.30
2019-02-24T06:49:31.536Z,2.20
2019-02-24T06:50:35.329Z,2.30
2019-02-24T06:51:31.496Z,2.30
2019-02-24T06:52:31.486Z,2.10
2019-02-24T06:53:31.481Z,2.20
2019-02-24T06:54:31.491Z,2.30
2019-02-24T06:55:31.439Z,2.00
2019-02-24T06:56:31.421Z,2.30
2019-02-24T06:57:31.542Z,2.40
2019-02-24T06:58:31.415Z,2.30
2019-02-24T06:59:31.416Z,2.50
2019-02-24T07:00:31.401Z,2.40
2019-02-24T07:01:31.373Z,2.40
2019-02-24T07:02:31.363Z,2.30
2019-02-24T07:03:31.403Z,2.20
2019-02-24T07:04:31.342Z,2.30
2019-02-24T07:05:31.329Z,2.50
2019-02-24T07:06:31.314Z,2.40
2019-02-24T07:07:31.325Z,2.30
2019-02-24T07:08:31.371Z,2.20
2019-02-24T07:09:31.280Z,2.30
2019-02-24T07:10:31.305Z,2.30
2019-02-24T07:11:31.276Z,2.40
2019-02-24T07:12:31.257Z,2.10
2019-02-24T07:13:31.322Z,2.30
2019-02-24T07:14:31.220Z,2.50
2019-02-24T07:15:31.223Z,2.10
2019-02-24T07:16:31.244Z,2.20
2019-02-24T07:17:31.201Z,2.10
2019-02-24T07:18:31.188Z,2.50
2019-02-24T07:19:31.178Z,2.20
2019-02-24T07:20:31.198Z,2.20
2019-02-24T07:21:31.198Z,2.40
2019-02-24T07:22:31.161Z,2.20
2019-02-24T07:23:31.366Z,2.20
2019-02-24T07:24:31.126Z,2.20
2019-02-24T07:25:31.128Z,2.20
2019-02-24T07:26:31.104Z,2.40
2019-02-24T07:27:31.142Z,2.30
2019-02-24T07:28:31.074Z,2.50
2019-02-24T07:29:31.068Z,2.20
2019-02-24T07:30:31.047Z,2.40
2019-02-24T07:31:31.051Z,2.10
2019-02-24T07:32:31.049Z,2.40
2019-02-24T07:33:31.027Z,2.30
2019-02-24T07:34:30.998Z,2.20
2019-02-24T07:35:30.983Z,2.00
2019-02-24T07:36:30.978Z,2.20
2019-02-24T07:37:30.964Z,2.10
2019-02-24T07:38:30.969Z,2.00
2019-02-24T07:39:30.978Z,2.10
2019-02-24T07:40:30.953Z,2.30
2019-02-24T07:41:30.945Z,2.10
2019-02-24T07:42:30.913Z,2.10
2019-02-24T07:43:30.916Z,1.90
2019-02-24T07:44:30.938Z,2.30
2019-02-24T07:45:30.901Z,2.20
2019-02-24T07:46:30.882Z,2.40
2019-02-24T07:47:30.860Z,2.50
2019-02-24T07:48:30.869Z,2.40
2019-02-24T07:49:30.835Z,2.20
2019-02-24T07:50:30.818Z,2.10
2019-02-24T07:51:30.811Z,2.10
2019-02-24T07:52:30.804Z,2.40
2019-02-24T07:53:30.810Z,2.40
2019-02-24T07:54:30.773Z,2.00
2019-02-24T07:55:30.769Z,2.50
2019-02-24T07:56:30.768Z,2.20
2019-02-24T07:57:30.783Z,2.10
2019-02-24T07:58:30.765Z,2.20
2019-02-24T07:59:30.771Z,2.20
2019-02-24T08:00:32.481Z,2.00
2019-02-24T08:01:30.753Z,2.20
2019-02-24T08:02:30.684Z,2.00
2019-02-24T08:03:30.748Z,2.20
2019-02-24T08:04:30.710Z,2.10
2019-02-24T08:05:30.659Z,2.10
2019-02-24T08:06:30.684Z,2.10
2019-02-24T08:07:30.624Z,2.30
2019-02-24T08:08:30.615Z,2.10
2019-02-24T08:09:30.658Z,2.20
2019-02-24T08:10:30.601Z,2.00
2019-02-24T08:11:30.591Z,2.10
2019-02-24T08:12:30.583Z,2.30
2019-02-24T08:13:30.588Z,2.10
2019-02-24T08:14:30.602Z,2.00
2019-02-24T08:15:30.545Z,2.10
2019-02-24T08:16:30.530Z,2.20
2019-02-24T08:17:30.520Z,2.00
2019-02-24T08:18:30.512Z,1.80
2019-02-24T08:19:30.598Z,2.20
2019-02-24T08:20:30.490Z,2.00
2019-02-24T08:21:30.469Z,2.30
2019-02-24T08:22:30.523Z,2.00
2019-02-24T08:23:30.449Z,2.20
2019-02-24T08:24:30.451Z,2.20
2019-02-24T08:25:30.431Z,2.30
2019-02-24T08:26:30.411Z,2.10
2019-02-24T08:27:30.518Z,2.00
2019-02-24T08:28:30.394Z,2.00
2019-02-24T08:29:30.412Z,2.00
2019-02-24T08:30:30.425Z,2.30
2019-02-24T08:31:30.387Z,2.00
2019-02-24T08:32:30.357Z,2.00
2019-02-24T08:33:30.336Z,2.00
2019-02-24T08:34:30.334Z,2.00
2019-02-24T08:35:30.313Z,2.00
2019-02-24T08:36:30.340Z,2.10
2019-02-24T08:37:30.299Z,1.90
2019-02-24T08:38:30.280Z,2.10
2019-02-24T08:39:30.359Z,2.00
2019-02-24T08:40:30.301Z,2.10
2019-02-24T08:41:30.331Z,2.00
2019-02-24T08:42:30.261Z,2.00
2019-02-24T08:43:30.243Z,2.00
2019-02-24T08:44:30.230Z,1.90
2019-02-24T08:45:30.200Z,1.90
2019-02-24T08:46:30.207Z,2.10
2019-02-24T08:47:30.231Z,2.10
2019-02-24T08:48:30.182Z,2.20
2019-02-24T08:49:30.168Z,2.00
2019-02-24T08:50:30.294Z,2.30
2019-02-24T08:51:30.146Z,2.20
2019-02-24T08:52:30.125Z,2.00
2019-02-24T08:53:30.108Z,2.10
2019-02-24T08:54:30.116Z,2.00
2019-02-24T08:55:30.093Z,1.90
2019-02-24T08:56:30.083Z,2.20
2019-02-24T08:57:30.156Z,2.00
2019-02-24T08:58:30.066Z,1.90
2019-02-24T08:59:30.094Z,2.00
2019-02-24T09:00:30.054Z,2.00
2019-02-24T09:01:30.080Z,2.00
2019-02-24T09:02:30.065Z,1.90
2019-02-24T09:03:30.102Z,2.10
2019-02-24T09:04:30.036Z,1.90
2019-02-24T09:05:30.022Z,1.90
2019-02-24T09:06:29.966Z,1.90
2019-02-24T09:07:30.002Z,1.90
2019-02-24T09:08:30.004Z,2.00
2019-02-24T09:09:29.992Z,1.90
2019-02-24T09:10:29.983Z,1.80
2019-02-24T09:11:29.907Z,1.90
2019-02-24T09:12:29.908Z,2.20
2019-02-24T09:13:29.935Z,2.00
2019-02-24T09:14:29.871Z,1.80
2019-02-24T09:15:29.882Z,2.00
2019-02-24T09:16:29.862Z,1.90
2019-02-24T09:17:29.855Z,1.90
2019-02-24T09:18:29.882Z,2.10
2019-02-24T09:19:29.815Z,2.00
2019-02-24T09:20:29.812Z,2.10
2019-02-24T09:21:29.821Z,1.80
2019-02-24T09:22:29.786Z,2.00
2019-02-24T09:23:29.773Z,1.70
2019-02-24T09:24:29.768Z,1.80
2019-02-24T09:25:29.763Z,1.90
2019-02-24T09:26:29.769Z,2.10
2019-02-24T09:27:29.819Z,2.20
2019-02-24T09:28:29.738Z,2.00
2019-02-24T09:29:29.789Z,1.70
2019-02-24T09:30:29.723Z,1.80
2019-02-24T09:31:29.699Z,1.90
2019-02-24T09:32:29.675Z,1.80
2019-02-24T09:33:29.719Z,2.10
2019-02-24T09:34:29.769Z,2.00
2019-02-24T09:35:29.650Z,1.90
2019-02-24T09:36:29.634Z,2.10
2019-02-24T09:37:29.620Z,1.70
2019-02-24T09:38:29.608Z,2.00
2019-02-24T09:39:29.606Z,1.90
2019-02-24T09:40:29.608Z,1.80
2019-02-24T09:41:29.582Z,1.90
2019-02-24T09:42:29.562Z,1.90
2019-02-24T09:43:29.545Z,1.80
2019-02-24T09:44:29.558Z,1.90
2019-02-24T09:45:29.537Z,2.10
2019-02-24T09:46:29.515Z,1.90
2019-02-24T09:47:29.507Z,2.00
2019-02-24T09:48:29.521Z,1.90
2019-02-24T09:49:29.508Z,2.00
2019-02-24T09:50:29.484Z,1.90
2019-02-24T09:51:29.458Z,1.90
2019-02-24T09:52:29.483Z,1.80
2019-02-24T09:53:29.442Z,2.00
2019-02-24T09:54:29.458Z,1.90
2019-02-24T09:55:29.431Z,2.10
2019-02-24T09:56:29.400Z,1.80
2019-02-24T09:57:29.462Z,1.80
2019-02-24T09:58:29.378Z,1.80
2019-02-24T09:59:29.366Z,1.90
2019-02-24T10:00:29.403Z,2.10
2019-02-24T10:01:29.406Z,1.90
2019-02-24T10:02:29.335Z,1.80
2019-02-24T10:03:29.334Z,1.80
2019-02-24T10:04:29.344Z,1.80
2019-02-24T10:05:29.300Z,2.00
2019-02-24T10:06:29.335Z,1.90
2019-02-24T10:07:29.302Z,1.90
2019-02-24T10:08:29.271Z,1.80
2019-02-24T10:09:29.257Z,1.90
2019-02-24T10:10:29.253Z,2.10
2019-02-24T10:11:29.240Z,1.90
2019-02-24T10:12:29.243Z,1.90
2019-02-24T10:13:29.236Z,1.80
2019-02-24T10:14:29.199Z,2.00
2019-02-24T10:15:29.191Z,1.90
2019-02-24T10:16:29.187Z,1.80
2019-02-24T10:17:30.870Z,1.90
2019-02-24T10:18:29.165Z,2.10
2019-02-24T10:19:31.181Z,1.80
2019-02-24T10:20:29.176Z,1.70
2019-02-24T10:21:29.131Z,1.90
2019-02-24T10:22:29.108Z,2.00
2019-02-24T10:23:29.106Z,1.80
2019-02-24T10:24:29.095Z,1.90
2019-02-24T10:25:29.076Z,1.90
2019-02-24T10:26:29.084Z,1.90
2019-02-24T10:27:34.005Z,1.90
2019-02-24T10:28:29.058Z,1.80
2019-02-24T10:29:29.038Z,1.90
2019-02-24T10:30:29.030Z,1.80
2019-02-24T10:31:29.027Z,2.00
2019-02-24T10:32:28.998Z,1.90
2019-02-24T10:33:28.988Z,1.80
2019-02-24T10:34:28.982Z,1.80
2019-02-24T10:35:28.998Z,1.60
2019-02-24T10:36:29.297Z,1.80
2019-02-24T10:37:28.986Z,1.70
2019-02-24T10:38:28.932Z,2.00
2019-02-24T10:39:29.868Z,1.70
2019-02-24T10:40:28.910Z,1.90
2019-02-24T10:41:28.907Z,1.90
2019-02-24T10:42:28.938Z,1.70
2019-02-24T10:43:28.902Z,1.90
2019-02-24T10:44:28.886Z,1.80
2019-02-24T10:45:28.887Z,1.80
2019-02-24T10:46:28.895Z,1.80
2019-02-24T10:47:28.831Z,1.80
2019-02-24T10:48:28.820Z,1.80
2019-02-24T10:49:28.826Z,1.80
2019-02-24T10:50:28.799Z,1.80
2019-02-24T10:51:28.797Z,1.80
2019-02-24T10:52:30.673Z,2.00
2019-02-24T10:53:28.772Z,1.90
2019-02-24T10:54:28.763Z,1.70
2019-02-24T10:55:28.744Z,1.90
2019-02-24T10:56:28.732Z,1.70
2019-02-24T10:57:28.818Z,2.00
2019-02-24T10:58:34.734Z,1.90
2019-02-24T10:59:29.726Z,1.60
2019-02-24T11:00:28.691Z,1.80
2019-02-24T11:01:29.886Z,1.80
2019-02-24T11:02:28.674Z,1.80
2019-02-24T11:03:28.669Z,1.70
2019-02-24T11:04:28.644Z,1.60
2019-02-24T11:05:28.738Z,1.70
2019-02-24T11:06:28.621Z,1.70
2019-02-24T11:07:28.623Z,1.80
2019-02-24T11:08:28.603Z,1.70
2019-02-24T11:09:28.656Z,1.80
2019-02-24T11:10:28.603Z,1.80
2019-02-24T11:11:28.596Z,1.80
2019-02-24T11:12:28.577Z,1.70
2019-02-24T11:13:28.557Z,1.90
2019-02-24T11:14:28.543Z,1.60
2019-02-24T11:15:28.559Z,1.80
2019-02-24T11:16:28.507Z,1.70
2019-02-24T11:17:28.522Z,1.80
2019-02-24T11:18:28.502Z,1.80
2019-02-24T11:19:28.486Z,1.90
2019-02-24T11:20:28.542Z,1.80
2019-02-24T11:21:28.466Z,1.60
2019-02-24T11:22:28.472Z,1.90
2019-02-24T11:23:28.437Z,1.80
2019-02-24T11:24:28.423Z,1.90
2019-02-24T11:25:28.418Z,1.90
2019-02-24T11:26:28.400Z,1.90
2019-02-24T11:27:28.464Z,1.70
2019-02-24T11:28:28.381Z,1.80
2019-02-24T11:29:28.381Z,1.70
2019-02-24T11:30:28.366Z,1.80
2019-02-24T11:31:28.420Z,1.80
2019-02-24T11:32:28.356Z,1.90
2019-02-24T11:33:28.317Z,1.60
2019-02-24T11:34:28.328Z,1.70
2019-02-24T11:35:28.310Z,1.70
2019-02-24T11:36:28.303Z,1.70
2019-02-24T11:37:28.304Z,1.70
2019-02-24T11:38:28.314Z,1.50
2019-02-24T11:39:28.382Z,1.70
2019-02-24T11:40:28.260Z,1.90
2019-02-24T11:41:28.248Z,1.70
2019-02-24T11:42:28.237Z,1.80
2019-02-24T11:43:28.226Z,1.80
2019-02-24T11:44:28.207Z,1.70
2019-02-24T11:45:28.192Z,1.70
2019-02-24T11:46:28.182Z,1.60
2019-02-24T11:47:28.193Z,1.60
2019-02-24T11:48:28.175Z,1.80
2019-02-24T11:49:28.140Z,1.60
2019-02-24T11:50:28.129Z,1.60
2019-02-24T11:51:28.234Z,1.60
2019-02-24T11:52:28.148Z,1.70
2019-02-24T11:53:28.119Z,1.90
2019-02-24T11:54:28.119Z,1.60
2019-02-24T11:55:28.072Z,1.80
2019-02-24T11:56:28.071Z,1.60
2019-02-24T11:57:28.102Z,1.50
2019-02-24T11:58:28.053Z,1.80
2019-02-24T11:59:28.040Z,1.60
2019-02-24T12:00:28.015Z,1.70
2019-02-24T12:01:28.003Z,1.70
2019-02-24T12:02:34.229Z,1.70
2019-02-24T12:03:29.003Z,1.60
2019-02-24T12:04:27.975Z,1.80
2019-02-24T12:05:27.959Z,1.70
2019-02-24T12:06:27.962Z,1.60
2019-02-24T12:07:27.936Z,1.40
2019-02-24T12:08:27.949Z,1.80
2019-02-24T12:09:27.969Z,1.60
2019-02-24T12:10:27.958Z,1.60
2019-02-24T12:11:27.935Z,1.70
2019-02-24T12:12:27.882Z,1.70
2019-02-24T12:13:27.883Z,1.80
2019-02-24T12:14:27.865Z,1.70
2019-02-24T12:15:27.860Z,1.60
2019-02-24T12:16:27.846Z,1.80
2019-02-24T12:17:27.840Z,1.80
2019-02-24T12:18:27.822Z,1.60
2019-02-24T12:19:27.803Z,1.70
2019-02-24T12:20:27.791Z,1.70
2019-02-24T12:21:27.782Z,1.60
2019-02-24T12:22:27.773Z,1.60
2019-02-24T12:23:27.797Z,1.60
2019-02-24T12:24:27.747Z,1.70
2019-02-24T12:25:27.744Z,1.70
2019-02-24T12:26:27.731Z,1.50
2019-02-24T12:27:27.738Z,1.80
2019-02-24T12:28:27.746Z,1.70
2019-02-24T12:29:27.707Z,1.90
2019-02-24T12:30:27.692Z,1.70
2019-02-24T12:31:27.725Z,1.50
2019-02-24T12:32:27.663Z,1.50
2019-02-24T12:33:27.675Z,1.90
2019-02-24T12:34:27.638Z,1.60
2019-02-24T12:35:27.627Z,1.60
2019-02-24T12:36:27.614Z,1.60
2019-02-24T12:37:27.603Z,1.60
2019-02-24T12:38:27.659Z,1.80
2019-02-24T12:39:27.576Z,1.70
2019-02-24T12:40:27.572Z,1.50
2019-02-24T12:41:27.559Z,1.90
2019-02-24T12:42:27.548Z,1.50
2019-02-24T12:43:27.552Z,1.60
2019-02-24T12:44:27.527Z,1.40
2019-02-24T12:45:27.525Z,1.60
2019-02-24T12:46:27.562Z,1.60
2019-02-24T12:47:27.568Z,1.40
2019-02-24T12:48:27.492Z,1.50
2019-02-24T12:49:27.485Z,1.70
2019-02-24T12:50:27.466Z,1.60
2019-02-24T12:51:27.448Z,1.60
2019-02-24T12:52:27.525Z,1.60
2019-02-24T12:53:27.646Z,1.40
2019-02-24T12:54:27.431Z,1.40
2019-02-24T12:55:27.401Z,1.50
2019-02-24T12:56:27.400Z,1.60
2019-02-24T12:57:27.485Z,1.50
2019-02-24T12:58:27.377Z,1.50
2019-02-24T12:59:27.425Z,1.80
2019-02-24T13:00:27.349Z,1.60
2019-02-24T13:01:27.359Z,1.80
2019-02-24T13:02:27.336Z,1.60
2019-02-24T13:03:27.376Z,1.50
2019-02-24T13:04:28.867Z,1.70
2019-02-24T13:05:27.300Z,1.50
2019-02-24T13:06:27.346Z,1.70
2019-02-24T13:07:27.278Z,1.80
2019-02-24T13:08:27.279Z,1.60
2019-02-24T13:09:27.255Z,1.60
2019-02-24T13:10:27.278Z,1.80
2019-02-24T13:11:27.235Z,1.60
2019-02-24T13:12:27.211Z,1.40
2019-02-24T13:13:27.229Z,1.50
2019-02-24T13:14:27.206Z,1.70
2019-02-24T13:15:27.181Z,1.70
2019-02-24T13:16:27.164Z,1.50
2019-02-24T13:17:27.156Z,1.70
2019-02-24T13:18:27.164Z,1.80