createdAt,value
2018-04-11T00:00:58.401Z,21.87
2018-04-11T00:03:25.185Z,21.37
2018-04-11T00:05:51.260Z,21.23
2018-04-11T00:08:17.451Z,19.53
2018-04-11T00:10:43.521Z,20.47
2018-04-11T00:13:09.861Z,19.10
2018-04-11T00:15:36.034Z,18.83
2018-04-11T00:18:02.897Z,19.40
2018-04-11T00:20:29.147Z,19.00
2018-04-11T00:22:55.241Z,18.40
2018-04-11T00:25:21.561Z,18.50
2018-04-11T00:27:48.397Z,19.47
2018-04-11T00:30:14.536Z,18.97
2018-04-11T00:32:40.674Z,18.20
2018-04-11T00:35:06.815Z,18.17
2018-04-11T00:37:32.989Z,17.73
2018-04-11T00:39:59.057Z,19.00
2018-04-11T00:42:25.161Z,19.00
2018-04-11T00:44:51.237Z,18.40
2018-04-11T00:47:17.329Z,17.90
2018-04-11T00:49:43.422Z,19.23
2018-04-11T00:52:09.499Z,18.63
2018-04-11T00:54:35.655Z,18.07
2018-04-11T00:57:01.704Z,18.20
2018-04-11T00:59:27.741Z,19.53
2018-04-11T01:01:54.108Z,19.10
2018-04-11T01:04:20.153Z,17.30
2018-04-11T01:06:46.277Z,18.60
2018-04-11T01:09:12.441Z,18.80
2018-04-11T01:11:39.288Z,18.07
2018-04-11T01:14:05.387Z,18.40
2018-04-11T01:16:31.650Z,17.70
2018-04-11T01:18:58.274Z,18.33
2018-04-11T01:21:24.433Z,18.70
2018-04-11T01:23:50.504Z,18.23
2018-04-11T01:26:16.586Z,18.23
2018-04-11T01:28:42.668Z,19.50
2018-04-11T01:31:09.490Z,19.60
2018-04-11T01:33:35.659Z,18.97
2018-04-11T01:36:01.718Z,19.07
2018-04-11T01:38:27.758Z,19.33
2018-04-11T01:40:53.865Z,19.30
2018-04-11T01:43:19.914Z,19.70
2018-04-11T01:45:46.693Z,19.20
2018-04-11T01:48:12.802Z,20.80
2018-04-11T01:50:38.957Z,20.20
2018-04-11T01:53:05.343Z,18.77
2018-04-11T01:55:32.344Z,20.00
2018-04-11T01:57:59.128Z,18.33
2018-04-11T02:00:25.337Z,19.57
2018-04-11T02:02:52.129Z,20.67
2018-04-11T02:05:18.175Z,19.50
2018-04-11T02:07:44.216Z,19.10
2018-04-11T02:10:10.318Z,19.50
2018-04-11T02:12:36.489Z,19.90
2018-04-11T02:15:02.553Z,19.60
2018-04-11T02:17:28.605Z,19.13
2018-04-11T02:19:55.624Z,19.70
2018-04-11T02:22:21.681Z,20.40
2018-04-11T02:24:47.795Z,19.70
2018-04-11T02:27:13.992Z,20.03
2018-04-11T02:29:40.095Z,20.90
2018-04-11T02:32:06.232Z,19.43
2018-04-11T02:34:32.323Z,18.50
2018-04-11T02:36:58.703Z,19.57
2018-04-11T02:39:24.747Z,18.70
2018-04-11T02:41:51.010Z,19.50
2018-04-11T02:44:17.988Z,18.00
2018-04-11T02:46:44.960Z,17.77
2018-04-11T02:49:11.273Z,18.67
2018-04-11T02:51:38.111Z,18.47
2018-04-11T02:54:04.229Z,20.10
2018-04-11T02:56:30.305Z,19.10
2018-04-11T02:58:56.520Z,19.03
2018-04-11T03:01:22.779Z,18.30
2018-04-11T03:03:49.098Z,17.80
2018-04-11T03:06:15.321Z,18.93
2018-04-11T03:08:41.593Z,20.10
2018-04-11T03:11:08.637Z,19.17
2018-04-11T03:13:34.897Z,19.43
2018-04-11T03:16:01.898Z,19.67
2018-04-11T03:18:28.116Z,21.70
2018-04-11T03:20:55.086Z,18.90
2018-04-11T03:23:21.360Z,17.63
2018-04-11T03:25:47.581Z,19.90
2018-04-11T03:28:13.806Z,20.43
2018-04-11T03:30:40.077Z,19.90
2018-04-11T03:33:06.420Z,20.20
2018-04-11T03:35:32.669Z,21.13
2018-04-11T03:37:58.905Z,20.90
2018-04-11T03:40:25.125Z,21.07
2018-04-11T03:42:51.370Z,19.77
2018-04-11T03:45:17.596Z,20.30
2018-04-11T03:47:43.840Z,20.10
2018-04-11T03:50:10.162Z,20.73
2018-04-11T03:52:36.560Z,21.90
2018-04-11T03:55:02.857Z,21.30
2018-04-11T03:57:29.441Z,22.50
2018-04-11T03:59:55.840Z,22.10
2018-04-11T04:02:22.122Z,21.33
2018-04-11T04:04:48.386Z,24.50
2018-04-11T04:07:15.403Z,24.03
2018-04-11T04:09:41.756Z,24.50
2018-04-11T04:12:08.098Z,22.60
2018-04-11T04:14:46.700Z,24.10
2018-04-11T04:17:25.216Z,27.00
2018-04-11T04:20:03.804Z,25.10
2018-04-11T04:22:30.061Z,24.00
2018-04-11T04:24:56.985Z,25.33
2018-04-11T04:27:23.332Z,26.87
2018-04-11T04:29:49.624Z,25.90
2018-04-11T04:32:15.873Z,24.00
2018-04-11T04:34:42.172Z,26.07
2018-04-11T04:37:09.390Z,25.50
2018-04-11T04:39:35.730Z,26.73
2018-04-11T04:42:02.012Z,28.13
2018-04-11T04:44:28.284Z,26.03
2018-04-11T04:46:54.545Z,26.27
2018-04-11T04:49:20.872Z,25.67
2018-04-11T04:51:47.142Z,27.50
2018-04-11T04:54:13.397Z,24.97
2018-04-11T04:56:39.840Z,28.53
2018-04-11T04:59:06.110Z,28.90
2018-04-11T05:01:33.189Z,29.67
2018-04-11T05:03:59.445Z,28.40
2018-04-11T05:06:26.444Z,28.30
2018-04-11T05:08:52.688Z,27.47
2018-04-11T05:11:18.921Z,26.77
2018-04-11T05:13:45.176Z,30.10
2018-04-11T05:16:11.584Z,31.43
2018-04-11T05:18:37.921Z,30.70
2018-04-11T05:21:04.223Z,30.63
2018-04-11T05:23:30.681Z,29.33
2018-04-11T05:25:57.663Z,30.70
2018-04-11T05:28:23.928Z,30.17
2018-04-11T05:30:50.182Z,30.00
2018-04-11T05:33:16.424Z,30.60
2018-04-11T05:35:42.709Z,30.13
2018-04-11T05:38:09.708Z,30.80
2018-04-11T05:40:36.021Z,32.63
2018-04-11T05:43:02.349Z,30.20
2018-04-11T05:45:29.308Z,30.77
2018-04-11T05:47:56.299Z,32.30
2018-04-11T05:50:22.592Z,33.13
2018-04-11T05:52:48.912Z,29.30
2018-04-11T05:55:15.189Z,31.50
2018-04-11T05:57:41.615Z,32.40
2018-04-11T06:00:08.668Z,29.93
2018-04-11T06:02:35.736Z,30.80
2018-04-11T06:05:02.820Z,29.67
2018-04-11T06:07:29.061Z,30.87
2018-04-11T06:09:56.045Z,30.00
2018-04-11T06:12:22.313Z,30.57
2018-04-11T06:14:48.592Z,30.73
2018-04-11T06:17:14.841Z,31.40
2018-04-11T06:19:41.324Z,31.27
2018-04-11T06:22:07.633Z,30.47
2018-04-11T06:24:34.685Z,29.67
2018-04-11T06:27:01.071Z,29.27
2018-04-11T06:29:27.372Z,30.30
2018-04-11T06:31:54.361Z,33.60
2018-04-11T06:34:20.652Z,31.97
2018-04-11T06:36:46.952Z,33.47
2018-04-11T06:39:13.236Z,31.97
2018-04-11T06:41:39.596Z,31.70
2018-04-11T06:44:05.969Z,32.90
2018-04-11T06:46:32.277Z,33.20
2018-04-11T06:48:58.580Z,32.60
2018-04-11T06:51:24.861Z,34.80
2018-04-11T06:53:51.124Z,35.47
2018-04-11T06:56:17.349Z,36.13
2018-04-11T06:58:43.614Z,37.50
2018-04-11T07:01:09.884Z,33.93
2018-04-11T07:03:36.125Z,36.37
2018-04-11T07:06:02.383Z,36.03
2018-04-11T07:08:28.715Z,36.00
2018-04-11T07:10:55.704Z,36.90
2018-04-11T07:13:21.957Z,35.27
2018-04-11T07:15:49.278Z,34.90
2018-04-11T07:18:16.268Z,36.90
2018-04-11T07:20:42.625Z,36.70
2018-04-11T07:23:08.944Z,37.93
2018-04-11T07:25:35.269Z,37.40
2018-04-11T07:28:02.260Z,39.13
2018-04-11T07:30:28.534Z,39.27
2018-04-11T07:32:54.760Z,43.03
2018-04-11T07:35:21.028Z,39.53
2018-04-11T07:37:47.283Z,41.83
2018-04-11T07:40:13.562Z,41.37
2018-04-11T07:42:39.833Z,42.10
2018-04-11T07:45:06.285Z,42.50
2018-04-11T07:47:32.537Z,40.57
2018-04-11T07:49:58.793Z,45.20
2018-04-11T07:52:25.822Z,42.70
2018-04-11T07:54:52.085Z,42.63
2018-04-11T07:57:18.376Z,42.80
2018-04-11T07:59:44.640Z,51.77
2018-04-11T08:02:10.925Z,52.63
2018-04-11T08:04:38.005Z,54.73
2018-04-11T08:07:04.275Z,56.50
2018-04-11T08:09:30.545Z,53.57
2018-04-11T08:11:57.549Z,54.97
2018-04-11T08:14:23.809Z,53.63
2018-04-11T08:16:50.072Z,51.93
2018-04-11T08:19:16.345Z,49.10
2018-04-11T08:21:42.665Z,49.13
2018-04-11T08:24:09.003Z,47.27
2018-04-11T08:26:35.320Z,48.77
2018-04-11T08:29:01.616Z,45.57
2018-04-11T08:31:28.621Z,44.37
2018-04-11T08:33:54.900Z,45.53
2018-04-11T08:36:21.917Z,49.20
2018-04-11T08:38:48.143Z,48.40
2018-04-11T08:41:14.442Z,46.10
2018-04-11T08:43:41.487Z,47.93
2018-04-11T08:46:07.801Z,46.23
2018-04-11T08:48:34.048Z,47.90
2018-04-11T08:51:00.300Z,46.10
2018-04-11T08:53:31.845Z,46.53
2018-04-11T08:55:58.128Z,45.30
2018-04-11T08:58:24.450Z,45.87
2018-04-11T09:00:50.739Z,45.07
2018-04-11T09:03:17.040Z,44.73
2018-04-11T09:05:43.363Z,44.93
2018-04-11T09:08:09.745Z,43.13
2018-04-11T09:10:38.512Z,46.00
2018-04-11T09:13:04.842Z,43.80
2018-04-11T09:15:31.117Z,46.07
2018-04-11T09:17:58.149Z,42.23
2018-04-11T09:20:24.433Z,43.70
2018-04-11T09:22:50.680Z,43.77
2018-04-11T09:25:17.696Z,42.40
2018-04-11T09:27:48.371Z,41.00
2018-04-11T09:30:14.673Z,42.10
2018-04-11T09:32:41.006Z,39.30
2018-04-11T09:35:07.328Z,38.80
2018-04-11T09:37:33.649Z,39.20
2018-04-11T09:40:00.090Z,37.30
2018-04-11T09:42:26.414Z,39.93
2018-04-11T09:44:52.762Z,40.03
2018-04-11T09:47:20.940Z,38.03
2018-04-11T09:49:49.053Z,39.80
2018-04-11T09:52:15.527Z,37.53
2018-04-11T09:54:41.894Z,38.97
2018-04-11T09:57:08.257Z,39.10
2018-04-11T09:59:34.557Z,37.33
2018-04-11T10:02:00.861Z,36.90
2018-04-11T10:04:27.156Z,37.40
2018-04-11T10:06:58.279Z,37.83
2018-04-11T10:09:24.513Z,38.00
2018-04-11T10:11:50.758Z,38.20
2018-04-11T10:14:17.093Z,37.77
2018-04-11T10:16:43.378Z,38.03
2018-04-11T10:19:09.688Z,38.30
2018-04-11T10:21:36.929Z,36.17
2018-04-11T10:24:04.132Z,35.97
2018-04-11T10:26:34.349Z,35.97
2018-04-11T10:29:00.413Z,33.67
2018-04-11T10:31:26.493Z,36.20
2018-04-11T10:33:52.567Z,34.80
2018-04-11T10:36:18.633Z,32.73
2018-04-11T10:38:44.697Z,29.37
2018-04-11T10:41:10.883Z,28.00
2018-04-11T10:43:37.054Z,25.13
2018-04-11T10:46:04.681Z,25.57
2018-04-11T10:48:30.797Z,23.10
2018-04-11T10:50:56.870Z,21.40
2018-04-11T10:53:22.926Z,20.60
2018-04-11T10:55:48.977Z,20.97
2018-04-11T10:58:15.028Z,19.80
2018-04-11T11:00:41.111Z,18.17
2018-04-11T11:03:07.256Z,18.30
2018-04-11T11:05:36.266Z,18.20
2018-04-11T11:08:02.360Z,17.80
2018-04-11T11:10:28.440Z,19.57
2018-04-11T11:12:54.517Z,17.40
2018-04-11T11:15:20.574Z,15.03
2018-04-11T11:17:46.622Z,14.87
2018-04-11T11:20:13.488Z,14.67
2018-04-11T11:22:45.529Z,13.87
2018-04-11T11:25:11.677Z,12.80
2018-04-11T11:27:38.674Z,12.93
2018-04-11T11:30:04.792Z,12.70
2018-04-11T11:32:30.850Z,12.23
2018-04-11T11:34:56.926Z,12.80
2018-04-11T11:37:23.002Z,12.90
2018-04-11T11:39:51.302Z,13.10
2018-04-11T11:42:17.397Z,12.40
2018-04-11T11:44:43.460Z,12.70
2018-04-11T11:47:10.324Z,13.63
2018-04-11T11:49:36.487Z,13.00
2018-04-11T11:52:02.599Z,12.27
2018-04-11T11:54:29.397Z,13.03
2018-04-11T11:57:00.437Z,13.67
2018-04-11T11:59:26.514Z,14.17
2018-04-11T12:01:52.564Z,13.50
2018-04-11T12:04:18.623Z,13.47
2018-04-11T12:06:44.668Z,14.73
2018-04-11T12:09:10.834Z,13.60
2018-04-11T12:11:37.763Z,16.13
2018-04-11T12:14:06.830Z,15.13
2018-04-11T12:16:33.755Z,15.40
2018-04-11T12:18:59.805Z,15.00
2018-04-11T12:21:25.856Z,15.03
2018-04-11T12:23:51.909Z,14.13
2018-04-11T12:26:17.988Z,15.20
2018-04-11T12:28:44.060Z,15.17
2018-04-11T12:31:12.768Z,15.97
2018-04-11T12:33:38.858Z,14.67
2018-04-11T12:36:04.969Z,14.70
2018-04-11T12:38:31.025Z,15.03
2018-04-11T12:40:57.148Z,15.03
2018-04-11T12:43:23.937Z,14.27
2018-04-11T12:45:50.002Z,14.27
2018-04-11T12:48:16.070Z,16.80
2018-04-11T12:50:42.140Z,17.80
2018-04-11T12:53:08.337Z,17.60
2018-04-11T12:55:35.209Z,19.03
2018-04-11T12:58:01.301Z,19.67
2018-04-11T13:00:27.369Z,20.00
2018-04-11T13:02:53.461Z,20.73
2018-04-11T13:05:19.532Z,19.50
2018-04-11T13:07:45.611Z,19.37
2018-04-11T13:10:11.716Z,18.40
2018-04-11T13:12:37.874Z,19.47
2018-04-11T13:15:03.997Z,20.87
2018-04-11T13:17:30.792Z,20.33
2018-04-11T13:19:56.877Z,19.80
2018-04-11T13:22:23.705Z,19.50
2018-04-11T13:24:49.790Z,18.03
2018-04-11T13:27:15.872Z,18.93
2018-04-11T13:29:41.990Z,19.00
2018-04-11T13:32:08.140Z,18.70
2018-04-11T13:34:34.237Z,19.50
2018-04-11T13:37:00.544Z,19.30
2018-04-11T13:39:26.841Z,19.10
2018-04-11T13:41:53.161Z,18.90
2018-04-11T13:44:20.185Z,19.43
2018-04-11T13:46:46.473Z,18.23
2018-04-11T13:49:12.752Z,18.83
2018-04-11T13:51:39.100Z,18.90
2018-04-11T13:54:05.574Z,18.90
2018-04-11T13:56:31.881Z,17.80
2018-04-11T13:58:58.151Z,19.53
2018-04-11T14:01:24.451Z,17.80
2018-04-11T14:03:50.733Z,18.17
2018-04-11T14:06:17.009Z,17.63
2018-04-11T14:08:44.033Z,18.83
2018-04-11T14:11:11.072Z,18.97
2018-04-11T14:13:38.190Z,17.87
2018-04-11T14:16:04.558Z,17.70
2018-04-11T14:18:30.856Z,17.90
2018-04-11T14:20:57.137Z,18.37
2018-04-11T14:23:23.457Z,17.23
2018-04-11T14:25:50.485Z,18.53
2018-04-11T14:28:16.761Z,18.17
2018-04-11T14:30:43.077Z,17.83
2018-04-11T14:33:09.475Z,19.00
2018-04-11T14:35:35.805Z,17.43
2018-04-11T14:38:02.106Z,16.80
2018-04-11T14:40:29.157Z,17.50
2018-04-11T14:42:57.289Z,16.40
2018-04-11T14:45:23.597Z,17.17
2018-04-11T14:47:50.635Z,14.70
2018-04-11T14:50:17.491Z,13.60
2018-04-11T14:52:44.525Z,14.93
2018-04-11T14:55:11.539Z,13.10
2018-04-11T14:57:37.874Z,14.37
2018-04-11T15:00:06.387Z,13.30
2018-04-11T15:02:32.452Z,13.87
2018-04-11T15:04:58.508Z,13.43
2018-04-11T15:07:24.741Z,14.00
2018-04-11T15:09:50.971Z,12.80
2018-04-11T15:12:17.257Z,13.17
2018-04-11T15:14:43.530Z,11.80
2018-04-11T15:17:14.316Z,10.57
2018-04-11T15:19:40.465Z,10.17
2018-04-11T15:22:07.374Z,9.57
2018-04-11T15:24:33.457Z,9.10
2018-04-11T15:27:00.285Z,9.73
2018-04-11T15:29:26.374Z,9.10
2018-04-11T15:31:53.161Z,8.80
2018-04-11T15:34:19.236Z,9.77
2018-04-11T15:36:45.315Z,7.90
2018-04-11T15:39:11.453Z,7.67
2018-04-11T15:41:37.556Z,8.50
2018-04-11T15:44:03.623Z,7.83
2018-04-11T15:46:36.730Z,7.97
2018-04-11T15:49:03.001Z,7.40
2018-04-11T15:51:29.248Z,6.83
2018-04-11T15:53:55.533Z,6.97
2018-04-11T15:56:21.805Z,8.00
2018-04-11T15:58:48.793Z,9.00
2018-04-11T16:01:15.093Z,8.10
2018-04-11T16:03:41.436Z,8.53
2018-04-11T16:06:07.795Z,9.07
2018-04-11T16:08:34.112Z,9.23
2018-04-11T16:11:01.128Z,10.03
2018-04-11T16:13:27.412Z,9.40
2018-04-11T16:15:54.451Z,9.17
2018-04-11T16:18:20.748Z,8.77
2018-04-11T16:20:47.033Z,8.43
2018-04-11T16:23:13.309Z,7.90
2018-04-11T16:25:40.411Z,7.90
2018-04-11T16:28:06.745Z,6.57
2018-04-11T16:30:33.543Z,7.10
2018-04-11T16:32:59.835Z,4.10
2018-04-11T16:35:26.144Z,4.50
2018-04-11T16:37:52.437Z,3.87
2018-04-11T16:40:18.709Z,3.77
2018-04-11T16:42:45.763Z,3.17
2018-04-11T16:45:12.076Z,3.30
2018-04-11T16:47:42.424Z,3.30
2018-04-11T16:50:08.589Z,2.80
2018-04-11T16:52:35.452Z,2.90
2018-04-11T16:55:01.525Z,2.93
2018-04-11T16:57:27.705Z,3.10
2018-04-11T16:59:54.500Z,2.63
2018-04-11T17:02:21.280Z,2.90
2018-04-11T17:04:47.350Z,3.10
2018-04-11T17:07:14.149Z,3.10
2018-04-11T17:09:40.259Z,3.30
2018-04-11T17:12:06.365Z,3.70
2018-04-11T17:14:33.197Z,3.83
2018-04-11T17:16:59.366Z,3.47
2018-04-11T17:19:25.481Z,3.57
2018-04-11T17:22:04.027Z,3.43
2018-04-11T17:24:42.312Z,3.90
2018-04-11T17:27:21.694Z,4.43
2018-04-11T17:30:00.220Z,4.50
2018-04-11T17:32:26.315Z,4.80
2018-04-11T17:34:53.923Z,6.00
2018-04-11T17:37:20.009Z,7.10
2018-04-11T17:39:46.058Z,6.80
2018-04-11T17:42:12.160Z,7.80
2018-04-11T17:44:39.017Z,10.40
2018-04-11T17:47:05.168Z,9.50
2018-04-11T17:49:32.693Z,10.20
2018-04-11T17:51:58.751Z,10.70
2018-04-11T17:54:26.699Z,12.53
2018-04-11T17:56:52.876Z,12.53
2018-04-11T17:59:18.933Z,15.43
2018-04-11T18:01:44.989Z,13.20
2018-04-11T18:04:11.113Z,12.50
2018-04-11T18:06:37.254Z,13.37
2018-04-11T18:09:03.324Z,12.00
2018-04-11T18:11:29.404Z,6.47
2018-04-11T18:13:56.221Z,8.20
2018-04-11T18:16:22.293Z,11.30
2018-04-11T18:18:49.089Z,8.00
2018-04-11T18:21:15.152Z,7.07
2018-04-11T18:23:41.301Z,6.40
2018-04-11T18:26:08.350Z,6.53
2018-04-11T18:28:34.417Z,6.10
2018-04-11T18:31:00.623Z,6.10
2018-04-11T18:33:26.709Z,5.30
2018-04-11T18:35:56.317Z,5.67
2018-04-11T18:38:23.127Z,5.33
2018-04-11T18:40:49.176Z,5.03
2018-04-11T18:43:15.241Z,5.20
2018-04-11T18:45:42.098Z,5.20
2018-04-11T18:48:08.261Z,4.67
2018-04-11T18:50:34.325Z,4.87
2018-04-11T18:53:00.384Z,5.00
2018-04-11T18:55:26.441Z,4.33
2018-04-11T18:58:00.834Z,4.50
2018-04-11T19:00:34.650Z,4.30
2018-04-11T19:03:02.664Z,4.83
2018-04-11T19:05:28.853Z,6.17
2018-04-11T19:07:58.421Z,6.40
2018-04-11T19:10:24.573Z,6.30
2018-04-11T19:12:50.643Z,5.50
2018-04-11T19:15:16.706Z,5.90
2018-04-11T19:17:42.765Z,5.57
2018-04-11T19:20:09.642Z,6.60
2018-04-11T19:22:36.115Z,5.90
2018-04-11T19:25:02.220Z,6.23
2018-04-11T19:27:28.396Z,8.57
2018-04-11T19:29:54.481Z,7.00
2018-04-11T19:32:22.377Z,6.60
2018-04-11T19:34:51.901Z,7.13
2018-04-11T19:37:17.948Z,7.10
2018-04-11T19:39:44.062Z,6.67
2018-04-11T19:42:10.238Z,7.10
2018-04-11T19:44:36.448Z,6.27
2018-04-11T19:47:02.577Z,6.80
2018-04-11T19:49:28.860Z,7.60
2018-04-11T19:51:55.725Z,6.80
2018-04-11T19:54:21.838Z,7.07
2018-04-11T19:56:47.924Z,7.20
2018-04-11T19:59:14.049Z,6.27
2018-04-11T20:01:43.469Z,7.03
2018-04-11T20:04:09.622Z,6.23
2018-04-11T20:06:35.819Z,7.20
2018-04-11T20:09:01.914Z,6.20
2018-04-11T20:11:28.801Z,6.50
2018-04-11T20:13:54.958Z,6.20
2018-04-11T20:16:22.018Z,7.17
2018-04-11T20:18:48.292Z,5.60
2018-04-11T20:21:14.431Z,5.72
2018-04-11T20:23:40.711Z,5.80
2018-04-11T20:26:06.862Z,6.47
2018-04-11T20:28:33.001Z,6.40
2018-04-11T20:30:59.073Z,7.57
2018-04-11T20:33:25.211Z,8.13
2018-04-11T20:35:51.260Z,9.40
2018-04-11T20:38:17.345Z,9.30
2018-04-11T20:40:43.456Z,9.77
2018-04-11T20:43:09.579Z,11.45
2018-04-11T20:45:35.723Z,11.50
2018-04-11T20:48:02.553Z,13.62
2018-04-11T20:50:29.382Z,12.93
2018-04-11T20:52:55.491Z,14.77
2018-04-11T20:55:21.585Z,14.73
2018-04-11T20:57:48.393Z,15.05
2018-04-11T21:00:14.535Z,16.73
2018-04-11T21:02:40.760Z,17.77
2018-04-11T21:05:06.851Z,19.20
2018-04-11T21:07:33.665Z,20.00
2018-04-11T21:09:59.750Z,21.23
2018-04-11T21:12:25.972Z,21.90
2018-04-11T21:14:52.796Z,21.48
2018-04-11T21:17:18.853Z,24.47
2018-04-11T21:19:44.933Z,25.00
2018-04-11T21:22:11.068Z,26.08
2018-04-11T21:24:37.235Z,25.05
2018-04-11T21:27:03.329Z,27.13
2018-04-11T21:29:29.440Z,27.37
2018-04-11T21:31:55.579Z,27.77
2018-04-11T21:34:21.685Z,27.52
2018-04-11T21:36:47.901Z,28.17
2018-04-11T21:39:22.771Z,29.37
2018-04-11T21:41:48.861Z,30.67
2018-04-11T21:44:15.652Z,32.25
2018-04-11T21:46:41.814Z,31.40
2018-04-11T21:49:07.945Z,33.60
2018-04-11T21:51:34.792Z,33.33
2018-04-11T21:54:00.889Z,32.90
2018-04-11T21:56:26.965Z,33.65
2018-04-11T21:58:53.034Z,34.33
2018-04-11T22:01:19.084Z,35.87
2018-04-11T22:03:45.907Z,33.40
2018-04-11T22:06:12.011Z,35.60
2018-04-11T22:08:38.136Z,36.33
2018-04-11T22:11:04.194Z,36.92
2018-04-11T22:13:30.301Z,36.75
2018-04-11T22:15:57.489Z,37.97
2018-04-11T22:18:23.566Z,39.70
2018-04-11T22:20:49.640Z,36.88
2018-04-11T22:23:15.704Z,36.33
2018-04-11T22:25:42.055Z,35.70
2018-04-11T22:28:08.128Z,35.17
2018-04-11T22:30:34.233Z,38.07
2018-04-11T22:33:01.392Z,40.90
2018-04-11T22:35:27.472Z,43.13
2018-04-11T22:37:54.287Z,42.17
2018-04-11T22:40:20.352Z,43.72
2018-04-11T22:42:47.161Z,42.93
2018-04-11T22:45:27.208Z,42.90
2018-04-11T22:47:53.277Z,43.97
2018-04-11T22:50:19.357Z,41.60
2018-04-11T22:52:46.157Z,41.90
2018-04-11T22:55:23.684Z,43.67
2018-04-11T22:57:49.744Z,45.40
2018-04-11T23:00:16.561Z,41.95
2018-04-11T23:02:42.678Z,43.97
2018-04-11T23:05:08.758Z,45.87
2018-04-11T23:07:35.626Z,45.30
2018-04-11T23:10:06.879Z,44.95
2018-04-11T23:12:32.991Z,47.05
2018-04-11T23:14:59.060Z,43.22
2018-04-11T23:17:25.891Z,44.25
2018-04-11T23:19:51.980Z,46.87
2018-04-11T23:22:18.025Z,48.13
2018-04-11T23:24:44.072Z,47.10
2018-04-11T23:27:10.234Z,47.83
2018-04-11T23:29:37.093Z,45.83
2018-04-11T23:32:03.965Z,47.62
2018-04-11T23:34:30.797Z,46.35
2018-04-11T23:36:57.907Z,46.42
2018-04-11T23:39:23.972Z,46.03
2018-04-11T23:41:50.049Z,46.40
2018-04-11T23:44:16.837Z,44.03
2018-04-11T23:46:42.916Z,46.63
2018-04-11T23:49:09.013Z,48.20
2018-04-11T23:51:35.141Z,46.97
2018-04-11T23:54:01.276Z,44.22
2018-04-11T23:56:27.369Z,44.70
2018-04-11T23:58:53.424Z,44.78
