createdAt,value
2019-06-01T00:02:09.341Z,11.32
2019-06-01T00:04:38.641Z,11.37
2019-06-01T00:07:07.508Z,11.30
2019-06-01T00:09:36.177Z,11.28
2019-06-01T00:12:04.843Z,11.34
2019-06-01T00:14:33.540Z,11.36
2019-06-01T00:17:02.215Z,11.29
2019-06-01T00:19:30.889Z,11.41
2019-06-01T00:21:59.589Z,11.41
2019-06-01T00:24:28.255Z,11.41
2019-06-01T00:26:56.962Z,11.49
2019-06-01T00:29:25.653Z,11.63
2019-06-01T00:31:54.334Z,11.73
2019-06-01T00:34:23.041Z,11.73
2019-06-01T00:36:51.999Z,11.75
2019-06-01T00:39:20.779Z,11.81
2019-06-01T00:41:50.240Z,11.83
2019-06-01T00:44:18.940Z,11.86
2019-06-01T00:46:48.724Z,11.95
2019-06-01T00:49:17.491Z,12.00
2019-06-01T00:51:47.026Z,12.02
2019-06-01T00:54:15.737Z,12.08
2019-06-01T00:56:45.590Z,12.03
2019-06-01T00:59:14.397Z,12.01
2019-06-01T01:01:43.876Z,11.99
2019-06-01T01:04:12.745Z,11.98
2019-06-01T01:06:41.444Z,11.98
2019-06-01T01:09:10.154Z,11.89
2019-06-01T01:11:38.877Z,11.91
2019-06-01T01:14:07.690Z,11.77
2019-06-01T01:16:36.351Z,11.73
2019-06-01T01:19:06.503Z,11.71
2019-06-01T01:21:35.941Z,11.73
2019-06-01T01:24:04.920Z,11.61
2019-06-01T01:26:33.618Z,11.55
2019-06-01T01:29:02.330Z,11.50
2019-06-01T01:31:30.995Z,11.53
2019-06-01T01:33:59.686Z,11.66
2019-06-01T01:36:28.390Z,11.51
2019-06-01T01:38:58.242Z,11.22
2019-06-01T01:41:27.133Z,11.08
2019-06-01T01:43:56.557Z,10.79
2019-06-01T01:46:25.286Z,10.65
2019-06-01T01:48:54.332Z,10.81
2019-06-01T01:51:23.144Z,11.13
2019-06-01T01:53:53.011Z,11.45
2019-06-01T01:56:21.795Z,11.71
2019-06-01T01:58:50.498Z,11.73
2019-06-01T02:01:22.750Z,11.49
2019-06-01T02:03:51.427Z,11.57
2019-06-01T02:06:20.018Z,11.61
2019-06-01T02:08:48.707Z,11.57
2019-06-01T02:11:17.369Z,11.41
2019-06-01T02:13:46.071Z,11.16
2019-06-01T02:16:14.731Z,10.91
2019-06-01T02:18:43.451Z,10.97
2019-06-01T02:21:12.138Z,10.78
2019-06-01T02:23:40.846Z,10.76
2019-06-01T02:26:09.563Z,10.63
2019-06-01T02:28:38.276Z,10.85
2019-06-01T02:31:06.970Z,11.05
2019-06-01T02:33:35.640Z,10.95
2019-06-01T02:36:05.393Z,11.03
2019-06-01T02:38:34.200Z,11.02
2019-06-01T02:41:05.076Z,11.04
2019-06-01T02:43:33.670Z,11.09
2019-06-01T02:46:02.928Z,11.05
2019-06-01T02:48:32.912Z,10.98
2019-06-01T02:51:01.854Z,10.88
2019-06-01T02:53:30.729Z,10.66
2019-06-01T02:55:59.947Z,10.64
2019-06-01T02:58:28.671Z,10.69
2019-06-01T03:01:36.305Z,10.76
2019-06-01T03:04:08.347Z,10.78
2019-06-01T03:06:39.809Z,10.72
2019-06-01T03:09:09.261Z,10.63
2019-06-01T03:11:39.236Z,10.64
2019-06-01T03:14:09.698Z,10.68
2019-06-01T03:16:40.420Z,10.65
2019-06-01T03:19:09.629Z,10.58
2019-06-01T03:21:38.760Z,10.55
2019-06-01T03:24:09.891Z,10.39
2019-06-01T03:26:44.366Z,10.24
2019-06-01T03:29:19.585Z,10.35
2019-06-01T03:31:48.346Z,10.55
2019-06-01T03:34:17.084Z,10.57
2019-06-01T03:36:45.818Z,10.68
2019-06-01T03:39:14.575Z,10.71
2019-06-01T03:41:43.614Z,10.77
2019-06-01T03:44:12.998Z,10.83
2019-06-01T03:46:41.891Z,10.81
2019-06-01T03:49:11.853Z,10.99
2019-06-01T03:51:40.721Z,11.00
2019-06-01T03:54:10.128Z,11.02
2019-06-01T03:56:39.092Z,10.86
2019-06-01T03:59:07.781Z,10.76
2019-06-01T04:01:36.892Z,10.82
2019-06-01T04:04:07.137Z,10.92
2019-06-01T04:06:36.074Z,10.97
2019-06-01T04:09:07.748Z,10.93
2019-06-01T04:11:36.697Z,11.11
2019-06-01T04:14:05.942Z,11.36
2019-06-01T04:16:34.611Z,11.47
2019-06-01T04:19:03.780Z,11.59
2019-06-01T04:21:32.454Z,11.63
2019-06-01T04:24:01.869Z,11.61
2019-06-01T04:26:30.715Z,11.70
2019-06-01T04:28:59.475Z,11.75
2019-06-01T04:31:28.161Z,11.89
2019-06-01T04:33:56.898Z,11.96
2019-06-01T04:36:25.575Z,11.84
2019-06-01T04:38:54.243Z,12.02
2019-06-01T04:41:22.937Z,12.15
2019-06-01T04:43:51.666Z,12.23
2019-06-01T04:46:20.343Z,12.35
2019-06-01T04:48:49.006Z,12.35
2019-06-01T04:51:17.698Z,12.23
2019-06-01T04:53:46.362Z,12.22
2019-06-01T04:56:15.312Z,12.31
2019-06-01T04:58:44.011Z,12.47
2019-06-01T05:01:13.053Z,12.79
2019-06-01T05:03:41.835Z,12.81
2019-06-01T05:06:11.343Z,13.05
2019-06-01T05:08:40.080Z,13.20
2019-06-01T05:11:10.185Z,13.40
2019-06-01T05:13:39.370Z,13.56
2019-06-01T05:16:08.045Z,13.93
2019-06-01T05:18:36.719Z,14.07
2019-06-01T05:21:06.408Z,14.33
2019-06-01T05:23:35.232Z,14.50
2019-06-01T05:26:03.989Z,14.72
2019-06-01T05:28:32.671Z,14.91
2019-06-01T05:31:01.350Z,14.88
2019-06-01T05:33:37.478Z,15.13
2019-06-01T05:36:00.444Z,15.06
2019-06-01T05:38:29.124Z,15.22
2019-06-01T05:40:57.796Z,15.25
2019-06-01T05:43:26.477Z,14.96
2019-06-01T05:45:55.137Z,15.00
2019-06-01T05:48:28.504Z,15.30
2019-06-01T05:50:54.245Z,15.75
2019-06-01T05:53:23.149Z,15.93
2019-06-01T05:55:51.863Z,16.21
2019-06-01T05:58:21.782Z,16.27
2019-06-01T06:00:50.598Z,16.13
2019-06-01T06:03:22.265Z,16.31
2019-06-01T06:05:49.674Z,16.44
2019-06-01T06:08:18.359Z,16.89
2019-06-01T06:10:47.054Z,17.35
2019-06-01T06:13:15.715Z,17.37
2019-06-01T06:15:44.407Z,17.13
2019-06-01T06:18:13.687Z,17.45
2019-06-01T06:20:42.517Z,17.54
2019-06-01T06:23:12.212Z,17.55
2019-06-01T06:25:41.497Z,18.13
2019-06-01T06:28:10.275Z,18.45
2019-06-01T06:30:38.981Z,18.77
2019-06-01T06:33:07.668Z,19.12
2019-06-01T06:35:36.354Z,19.63
2019-06-01T06:38:05.059Z,19.84
2019-06-01T06:40:33.731Z,20.23
2019-06-01T06:43:02.410Z,20.00
2019-06-01T06:45:31.100Z,20.07
2019-06-01T06:48:00.108Z,20.98
2019-06-01T06:50:28.784Z,20.98
2019-06-01T06:52:57.472Z,20.99
2019-06-01T06:55:26.256Z,21.45
2019-06-01T06:57:54.868Z,21.48
2019-06-01T07:00:24.811Z,21.57
2019-06-01T07:02:53.645Z,21.61
2019-06-01T07:05:23.481Z,21.49
2019-06-01T07:07:52.190Z,21.97
2019-06-01T07:10:22.085Z,21.60
2019-06-01T07:12:50.933Z,21.45
2019-06-01T07:15:19.671Z,21.22
2019-06-01T07:17:48.338Z,20.53
2019-06-01T07:20:17.201Z,20.53
2019-06-01T07:22:45.842Z,21.12
2019-06-01T07:25:14.659Z,21.12
2019-06-01T07:27:43.332Z,20.95
2019-06-01T07:30:12.193Z,20.94
2019-06-01T07:32:40.885Z,20.78
2019-06-01T07:35:09.704Z,20.65
2019-06-01T07:37:38.375Z,20.78
2019-06-01T07:40:13.066Z,20.96
2019-06-01T07:42:38.965Z,21.17
2019-06-01T07:45:08.056Z,21.37
2019-06-01T07:47:36.710Z,21.35
2019-06-01T07:50:06.014Z,21.51
2019-06-01T07:52:34.698Z,21.86
2019-06-01T07:55:03.466Z,22.44
2019-06-01T07:57:32.150Z,22.73
2019-06-01T08:00:00.808Z,22.54
2019-06-01T08:02:30.757Z,22.58
2019-06-01T08:04:59.636Z,22.85
2019-06-01T08:07:29.234Z,22.93
2019-06-01T08:09:58.101Z,22.91
2019-06-01T08:12:27.509Z,23.20
2019-06-01T08:14:56.214Z,23.08
2019-06-01T08:17:25.974Z,22.90
2019-06-01T08:19:54.811Z,23.37
2019-06-01T08:22:23.860Z,23.73
2019-06-01T08:24:52.629Z,23.82
2019-06-01T08:27:22.398Z,23.81
2019-06-01T08:29:51.220Z,24.17
2019-06-01T08:32:19.900Z,24.02
2019-06-01T08:34:48.556Z,23.98
2019-06-01T08:37:17.251Z,23.64
2019-06-01T08:39:45.914Z,23.30
2019-06-01T08:42:14.575Z,22.93
2019-06-01T08:44:43.260Z,22.82
2019-06-01T08:47:12.005Z,22.45
2019-06-01T08:49:40.707Z,22.70
2019-06-01T08:52:09.381Z,23.35
2019-06-01T08:54:38.039Z,23.73
2019-06-01T08:57:06.699Z,23.84
2019-06-01T08:59:35.382Z,23.71
2019-06-01T09:02:04.191Z,23.77
2019-06-01T09:04:32.870Z,23.88
2019-06-01T09:07:01.542Z,23.92
2019-06-01T09:09:31.014Z,23.81
2019-06-01T09:11:59.749Z,24.24
2019-06-01T09:14:29.193Z,24.43
2019-06-01T09:16:57.950Z,24.56
2019-06-01T09:19:27.341Z,24.51
2019-06-01T09:21:56.059Z,25.16
2019-06-01T09:24:25.772Z,25.82
2019-06-01T09:26:54.513Z,25.79
2019-06-01T09:29:23.196Z,25.66
2019-06-01T09:31:51.913Z,25.93
2019-06-01T09:34:20.567Z,26.49
2019-06-01T09:36:49.222Z,25.58
2019-06-01T09:39:17.911Z,25.23
2019-06-01T09:41:46.563Z,25.48
2019-06-01T09:44:15.258Z,25.35
2019-06-01T09:46:43.911Z,25.84
2019-06-01T09:49:12.573Z,25.85
2019-06-01T09:51:41.274Z,26.25
2019-06-01T09:54:09.922Z,26.59
2019-06-01T09:56:39.899Z,26.77
2019-06-01T09:59:08.801Z,26.49
2019-06-01T10:01:38.746Z,26.30
2019-06-01T10:04:09.180Z,27.12
2019-06-01T10:06:38.705Z,28.21
2019-06-01T10:09:09.093Z,28.69
2019-06-01T10:11:38.094Z,30.35
2019-06-01T10:14:07.045Z,31.11
2019-06-01T10:16:36.787Z,31.02
2019-06-01T10:19:05.670Z,28.41
2019-06-01T10:21:34.344Z,27.54
2019-06-01T10:24:03.073Z,27.57
2019-06-01T10:26:31.707Z,27.00
2019-06-01T10:29:00.406Z,26.63
2019-06-01T10:31:30.438Z,27.96
2019-06-01T10:33:59.253Z,28.04
2019-06-01T10:36:28.115Z,27.13
2019-06-01T10:38:56.779Z,27.30
2019-06-01T10:41:25.466Z,27.61
2019-06-01T10:43:54.132Z,27.87
2019-06-01T10:46:22.797Z,28.57
2019-06-01T10:48:51.550Z,29.91
2019-06-01T10:51:20.184Z,30.13
2019-06-01T10:53:48.853Z,30.86
2019-06-01T10:56:17.725Z,29.05
2019-06-01T10:58:59.247Z,28.70
2019-06-01T11:01:16.804Z,28.90
2019-06-01T11:03:45.463Z,28.43
2019-06-01T11:06:14.126Z,28.72
2019-06-01T11:08:43.163Z,28.46
2019-06-01T11:11:12.117Z,27.94
2019-06-01T11:13:41.146Z,29.68
2019-06-01T11:16:09.927Z,30.32
2019-06-01T11:18:39.620Z,32.07
2019-06-01T11:21:08.461Z,33.35
2019-06-01T11:23:37.473Z,32.29
2019-06-01T11:26:06.337Z,31.26
2019-06-01T11:28:36.175Z,31.03
2019-06-01T11:31:05.460Z,30.36
2019-06-01T11:33:34.284Z,30.07
2019-06-01T11:36:03.081Z,30.55
2019-06-01T11:38:31.739Z,30.75
2019-06-01T11:41:00.435Z,32.13
2019-06-01T11:43:29.093Z,32.68
2019-06-01T11:45:58.021Z,32.33
2019-06-01T11:48:26.692Z,31.66
2019-06-01T11:50:55.358Z,32.01
2019-06-01T11:53:24.050Z,32.96
2019-06-01T11:55:52.723Z,32.96
2019-06-01T11:58:21.419Z,33.34
2019-06-01T12:00:50.075Z,32.82
2019-06-01T12:03:18.763Z,32.29
2019-06-01T12:05:47.455Z,32.49
2019-06-01T12:08:16.102Z,31.83
2019-06-01T12:10:45.310Z,31.49
2019-06-01T12:13:14.037Z,30.89
2019-06-01T12:15:42.702Z,31.97
2019-06-01T12:18:11.363Z,32.41
2019-06-01T12:20:40.705Z,33.87
2019-06-01T12:23:09.619Z,32.13
2019-06-01T12:25:38.368Z,31.03
2019-06-01T12:28:07.025Z,31.63
2019-06-01T12:30:35.723Z,33.31
2019-06-01T12:33:04.508Z,31.50
2019-06-01T12:35:33.166Z,30.73
2019-06-01T12:38:06.418Z,31.64
2019-06-01T12:40:32.266Z,32.32
2019-06-01T12:43:00.984Z,31.41
2019-06-01T12:45:29.648Z,31.63
2019-06-01T12:47:58.777Z,30.15
2019-06-01T12:50:27.555Z,31.10
2019-06-01T12:52:56.242Z,33.49
2019-06-01T12:55:24.963Z,34.51
2019-06-01T12:57:53.621Z,32.30
2019-06-01T13:00:22.407Z,31.91
2019-06-01T13:03:03.406Z,31.94
2019-06-01T13:05:21.571Z,31.73
2019-06-01T13:07:59.771Z,31.28
2019-06-01T13:10:20.829Z,31.47
2019-06-01T13:12:49.531Z,31.39
2019-06-01T13:15:19.017Z,30.08
2019-06-01T13:17:47.708Z,30.85
2019-06-01T13:20:16.511Z,32.47
2019-06-01T13:22:45.626Z,33.55
2019-06-01T13:25:14.938Z,32.73
2019-06-01T13:27:44.255Z,33.06
2019-06-01T13:30:13.719Z,33.79
2019-06-01T13:32:42.586Z,33.47
2019-06-01T13:35:11.611Z,32.85
2019-06-01T13:37:40.322Z,33.28
2019-06-01T13:40:09.326Z,31.29
2019-06-01T13:42:37.987Z,31.57
2019-06-01T13:45:06.865Z,31.73
2019-06-01T13:47:35.532Z,32.22
2019-06-01T13:50:06.624Z,30.59
2019-06-01T13:52:35.669Z,30.70
2019-06-01T13:55:04.832Z,31.38
2019-06-01T13:57:33.495Z,31.96
2019-06-01T14:00:02.166Z,32.93
2019-06-01T14:02:30.835Z,33.90
2019-06-01T14:04:59.540Z,33.50
2019-06-01T14:07:28.235Z,34.92
2019-06-01T14:09:56.922Z,33.11
2019-06-01T14:12:25.582Z,32.00
2019-06-01T14:14:55.525Z,31.85
2019-06-01T14:17:24.307Z,32.31
2019-06-01T14:19:53.809Z,31.57
2019-06-01T14:22:22.627Z,31.28
2019-06-01T14:25:07.274Z,30.77
2019-06-01T14:27:21.746Z,30.92
2019-06-01T14:29:50.410Z,31.53
2019-06-01T14:32:22.487Z,31.55
2019-06-01T14:34:51.770Z,32.57
2019-06-01T14:37:21.739Z,34.04
2019-06-01T14:39:50.854Z,34.30
2019-06-01T14:42:19.650Z,33.08
2019-06-01T14:44:49.297Z,32.72
2019-06-01T14:47:18.804Z,33.11
2019-06-01T14:49:47.646Z,33.40
2019-06-01T14:52:16.320Z,33.21
2019-06-01T14:54:44.967Z,34.44
2019-06-01T14:57:13.750Z,33.30
2019-06-01T14:59:42.508Z,32.72
2019-06-01T15:02:11.174Z,33.78
2019-06-01T15:04:39.864Z,32.96
2019-06-01T15:07:08.523Z,35.62
2019-06-01T15:09:37.181Z,34.43
2019-06-01T15:12:06.055Z,34.28
2019-06-01T15:14:34.740Z,34.24
2019-06-01T15:17:03.490Z,33.08
2019-06-01T15:19:32.308Z,35.16
2019-06-01T15:22:03.478Z,36.06
2019-06-01T15:24:32.322Z,36.30
2019-06-01T15:27:01.006Z,34.62
2019-06-01T15:29:29.664Z,33.47
2019-06-01T15:31:58.349Z,32.41
2019-06-01T15:34:27.097Z,32.95
2019-06-01T15:36:55.782Z,34.73
2019-06-01T15:39:25.540Z,35.78
2019-06-01T15:41:55.242Z,34.09
2019-06-01T15:44:23.941Z,33.40
2019-06-01T15:46:53.742Z,32.87
2019-06-01T15:49:22.838Z,32.58
2019-06-01T15:51:51.836Z,32.45
2019-06-01T15:54:20.616Z,32.55
2019-06-01T15:56:49.304Z,33.50
2019-06-01T15:59:17.958Z,34.66
2019-06-01T16:01:46.653Z,35.44
2019-06-01T16:04:15.345Z,36.14
2019-06-01T16:06:44.018Z,36.50
2019-06-01T16:09:12.683Z,33.96
2019-06-01T16:11:41.347Z,34.50
2019-06-01T16:14:10.005Z,35.02
2019-06-01T16:16:38.695Z,34.58
2019-06-01T16:19:08.026Z,34.42
2019-06-01T16:21:36.908Z,36.02
2019-06-01T16:24:06.143Z,36.15
2019-06-01T16:26:34.974Z,34.95
2019-06-01T16:29:04.985Z,32.63
2019-06-01T16:31:33.869Z,31.99
2019-06-01T16:34:02.878Z,32.45
2019-06-01T16:36:31.718Z,33.84
2019-06-01T16:39:04.527Z,33.39
2019-06-01T16:41:30.803Z,33.55
2019-06-01T16:43:59.583Z,33.12
2019-06-01T16:46:28.228Z,33.43
2019-06-01T16:48:57.469Z,34.69
2019-06-01T16:51:26.324Z,35.14
2019-06-01T16:53:55.756Z,35.71
2019-06-01T16:56:24.536Z,35.47
2019-06-01T16:58:53.183Z,35.88
2019-06-01T17:01:21.860Z,36.32
2019-06-01T17:03:50.534Z,37.13
2019-06-01T17:06:19.273Z,36.76
2019-06-01T17:08:47.949Z,37.03
2019-06-01T17:11:16.647Z,36.13
2019-06-01T17:13:45.300Z,36.58
2019-06-01T17:16:13.973Z,36.80
2019-06-01T17:18:42.661Z,36.50
2019-06-01T17:21:11.317Z,36.46
2019-06-01T17:23:39.971Z,37.38
2019-06-01T17:26:08.970Z,36.11
2019-06-01T17:28:37.681Z,35.56
2019-06-01T17:31:06.508Z,34.28
2019-06-01T17:33:35.158Z,33.79
2019-06-01T17:36:04.739Z,34.25
2019-06-01T17:38:33.492Z,34.83
2019-06-01T17:41:02.285Z,35.32
2019-06-01T17:43:30.876Z,34.83
2019-06-01T17:46:00.467Z,35.30
2019-06-01T17:48:29.487Z,34.63
2019-06-01T17:50:58.164Z,34.38
2019-06-01T17:53:26.892Z,35.23
2019-06-01T17:55:55.565Z,35.74
2019-06-01T17:58:24.497Z,34.23
2019-06-01T18:00:53.249Z,34.09
2019-06-01T18:03:21.985Z,34.33
2019-06-01T18:05:50.703Z,34.71
2019-06-01T18:08:19.533Z,33.69
2019-06-01T18:10:54.298Z,32.87
2019-06-01T18:13:18.645Z,32.62
2019-06-01T18:15:49.991Z,31.92
2019-06-01T18:18:17.922Z,32.31
2019-06-01T18:20:46.776Z,31.65
2019-06-01T18:23:15.426Z,29.88
2019-06-01T18:25:44.247Z,28.98
2019-06-01T18:28:19.009Z,29.25
2019-06-01T18:30:43.544Z,29.56
2019-06-01T18:33:13.179Z,28.21
2019-06-01T18:35:42.085Z,26.97
2019-06-01T18:38:12.763Z,25.60
2019-06-01T18:40:41.280Z,25.36
2019-06-01T18:43:14.246Z,25.10
2019-06-01T18:45:42.145Z,24.47
2019-06-01T18:48:12.250Z,24.42
2019-06-01T18:50:41.095Z,25.06
2019-06-01T18:53:10.115Z,26.30
2019-06-01T18:55:38.814Z,26.71
2019-06-01T18:58:08.259Z,25.51
2019-06-01T19:00:39.581Z,23.88
2019-06-01T19:03:09.008Z,22.50
2019-06-01T19:05:37.873Z,21.69
2019-06-01T19:08:07.191Z,21.17
2019-06-01T19:10:36.006Z,20.68
2019-06-01T19:13:05.602Z,20.33
2019-06-01T19:15:34.548Z,20.06
2019-06-01T19:18:03.210Z,19.79
2019-06-01T19:20:33.256Z,19.57
2019-06-01T19:23:02.160Z,19.47
2019-06-01T19:25:30.852Z,19.11
2019-06-01T19:27:59.513Z,18.93
2019-06-01T19:30:42.070Z,18.79
2019-06-01T19:33:14.226Z,18.55
2019-06-01T19:35:41.857Z,18.54
2019-06-01T19:38:11.399Z,18.48
2019-06-01T19:40:41.205Z,18.36
2019-06-01T19:43:11.423Z,18.17
2019-06-01T19:45:40.307Z,18.06
2019-06-01T19:48:10.361Z,17.91
2019-06-01T19:50:39.229Z,17.79
2019-06-01T19:53:08.720Z,17.76
2019-06-01T19:55:37.575Z,17.69
2019-06-01T19:58:06.305Z,17.65
2019-06-01T20:00:35.078Z,17.58
2019-06-01T20:03:03.846Z,17.53
2019-06-01T20:05:32.707Z,17.49
2019-06-01T20:08:01.376Z,17.38
2019-06-01T20:10:30.092Z,17.23
2019-06-01T20:12:58.763Z,17.16
2019-06-01T20:15:27.418Z,17.12
2019-06-01T20:17:56.103Z,17.07
2019-06-01T20:20:26.292Z,16.99
2019-06-01T20:22:54.966Z,16.91
2019-06-01T20:25:23.625Z,16.81
2019-06-01T20:27:52.321Z,16.75
2019-06-01T20:30:22.189Z,16.73
2019-06-01T20:32:50.963Z,16.59
2019-06-01T20:35:20.144Z,16.31
2019-06-01T20:37:48.896Z,16.04
2019-06-01T20:40:18.396Z,16.04
2019-06-01T20:42:47.267Z,15.98
2019-06-01T20:45:16.841Z,16.04
2019-06-01T20:47:45.617Z,15.99
2019-06-01T20:50:14.886Z,16.04
2019-06-01T20:52:43.692Z,15.95
2019-06-01T20:55:12.867Z,15.91
2019-06-01T20:57:41.612Z,15.98
2019-06-01T21:00:11.315Z,16.00
2019-06-01T21:02:39.964Z,16.00
2019-06-01T21:05:09.079Z,15.93
2019-06-01T21:07:37.816Z,15.92
2019-06-01T21:10:08.116Z,15.83
2019-06-01T21:12:44.619Z,15.65
2019-06-01T21:15:07.938Z,15.59
2019-06-01T21:17:36.612Z,15.55
2019-06-01T21:20:06.832Z,15.50
2019-06-01T21:22:35.483Z,15.38
2019-06-01T21:25:04.624Z,15.31
2019-06-01T21:27:33.311Z,15.26
2019-06-01T21:30:02.035Z,15.13
2019-06-01T21:32:30.634Z,14.90
2019-06-01T21:34:59.403Z,14.89
2019-06-01T21:37:28.077Z,14.95
2019-06-01T21:39:56.753Z,14.95
2019-06-01T21:42:26.105Z,15.02
2019-06-01T21:44:54.892Z,15.06
2019-06-01T21:47:23.910Z,15.05
2019-06-01T21:49:52.611Z,15.11
2019-06-01T21:52:22.075Z,15.13
2019-06-01T21:54:50.830Z,15.08
2019-06-01T21:57:20.171Z,14.92
2019-06-01T21:59:48.992Z,14.89
2019-06-01T22:02:18.713Z,14.76
2019-06-01T22:04:47.473Z,14.70
2019-06-01T22:07:17.308Z,14.69
2019-06-01T22:09:46.227Z,14.69
2019-06-01T22:12:14.877Z,14.65
2019-06-01T22:14:43.543Z,14.54
2019-06-01T22:17:12.778Z,14.42
2019-06-01T22:19:41.518Z,14.30
2019-06-01T22:22:10.221Z,14.32
2019-06-01T22:24:38.907Z,14.41
2019-06-01T22:27:07.608Z,14.49
2019-06-01T22:29:36.241Z,14.48
2019-06-01T22:32:04.900Z,14.41
2019-06-01T22:34:33.580Z,14.39
2019-06-01T22:37:02.269Z,14.20
2019-06-01T22:39:30.955Z,14.13
2019-06-01T22:41:59.628Z,13.93
2019-06-01T22:44:28.448Z,14.09
2019-06-01T22:46:57.062Z,14.08
2019-06-01T22:49:26.843Z,14.08
2019-06-01T22:51:55.621Z,14.21
2019-06-01T22:54:25.138Z,14.38
2019-06-01T22:56:53.900Z,14.37
2019-06-01T22:59:22.599Z,14.37
2019-06-01T23:01:51.272Z,14.34
2019-06-01T23:04:20.960Z,14.39
2019-06-01T23:06:49.698Z,14.37
2019-06-01T23:09:18.410Z,14.28
2019-06-01T23:11:47.142Z,14.20
2019-06-01T23:14:15.818Z,14.20
2019-06-01T23:16:44.491Z,14.21
2019-06-01T23:19:13.151Z,14.18
2019-06-01T23:21:41.837Z,14.11
2019-06-01T23:24:10.526Z,14.01
2019-06-01T23:26:39.189Z,13.89
2019-06-01T23:29:07.872Z,13.96
2019-06-01T23:31:36.544Z,13.64
2019-06-01T23:34:05.402Z,13.59
2019-06-01T23:36:34.088Z,13.69
2019-06-01T23:39:03.254Z,13.77
2019-06-01T23:41:32.917Z,13.75
2019-06-01T23:44:11.965Z,13.75
2019-06-01T23:46:33.450Z,13.71
2019-06-01T23:49:02.193Z,13.76
2019-06-01T23:51:31.874Z,13.70
2019-06-01T23:54:00.651Z,13.63
2019-06-01T23:56:29.738Z,13.67
2019-06-01T23:58:58.603Z,13.50
