createdAt,value
2017-02-03T00:00:28.235Z,0
2017-02-03T00:01:38.525Z,0
2017-02-03T00:02:48.383Z,0
2017-02-03T00:03:58.241Z,0
2017-02-03T00:05:08.377Z,0
2017-02-03T00:06:18.217Z,0
2017-02-03T00:07:28.505Z,0
2017-02-03T00:08:38.792Z,0
2017-02-03T00:09:48.682Z,0
2017-02-03T00:10:59.180Z,0
2017-02-03T00:12:09.055Z,0
2017-02-03T00:13:19.314Z,0
2017-02-03T00:14:29.599Z,0
2017-02-03T00:15:39.543Z,0
2017-02-03T00:16:50.211Z,0
2017-02-03T00:17:59.719Z,0
2017-02-03T00:19:09.968Z,0
2017-02-03T00:20:19.467Z,0
2017-02-03T00:21:29.325Z,0
2017-02-03T00:22:39.879Z,0
2017-02-03T00:23:49.758Z,0
2017-02-03T00:24:59.617Z,0
2017-02-03T00:26:09.471Z,0
2017-02-03T00:27:18.923Z,0
2017-02-03T00:28:28.707Z,0
2017-02-03T00:29:39.013Z,0
2017-02-03T00:30:49.294Z,0
2017-02-03T00:31:59.133Z,0
2017-02-03T00:33:08.994Z,0
2017-02-03T00:34:19.532Z,0
2017-02-03T00:35:29.848Z,0
2017-02-03T00:36:40.134Z,0
2017-02-03T00:37:49.581Z,0
2017-02-03T00:38:59.438Z,0
2017-02-03T00:40:08.761Z,0
2017-02-03T00:41:18.680Z,0
2017-02-03T00:42:28.909Z,0
2017-02-03T00:43:39.172Z,0
2017-02-03T00:44:49.037Z,0
2017-02-03T00:45:58.811Z,0
2017-02-03T00:47:09.145Z,0
2017-02-03T00:48:19.411Z,0
2017-02-03T00:49:29.316Z,0
2017-02-03T00:50:39.584Z,0
2017-02-03T00:51:50.243Z,0
2017-02-03T00:53:00.492Z,0
2017-02-03T00:54:10.791Z,0
2017-02-03T00:55:21.145Z,0
2017-02-03T00:56:31.017Z,0
2017-02-03T00:57:41.143Z,0
2017-02-03T00:58:51.438Z,0
2017-02-03T01:00:01.307Z,0
2017-02-03T01:01:11.142Z,0
2017-02-03T01:02:21.413Z,0
2017-02-03T01:03:31.503Z,0
2017-02-03T01:04:41.904Z,0
2017-02-03T01:05:52.150Z,0
2017-02-03T01:07:02.403Z,0
2017-02-03T01:08:12.434Z,0
2017-02-03T01:09:22.555Z,0
2017-02-03T01:10:32.000Z,0
2017-02-03T01:11:42.259Z,0
2017-02-03T01:12:53.525Z,0
2017-02-03T01:14:03.798Z,0
2017-02-03T01:15:14.351Z,0
2017-02-03T01:16:24.235Z,0
2017-02-03T01:17:34.073Z,0
2017-02-03T01:18:44.329Z,0
2017-02-03T01:19:53.785Z,0
2017-02-03T01:21:03.877Z,0
2017-02-03T01:22:13.343Z,0
2017-02-03T01:23:23.646Z,0
2017-02-03T01:24:33.939Z,0
2017-02-03T01:25:43.782Z,0
2017-02-03T01:26:53.555Z,0
2017-02-03T01:28:03.801Z,0
2017-02-03T01:29:14.069Z,0
2017-02-03T01:30:23.504Z,0
2017-02-03T01:31:33.746Z,0
2017-02-03T01:32:44.230Z,0
2017-02-03T01:33:54.196Z,0
2017-02-03T01:35:04.291Z,0
2017-02-03T01:36:14.146Z,0
2017-02-03T01:37:24.393Z,0
2017-02-03T01:38:34.873Z,0
2017-02-03T01:39:45.139Z,0
2017-02-03T01:40:54.983Z,0
2017-02-03T01:42:04.852Z,0
2017-02-03T01:43:14.700Z,0
2017-02-03T01:44:24.794Z,0
2017-02-03T01:45:35.123Z,0
2017-02-03T01:46:45.384Z,0
2017-02-03T01:47:55.637Z,0
2017-02-03T01:49:05.487Z,0
2017-02-03T01:50:15.995Z,0
2017-02-03T01:51:26.304Z,0
2017-02-03T01:52:36.565Z,0
2017-02-03T01:53:46.077Z,0
2017-02-03T01:54:56.401Z,0
2017-02-03T01:56:06.496Z,0
2017-02-03T01:57:16.364Z,0
2017-02-03T01:58:26.307Z,0
2017-02-03T01:59:36.629Z,0
2017-02-03T02:00:46.534Z,0
2017-02-03T02:01:57.071Z,0
2017-02-03T02:03:07.316Z,0
2017-02-03T02:04:17.160Z,0
2017-02-03T02:05:27.060Z,0
2017-02-03T02:06:37.023Z,0
2017-02-03T02:07:47.113Z,0
2017-02-03T02:08:56.955Z,0
2017-02-03T02:10:06.858Z,0
2017-02-03T02:11:16.293Z,0
2017-02-03T02:12:26.564Z,0
2017-02-03T02:13:37.036Z,0
2017-02-03T02:14:46.883Z,0
2017-02-03T02:15:57.154Z,0
2017-02-03T02:17:07.470Z,0
2017-02-03T02:18:17.739Z,0
2017-02-03T02:19:28.222Z,0
2017-02-03T02:20:38.098Z,0
2017-02-03T02:21:48.355Z,0
2017-02-03T02:22:58.620Z,0
2017-02-03T02:24:08.884Z,0
2017-02-03T02:25:19.025Z,0
2017-02-03T02:26:28.868Z,0
2017-02-03T02:27:39.139Z,0
2017-02-03T02:28:49.416Z,0
2017-02-03T02:29:59.425Z,0
2017-02-03T02:31:09.517Z,0
2017-02-03T02:32:19.807Z,0
2017-02-03T02:33:30.095Z,0
2017-02-03T02:34:39.534Z,0
2017-02-03T02:35:49.824Z,0
2017-02-03T02:36:59.553Z,0
2017-02-03T02:38:09.836Z,0
2017-02-03T02:39:20.092Z,0
2017-02-03T02:40:29.519Z,0
2017-02-03T02:41:39.368Z,0
2017-02-03T02:42:49.917Z,0
2017-02-03T02:43:59.358Z,0
2017-02-03T02:45:09.206Z,0
2017-02-03T02:46:19.480Z,0
2017-02-03T02:47:29.771Z,0
2017-02-03T02:48:39.897Z,0
2017-02-03T02:49:49.774Z,0
2017-02-03T02:51:00.163Z,0
2017-02-03T02:52:10.034Z,0
2017-02-03T02:53:20.271Z,0
2017-02-03T02:54:30.809Z,0
2017-02-03T02:55:41.044Z,0
2017-02-03T02:56:51.303Z,0
2017-02-03T02:58:00.356Z,0
2017-02-03T02:59:10.641Z,0
2017-02-03T03:00:21.142Z,0
2017-02-03T03:01:31.398Z,0
2017-02-03T03:02:41.673Z,0
2017-02-03T03:03:51.604Z,0
2017-02-03T03:05:01.864Z,0
2017-02-03T03:06:11.986Z,0
2017-02-03T03:07:22.270Z,0
2017-02-03T03:08:32.539Z,0
2017-02-03T03:09:42.867Z,0
2017-02-03T03:10:52.790Z,0
2017-02-03T03:12:02.575Z,0
2017-02-03T03:13:12.469Z,0
2017-02-03T03:14:22.317Z,0
2017-02-03T03:15:32.565Z,0
2017-02-03T03:16:42.867Z,0
2017-02-03T03:17:52.989Z,0
2017-02-03T03:19:03.510Z,0
2017-02-03T03:20:13.746Z,0
2017-02-03T03:21:23.584Z,0
2017-02-03T03:22:33.039Z,0
2017-02-03T03:23:43.724Z,0
2017-02-03T03:24:54.129Z,0
2017-02-03T03:26:03.569Z,0
2017-02-03T03:27:13.831Z,0
2017-02-03T03:28:23.668Z,0
2017-02-03T03:29:33.867Z,0
2017-02-03T03:30:43.713Z,0
2017-02-03T03:31:53.682Z,0
2017-02-03T03:33:03.939Z,0
2017-02-03T03:34:14.216Z,0
2017-02-03T03:35:24.031Z,0
2017-02-03T03:36:34.308Z,0
2017-02-03T03:37:44.598Z,0
2017-02-03T03:38:55.014Z,0
2017-02-03T03:40:04.479Z,0
2017-02-03T03:41:14.602Z,0
2017-02-03T03:42:24.888Z,0
2017-02-03T03:43:34.762Z,0
2017-02-03T03:44:44.605Z,0
2017-02-03T03:45:54.474Z,0
2017-02-03T03:47:04.608Z,0
2017-02-03T03:48:14.886Z,0
2017-02-03T03:49:25.119Z,0
2017-02-03T03:50:34.956Z,0
2017-02-03T03:51:45.196Z,0
2017-02-03T03:52:55.817Z,0
2017-02-03T03:54:04.857Z,0
2017-02-03T03:55:14.816Z,0
2017-02-03T03:56:25.115Z,0
2017-02-03T03:57:35.419Z,0
2017-02-03T03:58:45.544Z,0
2017-02-03T03:59:55.379Z,0
2017-02-03T04:01:05.266Z,0
2017-02-03T04:02:15.116Z,0
2017-02-03T04:03:25.419Z,0
2017-02-03T04:04:35.912Z,0
2017-02-03T04:05:46.253Z,0
2017-02-03T04:06:56.185Z,0
2017-02-03T04:08:06.416Z,0
2017-02-03T04:09:16.690Z,0
2017-02-03T04:10:27.184Z,0
2017-02-03T04:11:37.442Z,0
2017-02-03T04:12:46.877Z,0
2017-02-03T04:13:57.185Z,0
2017-02-03T04:15:07.075Z,0
2017-02-03T04:16:17.638Z,0
2017-02-03T04:17:27.545Z,0
2017-02-03T04:18:37.389Z,0
2017-02-03T04:19:47.222Z,0
2017-02-03T04:20:57.515Z,0
2017-02-03T04:22:08.051Z,0
2017-02-03T04:23:18.369Z,0
2017-02-03T04:24:28.222Z,0
2017-02-03T04:25:38.494Z,0
2017-02-03T04:26:48.432Z,0
2017-02-03T04:27:58.587Z,0
2017-02-03T04:29:08.817Z,0
2017-02-03T04:30:19.070Z,0
2017-02-03T04:31:29.338Z,0
2017-02-03T04:32:39.701Z,0
2017-02-03T04:33:49.791Z,0
2017-02-03T04:34:59.667Z,0
2017-02-03T04:36:09.920Z,0
2017-02-03T04:37:20.184Z,0
2017-02-03T04:38:30.066Z,0
2017-02-03T04:39:39.784Z,0
2017-02-03T04:40:49.218Z,0
2017-02-03T04:41:59.467Z,0
2017-02-03T04:43:09.316Z,0
2017-02-03T04:44:19.194Z,0
2017-02-03T04:45:29.317Z,0
2017-02-03T04:46:39.158Z,0
2017-02-03T04:47:49.011Z,0
2017-02-03T04:48:59.312Z,0
2017-02-03T04:50:09.157Z,0
2017-02-03T04:51:19.640Z,0
2017-02-03T04:52:29.885Z,0
2017-02-03T04:53:40.121Z,0
2017-02-03T04:54:49.949Z,0
2017-02-03T04:55:59.801Z,0
2017-02-03T04:57:10.344Z,0
2017-02-03T04:58:20.243Z,0
2017-02-03T04:59:30.673Z,0
2017-02-03T05:00:40.902Z,0
2017-02-03T05:01:50.837Z,0
2017-02-03T05:03:01.388Z,0
2017-02-03T05:04:11.654Z,0
2017-02-03T05:05:21.919Z,0
2017-02-03T05:06:31.883Z,0
2017-02-03T05:07:42.182Z,0
2017-02-03T05:08:51.991Z,0
2017-02-03T05:10:01.924Z,0
2017-02-03T05:11:11.359Z,0
2017-02-03T05:12:21.191Z,0
2017-02-03T05:13:31.027Z,0
2017-02-03T05:14:40.738Z,0
2017-02-03T05:15:51.009Z,0
2017-02-03T05:17:01.250Z,0
2017-02-03T05:18:11.508Z,0
2017-02-03T05:19:21.844Z,0
2017-02-03T05:20:32.365Z,0
2017-02-03T05:21:42.627Z,0
2017-02-03T05:22:52.506Z,0
2017-02-03T05:24:02.756Z,0
2017-02-03T05:25:13.120Z,0
2017-02-03T05:26:23.255Z,0
2017-02-03T05:27:33.153Z,0
2017-02-03T05:28:43.411Z,0
2017-02-03T05:29:53.651Z,0
2017-02-03T05:31:03.479Z,0
2017-02-03T05:32:13.569Z,0
2017-02-03T05:33:23.828Z,0
2017-02-03T05:34:34.085Z,0
2017-02-03T05:35:44.333Z,0
2017-02-03T05:36:54.313Z,0
2017-02-03T05:38:04.913Z,0
2017-02-03T05:39:15.250Z,0
2017-02-03T05:40:25.565Z,0
2017-02-03T05:41:35.847Z,0
2017-02-03T05:42:45.906Z,0
2017-02-03T05:43:56.048Z,0
2017-02-03T05:45:06.288Z,0
2017-02-03T05:46:16.146Z,0
2017-02-03T05:47:26.492Z,0
2017-02-03T05:48:36.334Z,0
2017-02-03T05:49:46.834Z,0
2017-02-03T05:50:56.283Z,0
2017-02-03T05:52:05.751Z,0
2017-02-03T05:53:15.995Z,0
2017-02-03T05:54:26.237Z,0
2017-02-03T05:55:36.727Z,0
2017-02-03T05:56:46.980Z,0
2017-02-03T05:57:56.450Z,0
2017-02-03T05:59:05.881Z,0
2017-02-03T06:00:16.195Z,0
2017-02-03T06:01:26.706Z,0
2017-02-03T06:02:36.950Z,0
2017-02-03T06:03:47.265Z,0
2017-02-03T06:04:57.122Z,0
2017-02-03T06:06:07.039Z,0
2017-02-03T06:07:17.570Z,0
2017-02-03T06:08:27.867Z,0
2017-02-03T06:09:37.938Z,0
2017-02-03T06:10:48.186Z,0
2017-02-03T06:11:58.469Z,0
2017-02-03T06:13:08.150Z,0
2017-02-03T06:14:18.071Z,0
2017-02-03T06:15:27.911Z,0
2017-02-03T06:16:37.751Z,4
2017-02-03T06:17:47.191Z,0
2017-02-03T06:18:57.304Z,4
2017-02-03T06:20:07.653Z,4
2017-02-03T06:21:17.112Z,4
2017-02-03T06:22:27.400Z,8
2017-02-03T06:23:37.673Z,8
2017-02-03T06:24:47.752Z,8
2017-02-03T06:25:57.627Z,8
2017-02-03T06:27:07.913Z,12
2017-02-03T06:28:17.817Z,12
2017-02-03T06:29:28.108Z,12
2017-02-03T06:30:38.643Z,20
2017-02-03T06:31:48.503Z,20
2017-02-03T06:32:58.789Z,24
2017-02-03T06:34:08.666Z,24
2017-02-03T06:35:18.942Z,32
2017-02-03T06:36:29.188Z,36
2017-02-03T06:37:39.432Z,40
2017-02-03T06:38:49.271Z,48
2017-02-03T06:39:59.532Z,52
2017-02-03T06:41:09.423Z,60
2017-02-03T06:42:19.964Z,72
2017-02-03T06:43:29.841Z,84
2017-02-03T06:44:40.126Z,100
2017-02-03T06:45:50.396Z,120
2017-02-03T06:47:00.226Z,132
2017-02-03T06:48:10.321Z,148
2017-02-03T06:49:20.203Z,172
2017-02-03T06:50:29.625Z,188
2017-02-03T06:51:39.457Z,208
2017-02-03T06:52:49.729Z,224
2017-02-03T06:54:00.210Z,240
2017-02-03T06:55:10.453Z,252
2017-02-03T06:56:20.842Z,268
2017-02-03T06:57:30.702Z,288
2017-02-03T06:58:40.614Z,308
2017-02-03T06:59:51.203Z,332
2017-02-03T07:01:01.055Z,352
2017-02-03T07:02:10.937Z,380
2017-02-03T07:03:21.302Z,408
2017-02-03T07:04:31.607Z,444
2017-02-03T07:05:41.313Z,480
2017-02-03T07:06:50.875Z,512
2017-02-03T07:08:01.141Z,544
2017-02-03T07:09:11.374Z,560
2017-02-03T07:10:21.652Z,564
2017-02-03T07:11:31.359Z,564
2017-02-03T07:12:41.613Z,552
2017-02-03T07:13:51.858Z,544
2017-02-03T07:15:02.151Z,524
2017-02-03T07:16:12.046Z,504
2017-02-03T07:17:22.159Z,476
2017-02-03T07:18:32.002Z,460
2017-02-03T07:19:41.842Z,488
2017-02-03T07:20:52.088Z,520
2017-02-03T07:22:01.966Z,556
2017-02-03T07:23:12.211Z,588
2017-02-03T07:24:22.067Z,628
2017-02-03T07:25:32.313Z,668
2017-02-03T07:26:42.553Z,720
2017-02-03T07:27:52.831Z,776
2017-02-03T07:29:03.370Z,880
2017-02-03T07:30:13.645Z,972
2017-02-03T07:31:23.487Z,1084
2017-02-03T07:32:33.728Z,1192
2017-02-03T07:33:43.881Z,1316
2017-02-03T07:34:54.475Z,1452
2017-02-03T07:36:04.305Z,1596
2017-02-03T07:37:14.146Z,1752
2017-02-03T07:38:23.579Z,1832
2017-02-03T07:39:33.147Z,1876
2017-02-03T07:40:43.253Z,1888
2017-02-03T07:41:52.699Z,1892
2017-02-03T07:43:02.130Z,1912
2017-02-03T07:44:12.376Z,1888
2017-02-03T07:45:22.661Z,1856
2017-02-03T07:46:32.792Z,1912
2017-02-03T07:47:43.088Z,2076
2017-02-03T07:48:53.379Z,2356
2017-02-03T07:50:03.300Z,2664
2017-02-03T07:51:12.751Z,2872
2017-02-03T07:52:23.259Z,3000
2017-02-03T07:53:33.146Z,3116
2017-02-03T07:54:42.996Z,3260
2017-02-03T07:55:52.434Z,3436
2017-02-03T07:57:02.705Z,3652
2017-02-03T07:58:12.485Z,3932
2017-02-03T07:59:22.367Z,4220
2017-02-03T08:00:32.242Z,4616
2017-02-03T08:01:42.493Z,5052
2017-02-03T08:02:52.784Z,5368
2017-02-03T08:04:02.874Z,5292
2017-02-03T08:05:13.120Z,5052
2017-02-03T08:06:22.551Z,4872
2017-02-03T08:07:32.430Z,4776
2017-02-03T08:08:42.312Z,4748
2017-02-03T08:09:52.453Z,4532
2017-02-03T08:11:02.304Z,4140
2017-02-03T08:12:12.208Z,3976
2017-02-03T08:13:22.552Z,4084
2017-02-03T08:14:32.806Z,4248
2017-02-03T08:15:43.345Z,4208
2017-02-03T08:16:53.323Z,4060
2017-02-03T08:18:03.641Z,3844
2017-02-03T08:19:13.904Z,3780
2017-02-03T08:20:24.186Z,3744
2017-02-03T08:21:34.793Z,3820
2017-02-03T08:22:45.026Z,3972
2017-02-03T08:23:55.292Z,4140
2017-02-03T08:25:05.123Z,4172
2017-02-03T08:26:15.002Z,4208
2017-02-03T08:27:24.775Z,4368
2017-02-03T08:28:34.635Z,4508
2017-02-03T08:29:44.600Z,4788
2017-02-03T08:30:54.475Z,5092
2017-02-03T08:32:04.753Z,5176
2017-02-03T08:33:14.543Z,4976
2017-02-03T08:34:24.931Z,4880
2017-02-03T08:35:35.182Z,4992
2017-02-03T08:36:45.070Z,4860
2017-02-03T08:37:55.361Z,4672
2017-02-03T08:39:05.457Z,4708
2017-02-03T08:40:15.294Z,4868
2017-02-03T08:41:25.173Z,5172
2017-02-03T08:42:35.416Z,5520
2017-02-03T08:43:45.705Z,5696
2017-02-03T08:44:55.902Z,5504
2017-02-03T08:46:06.179Z,5372
2017-02-03T08:47:16.463Z,4932
2017-02-03T08:48:26.309Z,4856
2017-02-03T08:49:36.277Z,4496
2017-02-03T08:50:46.384Z,4340
2017-02-03T08:51:56.730Z,4076
2017-02-03T08:53:06.981Z,4040
2017-02-03T08:54:17.217Z,3680
2017-02-03T08:55:27.067Z,3208
2017-02-03T08:56:37.615Z,2980
2017-02-03T08:57:47.870Z,2944
2017-02-03T08:58:58.137Z,2772
2017-02-03T09:00:08.381Z,2680
2017-02-03T09:01:18.702Z,2568
2017-02-03T09:02:28.454Z,2492
2017-02-03T09:03:38.326Z,2544
2017-02-03T09:04:48.593Z,2564
2017-02-03T09:05:58.990Z,2448
2017-02-03T09:07:09.301Z,2536
2017-02-03T09:08:19.837Z,2624
2017-02-03T09:09:30.131Z,2584
2017-02-03T09:10:40.414Z,2560
2017-02-03T09:11:50.259Z,2636
2017-02-03T09:13:00.519Z,2864
2017-02-03T09:14:11.095Z,3384
2017-02-03T09:15:21.367Z,3812
2017-02-03T09:16:31.626Z,4400
2017-02-03T09:17:42.046Z,5056
2017-02-03T09:18:52.338Z,5732
2017-02-03T09:20:02.481Z,6364
2017-02-03T09:21:12.716Z,6672
2017-02-03T09:22:22.608Z,7164
2017-02-03T09:23:32.852Z,7404
2017-02-03T09:24:43.111Z,7332
2017-02-03T09:25:53.673Z,7044
2017-02-03T09:27:03.141Z,6920
2017-02-03T09:28:13.536Z,7044
2017-02-03T09:29:23.786Z,7412
2017-02-03T09:30:33.651Z,7832
2017-02-03T09:31:43.440Z,8332
2017-02-03T09:32:53.728Z,8920
2017-02-03T09:34:03.732Z,9452
2017-02-03T09:35:14.025Z,9940
2017-02-03T09:36:24.420Z,10488
2017-02-03T09:37:34.591Z,10984
2017-02-03T09:38:44.585Z,11412
2017-02-03T09:39:54.554Z,11580
2017-02-03T09:41:04.845Z,11728
2017-02-03T09:42:15.098Z,11984
2017-02-03T09:43:24.846Z,12172
2017-02-03T09:44:35.269Z,12192
2017-02-03T09:45:45.193Z,12516
2017-02-03T09:46:55.035Z,13164
2017-02-03T09:48:04.506Z,13848
2017-02-03T09:49:14.753Z,14400
2017-02-03T09:50:24.619Z,15872
2017-02-03T09:51:34.875Z,19136
2017-02-03T09:52:44.772Z,17664
2017-02-03T09:53:54.760Z,21888
2017-02-03T09:55:05.319Z,24384
2017-02-03T09:56:15.164Z,25664
2017-02-03T09:57:25.468Z,24864
2017-02-03T09:58:35.724Z,26240
2017-02-03T09:59:45.578Z,26624
2017-02-03T10:00:55.828Z,25216
2017-02-03T10:02:05.276Z,23168
2017-02-03T10:03:15.182Z,24032
2017-02-03T10:04:25.439Z,23136
2017-02-03T10:05:35.727Z,21856
2017-02-03T10:06:45.911Z,20832
2017-02-03T10:07:56.266Z,20160
2017-02-03T10:09:06.157Z,19776
2017-02-03T10:10:15.642Z,20192
2017-02-03T10:11:25.938Z,19776
2017-02-03T10:12:36.582Z,19520
2017-02-03T10:13:46.867Z,18976
2017-02-03T10:14:57.140Z,19520
2017-02-03T10:16:07.042Z,21280
2017-02-03T10:17:17.330Z,20608
2017-02-03T10:18:28.176Z,19488
2017-02-03T10:19:38.453Z,19584
2017-02-03T10:20:48.371Z,19200
2017-02-03T10:21:58.221Z,18880
2017-02-03T10:23:08.464Z,19296
2017-02-03T10:24:18.670Z,18944
2017-02-03T10:25:28.176Z,18816
2017-02-03T10:26:38.078Z,16672
2017-02-03T10:27:48.333Z,13556
2017-02-03T10:28:58.591Z,13000
2017-02-03T10:30:08.817Z,12200
2017-02-03T10:31:19.140Z,11236
2017-02-03T10:32:29.471Z,10132
2017-02-03T10:33:39.718Z,8892
2017-02-03T10:34:49.973Z,7720
2017-02-03T10:36:00.136Z,6804
2017-02-03T10:37:10.504Z,6076
2017-02-03T10:38:20.793Z,5544
2017-02-03T10:39:31.067Z,5284
2017-02-03T10:40:40.946Z,5360
2017-02-03T10:41:51.120Z,5820
2017-02-03T10:43:01.508Z,6360
2017-02-03T10:44:11.795Z,6748
2017-02-03T10:45:21.660Z,6924
2017-02-03T10:46:31.545Z,6776
2017-02-03T10:47:41.750Z,6672
2017-02-03T10:48:52.123Z,6504
2017-02-03T10:50:01.713Z,6216
2017-02-03T10:51:10.763Z,5920
2017-02-03T10:52:20.664Z,5684
2017-02-03T10:53:31.240Z,5540
2017-02-03T10:54:41.628Z,5428
2017-02-03T10:55:51.494Z,5356
2017-02-03T10:57:01.868Z,5364
2017-02-03T10:58:12.132Z,5200
2017-02-03T10:59:22.294Z,5020
2017-02-03T11:00:32.622Z,4824
2017-02-03T11:01:42.115Z,4592
2017-02-03T11:02:52.011Z,4372
2017-02-03T11:04:02.311Z,4320
2017-02-03T11:05:12.072Z,4460
2017-02-03T11:06:22.412Z,4672
2017-02-03T11:07:32.700Z,4868
2017-02-03T11:08:42.588Z,4912
2017-02-03T11:09:52.446Z,4884
2017-02-03T11:11:03.063Z,4988
2017-02-03T11:12:13.358Z,5196
2017-02-03T11:13:23.652Z,5300
2017-02-03T11:14:33.514Z,5200
2017-02-03T11:15:43.444Z,5144
2017-02-03T11:16:54.042Z,5300
2017-02-03T11:18:04.305Z,5376
2017-02-03T11:19:14.155Z,5208
2017-02-03T11:20:24.569Z,5040
2017-02-03T11:21:34.869Z,4960
2017-02-03T11:22:45.449Z,4904
2017-02-03T11:23:55.714Z,4924
2017-02-03T11:25:05.981Z,4892
2017-02-03T11:26:16.258Z,4752
2017-02-03T11:27:26.537Z,4664
2017-02-03T11:28:36.441Z,4588
2017-02-03T11:29:46.701Z,4396
2017-02-03T11:30:56.557Z,4284
2017-02-03T11:32:06.572Z,4296
2017-02-03T11:33:16.845Z,4424
2017-02-03T11:34:27.412Z,4648
2017-02-03T11:35:37.281Z,4832
2017-02-03T11:36:47.563Z,4764
2017-02-03T11:37:57.892Z,4452
2017-02-03T11:39:08.052Z,4164
2017-02-03T11:40:18.235Z,3996
2017-02-03T11:41:28.139Z,3888
2017-02-03T11:42:37.595Z,3852
2017-02-03T11:43:47.487Z,3848
2017-02-03T11:44:56.916Z,3812
2017-02-03T11:46:07.518Z,3688
2017-02-03T11:47:17.388Z,3524
2017-02-03T11:48:26.840Z,3400
2017-02-03T11:49:36.685Z,3356
2017-02-03T11:50:46.532Z,3404
2017-02-03T11:51:56.829Z,3508
2017-02-03T11:53:07.108Z,3672
2017-02-03T11:54:17.360Z,3784
2017-02-03T11:55:26.914Z,3740
2017-02-03T11:56:36.824Z,3568
2017-02-03T11:57:47.388Z,3340
2017-02-03T11:58:57.661Z,3172
2017-02-03T12:00:07.926Z,3096
2017-02-03T12:01:17.812Z,3052
2017-02-03T12:02:28.113Z,2988
2017-02-03T12:03:38.377Z,2920
2017-02-03T12:04:48.694Z,2900
2017-02-03T12:05:58.942Z,2920
2017-02-03T12:07:09.239Z,3048
2017-02-03T12:08:19.106Z,3328
2017-02-03T12:09:29.725Z,3780
2017-02-03T12:10:40.074Z,4328
2017-02-03T12:11:50.324Z,4684
2017-02-03T12:13:00.573Z,4532
2017-02-03T12:14:10.828Z,4180
2017-02-03T12:15:20.999Z,3968
2017-02-03T12:16:30.450Z,3848
2017-02-03T12:17:40.289Z,3856
2017-02-03T12:18:50.207Z,3876
2017-02-03T12:20:00.448Z,3668
2017-02-03T12:21:10.607Z,3360
2017-02-03T12:22:20.495Z,3080
2017-02-03T12:23:30.335Z,2944
2017-02-03T12:24:40.607Z,2928
2017-02-03T12:25:50.988Z,2972
2017-02-03T12:27:01.564Z,3100
2017-02-03T12:28:11.894Z,3316
2017-02-03T12:29:21.736Z,3604
2017-02-03T12:30:32.023Z,3776
2017-02-03T12:31:42.287Z,3756
2017-02-03T12:32:52.585Z,3712
2017-02-03T12:34:02.436Z,3700
2017-02-03T12:35:12.693Z,3680
2017-02-03T12:36:22.573Z,3564
2017-02-03T12:37:32.463Z,3364
2017-02-03T12:38:43.093Z,3128
2017-02-03T12:39:53.355Z,2916
2017-02-03T12:41:03.236Z,2748
2017-02-03T12:42:13.502Z,2608
2017-02-03T12:43:23.915Z,2464
2017-02-03T12:44:34.563Z,2312
2017-02-03T12:45:44.815Z,2148
2017-02-03T12:46:55.085Z,2008
2017-02-03T12:48:04.976Z,1860
2017-02-03T12:49:46.967Z,1740
2017-02-03T12:50:57.256Z,1676
2017-02-03T12:52:07.109Z,1516
2017-02-03T12:53:17.468Z,1392
2017-02-03T12:54:27.760Z,1332
2017-02-03T12:55:38.387Z,1244
2017-02-03T12:56:48.705Z,1152
2017-02-03T12:57:58.548Z,1060
2017-02-03T12:59:08.386Z,988
2017-02-03T13:00:18.228Z,912
2017-02-03T13:01:28.798Z,844
2017-02-03T13:02:38.268Z,800
2017-02-03T13:03:48.524Z,772
2017-02-03T13:04:58.397Z,748
2017-02-03T13:06:08.238Z,748
2017-02-03T13:07:18.854Z,760
2017-02-03T13:08:29.172Z,784
2017-02-03T13:09:39.428Z,800
2017-02-03T13:10:49.709Z,820
2017-02-03T13:11:59.546Z,852
2017-02-03T13:13:09.758Z,920
2017-02-03T13:14:20.073Z,1032
2017-02-03T13:15:29.924Z,1244
2017-02-03T13:16:40.204Z,1592
2017-02-03T13:17:50.447Z,2040
2017-02-03T13:19:00.601Z,2396
2017-02-03T13:20:10.499Z,2644
2017-02-03T13:21:20.351Z,2752
2017-02-03T13:22:30.697Z,2812
2017-02-03T13:23:40.966Z,2892
2017-02-03T13:24:51.183Z,2944
2017-02-03T13:26:01.075Z,3008
2017-02-03T13:27:11.383Z,3060
2017-02-03T13:28:21.692Z,3008
2017-02-03T13:29:31.541Z,2860
2017-02-03T13:30:41.723Z,2736
2017-02-03T13:31:51.723Z,2524
2017-02-03T13:33:01.559Z,2360
2017-02-03T13:34:11.808Z,2256
2017-02-03T13:35:22.068Z,2220
2017-02-03T13:36:32.262Z,2260
2017-02-03T13:37:42.558Z,2280
2017-02-03T13:38:52.399Z,2244
2017-02-03T13:40:02.249Z,2232
2017-02-03T13:41:12.167Z,2180
2017-02-03T13:42:22.791Z,2132
2017-02-03T13:43:32.640Z,2124
2017-02-03T13:44:42.511Z,2168
2017-02-03T13:45:52.772Z,2280
2017-02-03T13:47:03.022Z,2456
2017-02-03T13:48:12.814Z,2576
2017-02-03T13:49:22.663Z,2620
2017-02-03T13:50:33.044Z,2668
2017-02-03T13:51:42.922Z,2748
2017-02-03T13:52:53.220Z,2816
2017-02-03T13:54:03.794Z,2884
2017-02-03T13:55:13.663Z,3060
2017-02-03T13:56:23.934Z,3176
2017-02-03T13:57:34.016Z,3232
2017-02-03T13:58:43.984Z,3288
2017-02-03T13:59:54.518Z,3392
2017-02-03T14:01:04.823Z,3404
2017-02-03T14:02:15.091Z,3380
2017-02-03T14:03:25.339Z,3436
2017-02-03T14:04:35.270Z,3476
2017-02-03T14:05:45.466Z,3436
2017-02-03T14:06:55.300Z,3348
2017-02-03T14:08:05.182Z,3196
2017-02-03T14:09:15.431Z,2984
2017-02-03T14:10:24.874Z,2756
2017-02-03T14:11:34.632Z,2560
2017-02-03T14:12:44.936Z,2384
2017-02-03T14:13:54.825Z,2204
2017-02-03T14:15:05.060Z,2072
2017-02-03T14:16:15.489Z,1932
2017-02-03T14:17:25.634Z,1844
2017-02-03T14:18:35.890Z,1788
2017-02-03T14:19:45.804Z,1788
2017-02-03T14:20:55.631Z,1876
2017-02-03T14:22:05.930Z,2032
2017-02-03T14:23:16.085Z,2260
2017-02-03T14:24:25.936Z,2448
2017-02-03T14:25:35.804Z,2512
2017-02-03T14:26:45.657Z,2496
2017-02-03T14:27:55.955Z,2428
2017-02-03T14:29:06.125Z,2352
2017-02-03T14:30:15.965Z,2244
2017-02-03T14:31:25.927Z,2140
2017-02-03T14:32:36.199Z,2040
2017-02-03T14:33:46.056Z,1928
2017-02-03T14:34:56.604Z,1824
2017-02-03T14:36:06.970Z,1768
2017-02-03T14:37:16.450Z,1656
2017-02-03T14:38:26.695Z,1548
2017-02-03T14:39:36.583Z,1508
2017-02-03T14:40:46.737Z,1524
