createdAt,value
2023-03-12T00:01:17.676Z,94084.84
2023-03-12T00:03:46.356Z,94086.63
2023-03-12T00:06:16.022Z,94069.88
2023-03-12T00:08:44.597Z,94084.38
2023-03-12T00:11:15.180Z,94097.22
2023-03-12T00:13:44.176Z,94017.94
2023-03-12T00:16:15.753Z,94093.88
2023-03-12T00:18:44.930Z,94095.34
2023-03-12T00:21:13.263Z,94094.88
2023-03-12T00:23:41.954Z,94096.91
2023-03-12T00:26:12.561Z,94089.59
2023-03-12T00:28:41.520Z,94081.72
2023-03-12T00:31:18.995Z,94072.34
2023-03-12T00:33:49.517Z,94077.00
2023-03-12T00:36:18.244Z,94072.09
2023-03-12T00:38:46.586Z,94081.94
2023-03-12T00:41:14.995Z,94087.00
2023-03-12T00:43:43.287Z,94088.56
2023-03-12T00:46:11.599Z,94045.84
2023-03-12T00:48:41.706Z,94074.47
2023-03-12T00:51:10.442Z,94082.78
2023-03-12T00:53:39.291Z,94086.91
2023-03-12T00:56:08.640Z,94098.69
2023-03-12T00:58:37.052Z,94094.56
2023-03-12T01:01:06.144Z,94061.91
2023-03-12T01:03:34.915Z,94021.84
2023-03-12T01:06:04.899Z,94093.34
2023-03-12T01:08:33.275Z,94091.09
2023-03-12T01:11:02.020Z,94077.41
2023-03-12T01:13:30.402Z,94082.38
2023-03-12T01:15:58.935Z,94013.19
2023-03-12T01:18:27.295Z,94079.94
2023-03-12T01:20:55.569Z,94089.09
2023-03-12T01:23:25.281Z,94082.50
2023-03-12T01:25:55.628Z,94081.81
2023-03-12T01:28:24.764Z,94080.66
2023-03-12T01:30:53.420Z,94080.63
2023-03-12T01:33:23.037Z,94075.63
2023-03-12T01:35:51.445Z,94093.13
2023-03-12T01:38:21.021Z,94094.16
2023-03-12T01:40:50.702Z,94087.28
2023-03-12T01:43:26.677Z,94090.41
2023-03-12T01:46:07.317Z,94071.69
2023-03-12T01:48:39.914Z,94099.88
2023-03-12T01:51:10.467Z,94099.41
2023-03-12T01:53:39.769Z,94111.41
2023-03-12T01:56:11.472Z,94107.84
2023-03-12T01:58:44.336Z,94078.03
2023-03-12T02:01:12.751Z,94100.50
2023-03-12T02:03:42.075Z,94128.78
2023-03-12T02:06:14.927Z,94124.69
2023-03-12T02:08:46.978Z,94112.84
2023-03-12T02:11:16.689Z,94128.78
2023-03-12T02:13:45.080Z,94133.56
2023-03-12T02:16:13.471Z,94136.81
2023-03-12T02:18:41.802Z,94144.59
2023-03-12T02:21:17.355Z,94143.56
2023-03-12T02:23:53.176Z,94149.22
2023-03-12T02:26:23.875Z,94157.00
2023-03-12T02:28:52.911Z,94162.63
2023-03-12T02:31:25.372Z,94138.00
2023-03-12T02:33:56.085Z,94176.63
2023-03-12T02:36:24.395Z,94178.09
2023-03-12T02:38:54.120Z,94091.50
2023-03-12T02:41:27.043Z,94185.72
2023-03-12T02:44:04.125Z,94182.72
2023-03-12T02:46:36.157Z,94192.47
2023-03-12T02:49:04.691Z,94190.13
2023-03-12T02:51:33.005Z,94187.84
2023-03-12T02:54:01.219Z,94134.28
2023-03-12T02:56:30.963Z,94197.94
2023-03-12T02:59:01.519Z,94192.03
2023-03-12T03:01:34.080Z,94208.59
2023-03-12T03:04:02.878Z,94207.84
2023-03-12T03:06:31.437Z,94206.47
2023-03-12T03:08:59.943Z,94207.22
2023-03-12T03:11:28.411Z,94217.09
2023-03-12T03:13:58.109Z,94212.16
2023-03-12T03:16:26.460Z,94197.63
2023-03-12T03:18:54.724Z,94223.84
2023-03-12T03:21:23.086Z,94230.16
2023-03-12T03:23:52.484Z,94227.31
2023-03-12T03:26:25.021Z,94243.69
2023-03-12T03:28:53.743Z,94238.66
2023-03-12T03:31:23.468Z,94243.91
2023-03-12T03:33:52.110Z,94218.88
2023-03-12T03:36:20.524Z,94239.78
2023-03-12T03:38:50.582Z,94241.63
2023-03-12T03:41:19.891Z,94216.31
2023-03-12T03:43:48.934Z,94242.50
2023-03-12T03:46:17.577Z,94230.53
2023-03-12T03:48:47.252Z,94273.03
2023-03-12T03:51:15.993Z,94287.28
2023-03-12T03:53:44.352Z,94290.72
2023-03-12T03:56:15.493Z,94299.19
2023-03-12T03:58:44.014Z,94264.09
2023-03-12T04:01:14.139Z,94284.66
2023-03-12T04:03:42.595Z,94279.16
2023-03-12T04:06:12.909Z,94292.56
2023-03-12T04:08:41.436Z,94300.84
2023-03-12T04:11:10.673Z,94306.28
2023-03-12T04:13:39.842Z,94321.06
2023-03-12T04:16:09.280Z,94240.38
2023-03-12T04:18:38.194Z,94314.25
2023-03-12T04:21:08.448Z,94318.19
2023-03-12T04:23:38.967Z,94311.59
2023-03-12T04:26:08.195Z,94309.44
2023-03-12T04:28:37.355Z,94314.22
2023-03-12T04:31:08.060Z,94309.97
2023-03-12T04:33:38.259Z,94312.91
2023-03-12T04:36:07.487Z,94313.69
2023-03-12T04:38:37.199Z,94323.16
2023-03-12T04:41:08.133Z,94322.13
2023-03-12T04:43:36.868Z,94328.56
2023-03-12T04:46:05.460Z,94317.44
2023-03-12T04:48:34.434Z,94322.09
2023-03-12T04:51:02.924Z,94329.00
2023-03-12T04:53:31.460Z,94337.25
2023-03-12T04:56:01.203Z,94337.03
2023-03-12T04:58:29.601Z,94337.44
2023-03-12T05:00:57.836Z,94337.78
2023-03-12T05:03:26.448Z,94341.53
2023-03-12T05:05:54.730Z,94356.09
2023-03-12T05:08:22.945Z,94344.47
2023-03-12T05:10:51.366Z,94350.28
2023-03-12T05:13:22.956Z,94350.69
2023-03-12T05:15:51.429Z,94361.72
2023-03-12T05:18:20.645Z,94365.34
2023-03-12T05:20:49.152Z,94362.38
2023-03-12T05:23:17.470Z,94361.91
2023-03-12T05:25:45.768Z,94374.47
2023-03-12T05:28:13.982Z,94369.00
2023-03-12T05:30:43.660Z,94379.84
2023-03-12T05:33:11.908Z,94380.69
2023-03-12T05:35:40.267Z,94393.16
2023-03-12T05:38:08.550Z,94401.56
2023-03-12T05:40:36.863Z,94395.41
2023-03-12T05:43:05.308Z,94399.47
2023-03-12T05:45:34.135Z,94383.47
2023-03-12T05:48:03.839Z,94394.66
2023-03-12T05:50:32.145Z,94407.63
2023-03-12T05:53:00.336Z,94415.47
2023-03-12T05:55:29.634Z,94373.66
2023-03-12T05:57:57.808Z,94416.41
2023-03-12T06:00:26.382Z,94432.88
2023-03-12T06:06:46.959Z,94447.59
2023-03-12T06:09:15.519Z,94447.34
2023-03-12T06:11:43.871Z,94445.25
2023-03-12T06:14:12.093Z,94455.47
2023-03-12T06:16:40.567Z,94454.03
2023-03-12T06:19:08.919Z,94429.88
2023-03-12T06:21:37.657Z,94419.97
2023-03-12T06:24:08.390Z,94468.97
2023-03-12T06:26:36.780Z,94466.94
2023-03-12T06:29:05.099Z,94473.00
2023-03-12T06:31:33.614Z,94475.47
2023-03-12T06:34:01.918Z,94466.41
2023-03-12T06:36:30.259Z,94477.47
2023-03-12T06:38:58.605Z,94476.53
2023-03-12T06:41:28.251Z,94494.97
2023-03-12T06:43:56.549Z,94476.25
2023-03-12T06:46:25.883Z,94480.47
2023-03-12T06:48:54.247Z,94493.97
2023-03-12T06:51:22.482Z,94494.75
2023-03-12T06:53:50.824Z,94483.16
2023-03-12T06:56:19.164Z,94500.41
2023-03-12T06:58:48.974Z,94510.97
2023-03-12T07:01:17.427Z,94508.06
2023-03-12T07:03:45.851Z,94503.66
2023-03-12T07:06:16.339Z,94512.41
2023-03-12T07:08:45.178Z,94519.72
2023-03-12T07:11:14.036Z,94449.28
2023-03-12T07:13:42.680Z,94534.44
2023-03-12T07:16:12.962Z,94522.28
2023-03-12T07:18:41.340Z,94508.94
2023-03-12T07:21:09.734Z,94449.31
2023-03-12T07:23:38.067Z,94506.69
2023-03-12T07:26:08.003Z,94526.88
2023-03-12T07:28:36.344Z,94523.72
2023-03-12T07:31:05.512Z,94517.53
2023-03-12T07:33:35.585Z,94505.28
2023-03-12T07:36:04.615Z,94539.63
2023-03-12T07:38:33.321Z,94504.91
2023-03-12T07:41:01.815Z,94534.63
2023-03-12T07:43:30.226Z,94553.41
2023-03-12T07:45:58.524Z,94557.56
2023-03-12T07:48:26.887Z,94551.59
2023-03-12T07:50:56.946Z,94551.63
2023-03-12T07:53:25.231Z,94554.00
2023-03-12T07:55:54.967Z,94555.06
2023-03-12T07:58:23.474Z,94559.22
2023-03-12T08:00:53.693Z,94552.81
2023-03-12T08:03:22.168Z,94552.19
2023-03-12T08:06:00.052Z,94555.13
2023-03-12T08:08:28.824Z,94551.81
2023-03-12T08:10:57.311Z,94550.56
2023-03-12T08:13:25.726Z,94531.56
2023-03-12T08:15:55.057Z,94517.56
2023-03-12T08:18:24.961Z,94545.81
2023-03-12T08:20:54.079Z,94495.56
2023-03-12T08:23:24.355Z,94551.06
2023-03-12T08:25:52.639Z,94546.19
2023-03-12T08:28:22.162Z,94535.97
2023-03-12T08:30:52.232Z,94541.22
2023-03-12T08:33:21.065Z,94542.75
2023-03-12T08:35:50.710Z,94534.69
2023-03-12T08:38:19.073Z,94548.06
2023-03-12T08:40:48.791Z,94506.84
2023-03-12T08:43:17.152Z,94534.28
2023-03-12T08:45:45.488Z,94544.47
2023-03-12T08:48:13.906Z,94543.38
2023-03-12T08:50:42.207Z,94541.31
2023-03-12T08:53:10.478Z,94544.22
2023-03-12T08:55:38.834Z,94541.41
2023-03-12T08:58:08.535Z,94548.91
2023-03-12T09:00:36.869Z,94541.28
2023-03-12T09:03:07.685Z,94519.19
2023-03-12T09:05:36.022Z,94542.66
2023-03-12T09:08:04.238Z,94546.25
2023-03-12T09:10:32.554Z,94552.94
2023-03-12T09:13:01.123Z,94548.34
2023-03-12T09:15:30.877Z,94549.16
2023-03-12T09:17:59.511Z,94553.09
2023-03-12T09:20:27.794Z,94554.56
2023-03-12T09:22:56.147Z,94553.63
2023-03-12T09:25:24.572Z,94546.63
2023-03-12T09:27:52.787Z,94544.66
2023-03-12T09:30:25.306Z,94537.16
2023-03-12T09:32:55.187Z,94536.81
2023-03-12T09:35:23.458Z,94543.06
2023-03-12T09:37:51.984Z,94524.94
2023-03-12T09:40:23.617Z,94510.31
2023-03-12T09:42:55.059Z,94518.28
2023-03-12T09:45:26.803Z,94517.34
2023-03-12T09:47:59.203Z,94489.25
2023-03-12T09:50:31.867Z,94516.81
2023-03-12T09:53:03.937Z,94514.53
2023-03-12T09:55:38.331Z,94513.38
2023-03-12T09:58:11.629Z,94516.66
2023-03-12T10:00:57.744Z,94472.16
2023-03-12T10:03:48.302Z,94523.00
2023-03-12T10:06:19.766Z,94519.59
2023-03-12T10:09:00.143Z,94518.19
2023-03-12T10:11:39.286Z,94524.25
2023-03-12T10:14:24.526Z,94526.38
2023-03-12T10:17:04.293Z,94521.53
2023-03-12T10:19:50.982Z,94515.16
2023-03-12T10:22:34.370Z,94525.13
2023-03-12T10:25:17.740Z,94520.78
2023-03-12T10:27:46.061Z,94517.69
2023-03-12T10:30:19.180Z,94505.03
2023-03-12T10:32:50.650Z,94504.94
2023-03-12T10:35:23.081Z,94498.31
2023-03-12T10:37:55.019Z,94502.38
2023-03-12T10:40:26.149Z,94503.94
2023-03-12T10:42:54.841Z,94491.19
2023-03-12T10:45:31.035Z,94501.56
2023-03-12T10:48:03.652Z,94491.25
2023-03-12T10:50:35.644Z,94438.63
2023-03-12T10:53:16.080Z,94484.03
2023-03-12T10:55:44.400Z,94485.47
2023-03-12T10:58:24.240Z,94483.88
2023-03-12T11:00:58.130Z,94485.97
2023-03-12T11:03:27.419Z,94476.19
2023-03-12T11:06:01.068Z,94466.94
2023-03-12T11:08:31.518Z,94473.72
2023-03-12T11:11:01.413Z,94459.59
2023-03-12T11:13:32.712Z,94464.06
2023-03-12T11:16:03.532Z,94454.38
2023-03-12T11:18:36.623Z,94454.97
2023-03-12T11:21:20.730Z,94446.63
2023-03-12T11:24:07.761Z,94445.22
2023-03-12T11:26:39.684Z,94450.88
2023-03-12T11:29:18.974Z,94440.13
2023-03-12T11:31:57.440Z,94439.81
2023-03-12T11:34:29.386Z,94390.91
2023-03-12T11:37:07.706Z,94439.44
2023-03-12T11:39:44.972Z,94444.66
2023-03-12T11:42:24.522Z,94453.28
2023-03-12T11:45:03.258Z,94439.28
2023-03-12T11:47:46.850Z,94440.81
2023-03-12T11:50:28.833Z,94432.75
2023-03-12T11:53:17.265Z,94446.78
2023-03-12T11:56:02.294Z,94436.31
2023-03-12T11:58:48.807Z,94437.31
2023-03-12T12:01:26.348Z,94449.75
2023-03-12T12:04:11.167Z,94446.56
2023-03-12T12:06:53.306Z,94435.38
2023-03-12T12:09:34.005Z,94442.66
2023-03-12T12:12:13.750Z,94440.25
2023-03-12T12:14:53.809Z,94357.84
2023-03-12T12:17:36.784Z,94449.56
2023-03-12T12:20:20.188Z,94425.66
2023-03-12T12:23:00.928Z,94436.28
2023-03-12T12:25:46.856Z,94441.31
2023-03-12T12:28:56.276Z,94445.72
2023-03-12T12:31:32.485Z,94460.53
2023-03-12T12:34:19.114Z,94448.41
2023-03-12T12:36:54.038Z,94460.44
2023-03-12T12:39:32.286Z,94464.16
2023-03-12T12:42:07.302Z,94466.03
2023-03-12T12:44:42.574Z,94419.94
2023-03-12T12:47:17.521Z,94473.19
2023-03-12T12:49:49.301Z,94479.66
2023-03-12T12:52:20.104Z,94451.03
2023-03-12T12:54:56.929Z,94474.06
2023-03-12T12:57:33.938Z,94479.25
2023-03-12T13:00:21.393Z,94483.28
2023-03-12T13:02:50.968Z,94464.94
2023-03-12T13:05:22.756Z,94489.66
2023-03-12T13:07:51.060Z,94488.25
2023-03-12T13:10:48.713Z,94491.78
2023-03-12T13:13:27.591Z,94487.00
2023-03-12T13:16:22.458Z,94488.75
2023-03-12T13:19:09.975Z,94477.03
2023-03-12T13:21:41.737Z,94480.03
2023-03-12T13:24:23.965Z,94482.22
2023-03-12T13:27:00.893Z,94480.25
2023-03-12T13:29:42.684Z,94493.16
2023-03-12T13:32:37.186Z,94294.88
2023-03-12T13:35:29.402Z,94482.84
2023-03-12T13:38:04.493Z,94481.66
2023-03-12T13:40:51.658Z,94442.72
2023-03-12T13:43:41.486Z,94478.03
2023-03-12T13:46:38.445Z,94487.25
2023-03-12T13:49:12.640Z,94483.63
2023-03-12T13:52:00.969Z,94489.75
2023-03-12T13:54:34.641Z,94502.25
2023-03-12T13:57:06.152Z,94495.91
2023-03-12T13:59:34.756Z,94505.03
2023-03-12T14:02:15.194Z,94443.56
2023-03-12T14:04:44.136Z,94504.19
2023-03-12T14:07:29.631Z,94359.91
2023-03-12T14:10:09.120Z,94471.88
2023-03-12T14:12:48.019Z,94507.00
2023-03-12T14:15:25.135Z,94499.38
2023-03-12T14:18:00.512Z,94520.16
2023-03-12T14:20:29.869Z,94517.09
2023-03-12T14:23:05.137Z,94520.38
2023-03-12T14:25:37.541Z,94456.84
2023-03-12T14:28:13.015Z,94517.97
2023-03-12T14:30:48.838Z,94506.94
2023-03-12T14:33:19.635Z,94523.53
2023-03-12T14:35:52.831Z,94524.25
2023-03-12T14:38:28.130Z,94365.25
2023-03-12T14:41:02.067Z,94532.38
2023-03-12T14:43:32.173Z,94513.34
2023-03-12T14:46:02.530Z,94533.94
2023-03-12T14:48:34.267Z,94525.75
2023-03-12T14:51:04.327Z,94532.56
2023-03-12T14:53:34.707Z,94536.44
2023-03-12T14:56:05.538Z,94528.25
2023-03-12T14:58:34.658Z,94515.16
2023-03-12T15:01:05.784Z,94510.22
2023-03-12T15:03:44.397Z,94495.56
2023-03-12T15:06:20.325Z,94441.28
2023-03-12T15:08:53.490Z,94555.06
2023-03-12T15:11:24.614Z,94557.72
2023-03-12T15:14:07.602Z,94555.19
2023-03-12T15:16:37.200Z,94562.81
2023-03-12T15:19:07.672Z,94576.13
2023-03-12T15:21:36.950Z,94574.31
2023-03-12T15:24:07.364Z,94550.78
2023-03-12T15:26:38.253Z,94581.19
2023-03-12T15:29:26.400Z,94582.16
2023-03-12T15:31:57.706Z,94594.66
2023-03-12T15:34:33.780Z,94594.19
2023-03-12T15:37:03.523Z,94600.31
2023-03-12T15:39:33.664Z,94605.72
2023-03-12T15:42:03.953Z,94615.63
2023-03-12T15:44:45.138Z,94613.88
2023-03-12T15:47:16.155Z,94574.78
2023-03-12T15:49:52.771Z,94529.81
2023-03-12T15:52:31.171Z,94625.69
2023-03-12T15:55:04.954Z,94630.88
2023-03-12T15:57:34.358Z,94642.69
2023-03-12T16:00:25.531Z,94610.44
2023-03-12T16:02:57.192Z,94657.84
2023-03-12T16:05:29.544Z,94654.91
2023-03-12T16:07:58.725Z,94675.47
2023-03-12T16:10:28.564Z,94674.59
2023-03-12T16:13:04.962Z,94658.84
2023-03-12T16:15:34.941Z,94686.97
2023-03-12T16:18:03.377Z,94703.31
2023-03-12T16:20:33.103Z,94703.69
2023-03-12T16:23:01.400Z,94668.53
2023-03-12T16:25:29.960Z,94629.72
2023-03-12T16:28:02.001Z,94719.88
2023-03-12T16:30:33.191Z,94738.59
2023-03-12T16:33:02.554Z,94745.06
2023-03-12T16:35:32.937Z,94744.88
2023-03-12T16:38:01.987Z,94755.84
2023-03-12T16:40:34.126Z,94766.09
2023-03-12T16:43:04.769Z,94761.34
2023-03-12T16:45:36.422Z,94729.31
2023-03-12T16:48:07.093Z,94786.81
2023-03-12T16:50:36.710Z,94780.25
2023-03-12T16:53:05.714Z,94788.38
2023-03-12T16:55:45.858Z,94800.88
2023-03-12T16:58:16.796Z,94813.59
2023-03-12T17:00:45.842Z,94826.97
2023-03-12T17:03:23.973Z,94826.84
2023-03-12T17:05:54.493Z,94844.38
2023-03-12T17:08:22.831Z,94849.13
2023-03-12T17:10:51.145Z,94860.53
2023-03-12T17:13:21.625Z,94870.69
2023-03-12T17:15:50.542Z,94868.38
2023-03-12T17:18:19.487Z,94871.31
2023-03-12T17:20:49.300Z,94904.38
2023-03-12T17:23:19.286Z,94902.06
2023-03-12T17:25:47.688Z,94829.06
2023-03-12T17:28:16.516Z,94927.69
2023-03-12T17:30:45.032Z,94881.25
2023-03-12T17:33:15.429Z,94940.97
2023-03-12T17:35:44.449Z,94855.31
2023-03-12T17:38:13.480Z,94955.59
2023-03-12T17:40:43.657Z,94957.25
2023-03-12T17:43:12.402Z,94963.38
2023-03-12T17:45:40.736Z,94974.75
2023-03-12T17:48:09.273Z,94959.84
2023-03-12T17:50:37.646Z,94966.66
2023-03-12T17:53:06.066Z,94968.97
2023-03-12T17:55:36.958Z,94970.97
2023-03-12T17:58:07.406Z,94973.31
2023-03-12T18:00:36.168Z,94997.38
2023-03-12T18:03:04.808Z,94980.56
2023-03-12T18:05:33.334Z,94985.19
2023-03-12T18:08:01.697Z,94975.28
2023-03-12T18:10:29.983Z,94997.22
2023-03-12T18:12:58.260Z,95000.41
2023-03-12T18:15:28.026Z,95018.94
2023-03-12T18:17:56.933Z,95001.53
2023-03-12T18:20:36.244Z,95024.88
2023-03-12T18:23:07.130Z,95039.56
2023-03-12T18:25:35.483Z,95049.00
2023-03-12T18:28:03.783Z,95057.53
2023-03-12T18:30:33.573Z,95069.59
2023-03-12T18:33:02.170Z,95007.81
2023-03-12T18:35:30.637Z,95078.03
2023-03-12T18:38:00.340Z,95083.34
2023-03-12T18:40:29.198Z,95099.13
2023-03-12T18:42:59.253Z,95060.19
2023-03-12T18:45:27.822Z,95106.94
2023-03-12T18:47:57.503Z,95097.00
2023-03-12T18:50:26.253Z,95115.06
2023-03-12T18:52:54.544Z,95122.69
2023-03-12T18:55:22.901Z,95121.72
2023-03-12T18:57:52.213Z,95122.66
2023-03-12T19:00:21.028Z,95127.94
2023-03-12T19:02:49.475Z,95143.53
2023-03-12T19:05:19.279Z,95149.56
2023-03-12T19:07:47.631Z,95147.44
2023-03-12T19:10:16.605Z,95156.41
2023-03-12T19:12:52.633Z,95164.13
2023-03-12T19:15:22.706Z,95122.88
2023-03-12T19:17:51.077Z,95145.63
2023-03-12T19:20:21.323Z,95161.25
2023-03-12T19:22:49.686Z,95166.00
2023-03-12T19:25:18.241Z,95172.06
2023-03-12T19:27:46.476Z,95166.25
2023-03-12T19:30:15.703Z,94970.31
2023-03-12T19:32:44.778Z,95188.75
2023-03-12T19:35:15.378Z,95177.25
2023-03-12T19:37:45.133Z,95200.06
2023-03-12T19:40:14.525Z,95202.72
2023-03-12T19:42:43.015Z,95203.03
2023-03-12T19:45:12.282Z,95213.84
2023-03-12T19:47:40.513Z,95210.94
2023-03-12T19:50:09.657Z,95216.94
2023-03-12T19:52:38.082Z,95221.38
2023-03-12T19:55:09.682Z,95211.91
2023-03-12T19:57:37.995Z,95229.22
2023-03-12T20:00:10.357Z,95233.69
2023-03-12T20:02:39.310Z,95235.31
2023-03-12T20:05:09.194Z,95238.94
2023-03-12T20:07:37.573Z,95231.34
2023-03-12T20:10:10.086Z,95173.31
2023-03-12T20:12:38.621Z,95242.13
2023-03-12T20:15:08.331Z,95247.91
2023-03-12T20:17:36.644Z,95257.81
2023-03-12T20:20:06.049Z,95255.09
2023-03-12T20:22:36.404Z,95266.16
2023-03-12T20:25:05.349Z,95271.41
2023-03-12T20:27:35.436Z,95266.28
2023-03-12T20:30:04.847Z,95268.22
2023-03-12T20:32:33.463Z,95262.59
2023-03-12T20:35:01.840Z,95276.63
2023-03-12T20:37:30.103Z,95285.34
2023-03-12T20:39:58.451Z,95281.25
2023-03-12T20:42:26.872Z,95287.53
2023-03-12T20:44:56.495Z,95219.94
2023-03-12T20:47:25.056Z,95269.13
2023-03-12T20:49:53.444Z,95292.31
2023-03-12T20:52:21.788Z,95308.13
2023-03-12T20:54:50.218Z,95315.59
2023-03-12T20:57:18.633Z,95318.06
2023-03-12T20:59:46.862Z,95323.56
2023-03-12T21:02:16.875Z,95316.66
2023-03-12T21:04:45.733Z,95314.53
2023-03-12T21:07:14.241Z,95320.31
2023-03-12T21:09:42.626Z,95322.63
2023-03-12T21:12:10.946Z,95325.16
2023-03-12T21:14:40.012Z,95252.59
2023-03-12T21:17:13.281Z,95296.75
2023-03-12T21:19:44.042Z,95313.75
2023-03-12T21:22:12.310Z,95321.22
2023-03-12T21:24:40.874Z,95326.19
2023-03-12T21:27:11.563Z,95326.69
2023-03-12T21:29:39.840Z,95335.66
2023-03-12T21:32:08.170Z,95333.25
2023-03-12T21:34:36.835Z,95338.66
2023-03-12T21:37:06.546Z,95311.69
2023-03-12T21:39:35.729Z,95274.09
2023-03-12T21:42:03.935Z,95339.44
2023-03-12T21:44:32.265Z,95349.66
2023-03-12T21:47:00.494Z,95333.53
2023-03-12T21:49:28.855Z,95312.03
2023-03-12T21:51:57.599Z,95325.63
2023-03-12T21:54:27.902Z,95339.78
2023-03-12T21:56:56.144Z,95342.59
2023-03-12T21:59:24.412Z,95336.13
2023-03-12T22:01:52.763Z,95341.47
2023-03-12T22:04:21.356Z,95337.75
2023-03-12T22:06:49.725Z,95355.03
2023-03-12T22:09:18.327Z,95352.66
2023-03-12T22:11:48.155Z,95350.56
2023-03-12T22:14:16.434Z,95344.38
2023-03-12T22:16:44.816Z,95349.72
2023-03-12T22:19:13.179Z,95355.53
2023-03-12T22:21:42.542Z,95356.06
2023-03-12T22:24:12.742Z,95354.56
2023-03-12T22:26:41.025Z,95363.47
2023-03-12T22:29:11.313Z,95369.81
2023-03-12T22:31:39.627Z,95367.47
2023-03-12T22:34:07.997Z,95242.47
2023-03-12T22:36:36.326Z,95352.69
2023-03-12T22:39:05.851Z,95371.59
2023-03-12T22:41:34.182Z,95368.22
2023-03-12T22:44:05.086Z,95368.19
2023-03-12T22:46:35.246Z,95375.41
2023-03-12T22:49:05.160Z,95374.75
2023-03-12T22:51:34.388Z,95316.50
2023-03-12T22:54:02.687Z,95390.94
2023-03-12T22:56:30.922Z,95392.59
2023-03-12T22:58:59.164Z,95396.16
2023-03-12T23:01:27.904Z,95397.94
2023-03-12T23:03:57.648Z,95400.16
2023-03-12T23:06:29.980Z,95398.69
2023-03-12T23:08:58.657Z,95408.91
2023-03-12T23:11:29.840Z,95360.22
2023-03-12T23:13:58.436Z,95379.56
2023-03-12T23:16:27.581Z,95392.97
2023-03-12T23:18:57.553Z,95425.38
2023-03-12T23:21:26.335Z,95414.59
2023-03-12T23:23:54.828Z,95421.91
2023-03-12T23:26:26.122Z,95426.41
2023-03-12T23:28:55.487Z,95320.78
2023-03-12T23:31:24.104Z,95430.31
2023-03-12T23:33:52.545Z,95438.47
2023-03-12T23:36:24.525Z,95408.97
2023-03-12T23:38:53.201Z,95433.38
2023-03-12T23:41:23.424Z,95410.72
2023-03-12T23:43:52.276Z,95436.31
2023-03-12T23:46:20.740Z,95446.75
2023-03-12T23:48:49.583Z,95428.81
2023-03-12T23:51:19.459Z,95431.75
2023-03-12T23:53:51.376Z,95433.19
2023-03-12T23:56:21.081Z,95402.50
2023-03-12T23:58:50.338Z,95439.50
