createdAt,value
2018-09-15T00:01:25.980Z,14.2
2018-09-15T00:11:25.787Z,10.0
2018-09-15T00:21:25.898Z,7.4
2018-09-15T00:31:25.989Z,7.7
2018-09-15T00:41:24.984Z,6.6
2018-09-15T00:51:26.755Z,9.1
2018-09-15T01:01:26.030Z,6.4
2018-09-15T01:11:25.949Z,6.8
2018-09-15T01:21:25.078Z,6.5
2018-09-15T01:31:25.610Z,5.6
2018-09-15T01:41:28.910Z,5.6
2018-09-15T01:51:26.963Z,5.5
2018-09-15T02:01:26.306Z,5.7
2018-09-15T02:11:26.704Z,5.3
2018-09-15T02:21:26.464Z,5.0
2018-09-15T02:31:25.834Z,4.6
2018-09-15T02:41:27.437Z,5.1
2018-09-15T02:51:25.754Z,3.7
2018-09-15T03:01:26.888Z,4.8
2018-09-15T03:11:26.075Z,4.2
2018-09-15T03:21:25.557Z,4.7
2018-09-15T03:31:25.427Z,5.4
2018-09-15T03:41:25.390Z,4.8
2018-09-15T03:51:26.798Z,5.7
2018-09-15T04:01:28.270Z,5.5
2018-09-15T04:11:25.814Z,5.2
2018-09-15T04:21:25.648Z,5.4
2018-09-15T04:31:25.727Z,5.9
2018-09-15T04:41:25.876Z,6.2
2018-09-15T04:51:26.591Z,5.1
2018-09-15T05:01:26.881Z,5.0
2018-09-15T05:11:28.022Z,5.9
2018-09-15T05:21:26.988Z,5.2
2018-09-15T05:31:26.418Z,4.8
2018-09-15T05:41:26.450Z,4.9
2018-09-15T05:51:27.424Z,4.7
2018-09-15T06:01:27.010Z,4.5
2018-09-15T06:11:26.472Z,5.5
2018-09-15T06:21:26.919Z,5.2
2018-09-15T06:31:27.110Z,5.2
2018-09-15T06:41:25.114Z,4.7
2018-09-15T06:51:26.748Z,4.5
2018-09-15T07:01:25.950Z,4.2
2018-09-15T07:11:25.610Z,4.3
2018-09-15T07:21:27.054Z,4.2
2018-09-15T07:31:27.030Z,4.5
2018-09-15T07:41:28.203Z,7.0
2018-09-15T07:51:25.209Z,7.7
2018-09-15T08:01:26.382Z,5.5
2018-09-15T08:11:26.437Z,5.9
2018-09-15T08:21:26.963Z,6.3
2018-09-15T08:31:27.192Z,2.8
2018-09-15T08:41:26.304Z,2.8
2018-09-15T08:51:25.916Z,3.9
2018-09-15T09:01:26.899Z,5.0
2018-09-15T09:11:27.467Z,5.9
2018-09-15T09:21:27.391Z,6.9
2018-09-15T09:31:26.539Z,7.2
2018-09-15T09:41:25.692Z,7.8
2018-09-15T09:51:24.981Z,9.6
2018-09-15T10:01:27.275Z,10.1
2018-09-15T10:11:26.692Z,11.0
2018-09-15T10:21:26.381Z,14.6
2018-09-15T10:31:26.733Z,18.3
2018-09-15T10:41:25.701Z,17.1
2018-09-15T10:51:27.701Z,15.2
2018-09-15T11:01:26.907Z,14.6
2018-09-15T11:11:28.395Z,11.1
2018-09-15T11:21:25.551Z,10.6
2018-09-15T11:31:26.930Z,8.1
2018-09-15T11:41:26.067Z,7.1
2018-09-15T11:51:25.344Z,5.5
2018-09-15T12:01:25.370Z,3.9
2018-09-15T12:11:27.904Z,5.0
2018-09-15T12:21:25.122Z,4.4
2018-09-15T12:31:27.756Z,5.1
2018-09-15T12:41:25.937Z,4.7
2018-09-15T12:51:25.073Z,5.7
2018-09-15T13:01:26.224Z,4.5
2018-09-15T13:11:41.345Z,4.6
2018-09-15T13:21:25.677Z,5.5
2018-09-15T13:31:25.736Z,4.9
2018-09-15T13:41:25.759Z,4.6
2018-09-15T13:51:25.762Z,4.6
2018-09-15T14:01:27.272Z,4.7
2018-09-15T14:11:25.458Z,4.3
2018-09-15T14:21:25.948Z,3.7
2018-09-15T14:31:25.222Z,4.1
2018-09-15T14:41:25.861Z,3.9
2018-09-15T14:51:25.623Z,4.2
2018-09-15T15:01:25.725Z,3.3
2018-09-15T15:11:25.796Z,5.2
2018-09-15T15:21:26.374Z,3.6
2018-09-15T15:31:26.370Z,3.6
2018-09-15T15:41:25.697Z,3.8
2018-09-15T15:51:26.308Z,4.2
2018-09-15T16:01:25.976Z,4.8
2018-09-15T16:11:26.340Z,4.5
2018-09-15T16:21:26.245Z,4.9
2018-09-15T16:31:26.600Z,5.9
2018-09-15T16:41:25.807Z,8.3
2018-09-15T16:51:26.941Z,5.0
2018-09-15T17:01:26.001Z,4.8
2018-09-15T17:11:25.257Z,6.1
2018-09-15T17:21:26.216Z,5.2
2018-09-15T17:31:25.347Z,5.8
2018-09-15T17:41:26.288Z,5.7
2018-09-15T17:51:25.659Z,5.8
2018-09-15T18:01:25.676Z,6.4
2018-09-15T18:11:26.359Z,5.9
2018-09-15T18:21:27.309Z,5.9
2018-09-15T18:31:26.044Z,5.8
2018-09-15T18:41:26.107Z,6.3
2018-09-15T18:51:26.043Z,5.5
2018-09-15T19:01:25.353Z,5.9
2018-09-15T19:11:26.743Z,6.4
2018-09-15T19:21:25.173Z,6.9
2018-09-15T19:31:25.188Z,7.3
2018-09-15T19:41:27.020Z,7.7
2018-09-15T19:51:26.035Z,7.5
2018-09-15T20:01:26.611Z,8.2
2018-09-15T20:11:25.999Z,8.3
2018-09-15T20:21:26.155Z,7.8
2018-09-15T20:41:26.192Z,6.9
2018-09-15T20:51:25.197Z,7.0
2018-09-15T21:01:25.522Z,7.4
2018-09-15T21:11:27.338Z,8.1
2018-09-15T21:21:26.817Z,7.4
2018-09-15T21:31:26.060Z,7.9
2018-09-15T21:41:25.058Z,8.8
2018-09-15T21:51:26.489Z,8.7
2018-09-15T22:01:25.947Z,8.1
2018-09-15T22:11:27.739Z,8.9
2018-09-15T22:21:27.424Z,20.9
2018-09-15T22:31:27.318Z,9.4
2018-09-15T22:41:25.792Z,9.4
2018-09-15T22:51:27.189Z,10.1
2018-09-15T23:01:25.485Z,11.3
2018-09-15T23:11:26.501Z,11.0
2018-09-15T23:21:25.966Z,11.3
2018-09-15T23:31:25.121Z,10.9
2018-09-15T23:41:25.939Z,11.3
2018-09-15T23:51:26.709Z,12.1
