createdAt,value
2022-11-08T00:00:09.613Z,18.70
2022-11-08T00:01:11.874Z,14.00
2022-11-08T00:02:13.694Z,20.60
2022-11-08T00:03:15.693Z,17.90
2022-11-08T00:04:19.274Z,20.56
2022-11-08T00:05:21.124Z,20.80
2022-11-08T00:06:23.050Z,18.00
2022-11-08T00:07:24.865Z,21.56
2022-11-08T00:08:26.601Z,17.22
2022-11-08T00:09:28.421Z,19.22
2022-11-08T00:10:31.493Z,19.70
2022-11-08T00:11:33.335Z,18.55
2022-11-08T00:12:35.057Z,19.44
2022-11-08T00:13:38.855Z,19.44
2022-11-08T00:14:41.525Z,20.00
2022-11-08T00:15:43.202Z,20.30
2022-11-08T00:16:45.024Z,13.11
2022-11-08T00:17:46.767Z,19.89
2022-11-08T00:18:49.803Z,14.67
2022-11-08T00:19:52.153Z,19.27
2022-11-08T00:20:54.162Z,19.40
2022-11-08T00:21:57.163Z,18.70
2022-11-08T00:23:00.154Z,21.45
2022-11-08T00:24:03.025Z,21.18
2022-11-08T00:25:06.309Z,18.91
2022-11-08T00:26:08.670Z,16.20
2022-11-08T00:27:16.835Z,21.89
2022-11-08T00:28:19.260Z,19.80
2022-11-08T00:29:22.000Z,21.20
2022-11-08T00:30:24.979Z,19.60
2022-11-08T00:31:26.970Z,19.09
2022-11-08T00:32:28.948Z,17.50
2022-11-08T00:33:30.904Z,19.78
2022-11-08T00:34:33.529Z,21.00
2022-11-08T00:35:35.660Z,16.45
2022-11-08T00:36:37.547Z,18.30
2022-11-08T00:37:39.271Z,19.33
2022-11-08T00:38:42.599Z,15.67
2022-11-08T00:39:46.097Z,20.90
2022-11-08T00:40:48.446Z,19.00
2022-11-08T00:41:50.459Z,14.30
2022-11-08T00:42:52.170Z,19.33
2022-11-08T00:43:53.906Z,18.44
2022-11-08T00:44:55.644Z,19.22
2022-11-08T00:45:57.271Z,18.78
2022-11-08T00:46:59.087Z,17.78
2022-11-08T00:48:00.798Z,19.56
2022-11-08T00:49:03.183Z,15.44
2022-11-08T00:50:05.880Z,19.70
2022-11-08T00:51:10.026Z,19.10
2022-11-08T00:52:11.781Z,19.10
2022-11-08T00:53:13.518Z,11.56
2022-11-08T00:54:18.642Z,21.56
2022-11-08T00:55:20.804Z,17.80
2022-11-08T00:56:22.799Z,18.50
2022-11-08T00:57:40.845Z,17.67
2022-11-08T00:58:28.867Z,18.50
2022-11-08T00:59:31.093Z,19.55
2022-11-08T01:00:34.248Z,17.22
2022-11-08T01:01:36.423Z,18.80
2022-11-08T01:02:38.402Z,19.70
2022-11-08T01:03:41.094Z,18.00
2022-11-08T01:04:43.780Z,18.30
2022-11-08T01:05:46.875Z,18.10
2022-11-08T01:06:49.103Z,19.50
2022-11-08T01:07:50.847Z,18.22
2022-11-08T01:08:54.939Z,19.44
2022-11-08T01:09:56.898Z,18.90
2022-11-08T01:11:02.549Z,18.60
2022-11-08T01:12:05.506Z,19.50
2022-11-08T01:13:08.131Z,18.80
2022-11-08T01:14:10.197Z,17.40
2022-11-08T01:15:11.883Z,17.89
2022-11-08T01:16:17.917Z,18.70
2022-11-08T01:17:19.872Z,17.60
2022-11-08T01:18:22.641Z,18.00
2022-11-08T01:19:24.452Z,17.80
2022-11-08T01:20:26.315Z,19.00
2022-11-08T01:21:28.601Z,16.33
2022-11-08T01:22:30.503Z,18.80
2022-11-08T01:23:32.653Z,19.00
2022-11-08T01:24:34.997Z,19.30
2022-11-08T01:25:45.327Z,20.89
2022-11-08T01:26:49.847Z,19.10
2022-11-08T01:27:51.711Z,19.30
2022-11-08T01:28:54.517Z,18.11
2022-11-08T01:29:56.323Z,20.10
2022-11-08T01:31:13.712Z,20.22
2022-11-08T01:32:15.456Z,19.20
2022-11-08T01:33:17.362Z,18.56
2022-11-08T01:34:19.213Z,14.33
2022-11-08T01:35:20.940Z,19.00
2022-11-08T01:36:25.454Z,15.67
2022-11-08T01:37:27.285Z,20.90
2022-11-08T01:38:29.118Z,20.11
2022-11-08T01:39:30.964Z,18.56
2022-11-08T01:40:34.009Z,14.44
2022-11-08T01:41:36.167Z,20.10
2022-11-08T01:42:38.237Z,19.00
2022-11-08T01:43:55.533Z,19.67
2022-11-08T01:45:07.387Z,20.40
2022-11-08T01:46:16.328Z,14.60
2022-11-08T01:47:18.327Z,19.40
2022-11-08T01:48:20.687Z,20.70
2022-11-08T01:49:26.355Z,20.10
2022-11-08T01:50:28.490Z,20.30
2022-11-08T01:51:33.924Z,20.20
2022-11-08T01:52:46.081Z,15.80
2022-11-08T01:53:50.197Z,19.40
2022-11-08T01:55:04.769Z,21.20
2022-11-08T01:56:09.828Z,16.10
2022-11-08T01:57:15.441Z,20.60
2022-11-08T01:58:21.105Z,18.90
2022-11-08T01:59:23.897Z,19.60
2022-11-08T02:00:27.959Z,15.80
2022-11-08T02:01:30.763Z,19.22
2022-11-08T02:02:35.623Z,18.30
2022-11-08T02:03:39.039Z,19.90
2022-11-08T02:04:42.241Z,18.10
2022-11-08T02:05:44.643Z,19.90
2022-11-08T02:06:46.730Z,17.60
2022-11-08T02:07:48.627Z,17.40
2022-11-08T02:08:50.580Z,18.22
2022-11-08T02:09:53.166Z,17.44
2022-11-08T02:10:55.235Z,19.10
2022-11-08T02:11:57.880Z,16.22
2022-11-08T02:13:04.566Z,18.00
2022-11-08T02:14:04.363Z,18.10
2022-11-08T02:15:07.579Z,17.50
2022-11-08T02:16:15.355Z,19.10
2022-11-08T02:17:17.615Z,18.10
2022-11-08T02:18:22.448Z,17.80
2022-11-08T02:19:27.967Z,14.90
2022-11-08T02:20:31.706Z,19.50
2022-11-08T02:21:40.271Z,17.40
2022-11-08T02:22:48.770Z,18.30
2022-11-08T02:24:01.491Z,16.50
2022-11-08T02:25:04.291Z,19.40
2022-11-08T02:26:06.558Z,18.40
2022-11-08T02:27:10.927Z,18.33
2022-11-08T02:28:12.884Z,17.30
2022-11-08T02:29:30.081Z,17.44
2022-11-08T02:30:34.605Z,19.80
2022-11-08T02:31:36.352Z,15.40
2022-11-08T02:32:39.994Z,18.00
2022-11-08T02:33:42.149Z,19.00
2022-11-08T02:34:47.600Z,19.20
2022-11-08T02:35:53.115Z,17.70
2022-11-08T02:36:55.631Z,17.30
2022-11-08T02:37:57.621Z,18.20
2022-11-08T02:38:59.362Z,16.78
2022-11-08T02:40:01.008Z,18.56
2022-11-08T02:41:03.404Z,17.56
2022-11-08T02:42:05.459Z,18.70
2022-11-08T02:43:07.127Z,18.33
2022-11-08T02:44:09.559Z,14.33
2022-11-08T02:45:11.374Z,18.10
2022-11-08T02:46:13.716Z,18.22
2022-11-08T02:47:15.909Z,18.00
2022-11-08T02:48:19.239Z,18.80
2022-11-08T02:49:22.068Z,15.50
2022-11-08T02:50:23.863Z,17.60
2022-11-08T02:51:25.709Z,17.33
2022-11-08T02:52:27.351Z,16.22
2022-11-08T02:53:29.095Z,18.00
2022-11-08T02:54:30.967Z,15.44
2022-11-08T02:55:34.409Z,17.56
2022-11-08T02:56:36.333Z,17.80
2022-11-08T02:57:37.979Z,17.78
2022-11-08T02:58:39.598Z,19.89
2022-11-08T02:59:41.324Z,19.00
2022-11-08T03:00:43.234Z,15.56
2022-11-08T03:01:45.026Z,10.89
2022-11-08T03:02:47.463Z,17.80
2022-11-08T03:03:49.363Z,17.50
2022-11-08T03:04:51.184Z,16.44
2022-11-08T03:05:53.036Z,18.44
2022-11-08T03:06:54.778Z,15.33
2022-11-08T03:07:56.795Z,18.11
2022-11-08T03:08:58.549Z,16.33
2022-11-08T03:10:01.587Z,17.89
2022-11-08T03:11:03.437Z,19.00
2022-11-08T03:12:05.901Z,16.67
2022-11-08T03:13:07.886Z,17.90
2022-11-08T03:14:09.695Z,18.30
2022-11-08T03:15:13.016Z,18.00
2022-11-08T03:16:15.658Z,12.60
2022-11-08T03:17:17.397Z,17.56
2022-11-08T03:18:19.576Z,17.89
2022-11-08T03:19:21.622Z,12.30
2022-11-08T03:20:28.267Z,16.78
2022-11-08T03:21:28.247Z,11.40
2022-11-08T03:22:30.388Z,17.33
2022-11-08T03:23:32.796Z,17.40
2022-11-08T03:24:35.126Z,18.30
2022-11-08T03:25:37.023Z,18.30
2022-11-08T03:26:38.987Z,18.33
2022-11-08T03:27:40.920Z,14.67
2022-11-08T03:28:42.885Z,17.60
2022-11-08T03:29:45.757Z,20.00
2022-11-08T03:30:49.804Z,17.91
2022-11-08T03:31:51.651Z,15.70
2022-11-08T03:32:53.919Z,14.44
2022-11-08T03:33:55.639Z,17.80
2022-11-08T03:34:57.283Z,19.89
2022-11-08T03:35:59.124Z,19.44
2022-11-08T03:37:01.959Z,17.89
2022-11-08T03:38:03.758Z,15.00
2022-11-08T03:39:05.497Z,19.33
2022-11-08T03:40:08.898Z,14.11
2022-11-08T03:41:10.830Z,17.90
2022-11-08T03:42:12.584Z,17.44
2022-11-08T03:43:14.614Z,18.22
2022-11-08T03:44:17.585Z,3.70
2022-11-08T03:45:19.546Z,19.40
2022-11-08T03:46:22.082Z,17.11
2022-11-08T03:47:25.187Z,18.90
2022-11-08T03:48:27.229Z,18.40
2022-11-08T03:49:28.837Z,17.67
2022-11-08T03:50:30.860Z,15.67
2022-11-08T03:51:32.502Z,14.67
2022-11-08T03:52:49.840Z,18.89
2022-11-08T03:53:51.591Z,17.00
2022-11-08T03:54:53.465Z,19.11
2022-11-08T03:56:00.158Z,12.78
2022-11-08T03:57:02.010Z,14.90
2022-11-08T03:58:03.829Z,15.67
2022-11-08T03:59:05.853Z,17.22
2022-11-08T04:00:10.719Z,18.50
2022-11-08T04:01:15.836Z,17.20
2022-11-08T04:02:17.821Z,16.20
2022-11-08T04:03:19.803Z,17.70
2022-11-08T04:04:21.779Z,14.00
2022-11-08T04:05:23.423Z,18.22
2022-11-08T04:06:25.359Z,17.56
2022-11-08T04:07:27.192Z,17.67
2022-11-08T04:08:29.435Z,20.22
2022-11-08T04:09:31.241Z,13.10
2022-11-08T04:10:33.361Z,13.22
2022-11-08T04:11:35.108Z,19.00
2022-11-08T04:12:40.853Z,16.78
2022-11-08T04:13:43.182Z,14.40
2022-11-08T04:14:44.872Z,15.50
2022-11-08T04:15:50.296Z,16.89
2022-11-08T04:16:52.618Z,18.00
2022-11-08T04:17:55.093Z,13.50
2022-11-08T04:18:57.083Z,18.70
2022-11-08T04:19:59.144Z,19.00
2022-11-08T04:21:01.057Z,18.80
2022-11-08T04:22:03.895Z,17.33
2022-11-08T04:23:05.769Z,16.20
2022-11-08T04:24:07.598Z,17.00
2022-11-08T04:25:09.339Z,17.89
2022-11-08T04:26:12.230Z,17.90
2022-11-08T04:27:14.016Z,17.70
2022-11-08T04:28:15.983Z,18.11
2022-11-08T04:29:18.137Z,18.10
2022-11-08T04:30:19.861Z,17.44
2022-11-08T04:31:21.599Z,17.44
2022-11-08T04:32:23.217Z,17.22
2022-11-08T04:33:25.237Z,15.00
2022-11-08T04:34:27.041Z,14.00
2022-11-08T04:35:30.983Z,19.73
2022-11-08T04:36:33.537Z,18.91
2022-11-08T04:37:35.234Z,19.30
2022-11-08T04:38:37.154Z,19.00
2022-11-08T04:39:38.927Z,19.80
2022-11-08T04:40:41.196Z,17.22
2022-11-08T04:41:43.125Z,18.00
2022-11-08T04:42:44.740Z,16.22
2022-11-08T04:43:46.990Z,18.33
2022-11-08T04:44:48.659Z,17.00
2022-11-08T04:45:50.379Z,19.89
2022-11-08T04:46:52.213Z,18.67
2022-11-08T04:47:54.043Z,14.44
2022-11-08T04:48:59.195Z,18.00
2022-11-08T04:50:00.938Z,19.30
2022-11-08T04:51:14.498Z,16.00
2022-11-08T04:52:16.349Z,17.50
2022-11-08T04:53:18.070Z,16.11
2022-11-08T04:54:19.815Z,16.89
2022-11-08T04:55:22.432Z,19.11
2022-11-08T04:56:25.925Z,16.10
2022-11-08T04:57:28.165Z,16.40
2022-11-08T04:58:36.531Z,15.20
2022-11-08T04:59:38.350Z,16.20
2022-11-08T05:00:40.076Z,16.44
2022-11-08T05:01:41.807Z,17.11
2022-11-08T05:02:45.122Z,16.10
2022-11-08T05:03:49.315Z,16.89
2022-11-08T05:04:51.603Z,16.90
2022-11-08T05:05:53.407Z,17.80
2022-11-08T05:06:55.139Z,20.89
2022-11-08T05:07:56.781Z,18.00
2022-11-08T05:08:59.537Z,19.22
2022-11-08T05:10:02.793Z,19.70
2022-11-08T05:11:07.565Z,21.30
2022-11-08T05:12:09.532Z,18.10
2022-11-08T05:13:11.729Z,18.11
2022-11-08T05:14:13.715Z,19.20
2022-11-08T05:15:16.128Z,18.30
2022-11-08T05:16:20.815Z,13.20
2022-11-08T05:17:22.707Z,19.90
2022-11-08T05:18:24.333Z,18.56
2022-11-08T05:19:26.059Z,18.67
2022-11-08T05:20:27.817Z,18.11
2022-11-08T05:21:29.727Z,21.22
2022-11-08T05:22:31.451Z,19.22
2022-11-08T05:23:33.776Z,20.22
2022-11-08T05:24:36.361Z,19.30
2022-11-08T05:25:39.332Z,19.80
2022-11-08T05:26:43.967Z,19.36
2022-11-08T05:27:45.814Z,15.10
2022-11-08T05:28:47.949Z,18.11
2022-11-08T05:29:49.632Z,18.70
2022-11-08T05:30:56.358Z,18.00
2022-11-08T05:31:58.477Z,17.40
2022-11-08T05:33:00.185Z,18.70
2022-11-08T05:34:02.001Z,16.56
2022-11-08T05:35:04.520Z,18.22
2022-11-08T05:36:09.611Z,18.20
2022-11-08T05:37:11.350Z,16.70
2022-11-08T05:38:13.454Z,18.78
2022-11-08T05:39:15.395Z,18.50
2022-11-08T05:40:17.399Z,18.60
2022-11-08T05:41:23.200Z,18.67
2022-11-08T05:42:25.125Z,19.20
2022-11-08T05:43:26.841Z,16.89
2022-11-08T05:44:28.571Z,16.11
2022-11-08T05:45:30.324Z,16.22
2022-11-08T05:46:32.133Z,17.78
2022-11-08T05:47:35.415Z,16.90
2022-11-08T05:48:37.183Z,16.00
2022-11-08T05:49:38.961Z,18.33
2022-11-08T05:50:40.942Z,18.67
2022-11-08T05:51:44.727Z,18.50
2022-11-08T05:52:46.339Z,14.44
2022-11-08T05:53:48.363Z,17.00
2022-11-08T05:54:51.025Z,18.44
2022-11-08T05:56:01.940Z,16.80
2022-11-08T05:57:03.776Z,15.20
2022-11-08T05:58:05.522Z,17.22
2022-11-08T05:59:07.342Z,15.44
2022-11-08T06:00:11.631Z,17.70
2022-11-08T06:01:17.303Z,16.80
2022-11-08T06:02:19.441Z,16.00
2022-11-08T06:03:23.712Z,16.10
2022-11-08T06:04:25.267Z,14.70
2022-11-08T06:05:26.975Z,17.33
2022-11-08T06:06:29.257Z,16.44
2022-11-08T06:07:32.179Z,16.90
2022-11-08T06:08:34.600Z,14.50
2022-11-08T06:09:36.287Z,15.60
2022-11-08T06:10:38.098Z,16.33
2022-11-08T06:11:40.899Z,17.56
2022-11-08T06:12:42.749Z,18.27
2022-11-08T06:13:44.474Z,12.22
2022-11-08T06:14:46.096Z,16.56
2022-11-08T06:15:47.736Z,15.56
2022-11-08T06:16:50.010Z,18.33
2022-11-08T06:17:51.911Z,17.30
2022-11-08T06:18:53.695Z,16.30
2022-11-08T06:19:55.541Z,20.33
2022-11-08T06:20:59.089Z,15.67
2022-11-08T06:22:01.542Z,18.50
2022-11-08T06:23:03.230Z,15.60
2022-11-08T06:24:06.587Z,19.11
2022-11-08T06:25:09.441Z,15.70
2022-11-08T06:26:13.867Z,17.90
2022-11-08T06:27:15.727Z,15.20
2022-11-08T06:28:18.148Z,15.78
2022-11-08T06:29:20.042Z,16.50
2022-11-08T06:30:22.298Z,15.56
2022-11-08T06:31:24.170Z,16.40
2022-11-08T06:32:25.834Z,10.56
2022-11-08T06:33:27.874Z,15.11
2022-11-08T06:34:29.676Z,18.30
2022-11-08T06:35:31.609Z,16.56
2022-11-08T06:36:33.366Z,15.11
2022-11-08T06:37:35.020Z,17.00
2022-11-08T06:38:36.950Z,14.22
2022-11-08T06:39:38.590Z,18.22
2022-11-08T06:40:41.351Z,18.78
2022-11-08T06:41:43.156Z,15.60
2022-11-08T06:42:44.951Z,16.44
2022-11-08T06:43:47.598Z,16.22
2022-11-08T06:44:49.314Z,15.30
2022-11-08T06:45:51.046Z,16.78
2022-11-08T06:46:53.294Z,14.78
2022-11-08T06:48:00.706Z,16.20
2022-11-08T06:49:02.756Z,13.00
2022-11-08T06:50:07.206Z,17.20
2022-11-08T06:51:09.146Z,16.70
2022-11-08T06:52:12.654Z,17.78
2022-11-08T06:53:14.866Z,17.40
2022-11-08T06:54:17.975Z,20.10
2022-11-08T06:55:20.033Z,19.18
2022-11-08T06:56:21.752Z,17.11
2022-11-08T10:14:34.018Z,24.90
2022-11-08T10:15:55.852Z,22.50
2022-11-08T10:17:19.883Z,23.80
2022-11-08T10:18:38.192Z,27.40
2022-11-08T10:20:03.718Z,23.50
2022-11-08T10:21:24.057Z,24.70
2022-11-08T10:22:32.660Z,24.00
2022-11-08T10:23:53.389Z,25.00
2022-11-08T10:25:04.393Z,22.00
2022-11-08T10:26:13.315Z,23.10
2022-11-08T10:27:33.954Z,23.40
2022-11-08T10:28:43.217Z,22.10
2022-11-08T10:29:45.963Z,19.30
2022-11-08T10:30:51.924Z,22.40
2022-11-08T10:32:00.514Z,17.20
2022-11-08T10:33:11.870Z,22.20
2022-11-08T10:34:20.349Z,22.10
2022-11-08T10:35:32.457Z,22.30
2022-11-08T10:36:41.104Z,23.20
2022-11-08T10:37:44.315Z,22.60
2022-11-08T10:38:50.084Z,20.73
2022-11-08T10:41:21.880Z,15.50
2022-11-08T10:42:30.284Z,23.00
2022-11-08T10:43:36.844Z,25.10
2022-11-08T10:44:41.104Z,25.50
2022-11-08T10:45:43.792Z,21.80
2022-11-08T10:47:03.058Z,24.70
2022-11-08T10:48:05.808Z,25.40
2022-11-08T10:49:20.693Z,23.00
2022-11-08T10:50:28.348Z,24.00
2022-11-08T10:51:30.239Z,22.50
2022-11-08T10:52:39.950Z,23.33
2022-11-08T10:53:44.725Z,24.00
2022-11-08T10:54:56.124Z,23.20
2022-11-08T10:56:08.079Z,22.70
2022-11-08T10:57:16.607Z,24.20
2022-11-08T11:00:23.600Z,22.60
2022-11-08T11:01:30.765Z,23.10
2022-11-08T11:02:35.175Z,23.00
2022-11-08T11:03:37.233Z,24.10
2022-11-08T11:04:42.857Z,24.89
2022-11-08T11:05:58.212Z,20.90
2022-11-08T11:07:03.008Z,24.10
2022-11-08T11:08:08.902Z,22.90
2022-11-08T11:09:19.933Z,21.90
2022-11-08T11:10:27.889Z,19.00
2022-11-08T11:11:35.970Z,23.30
2022-11-08T11:12:38.148Z,24.30
2022-11-08T11:13:40.553Z,20.90
2022-11-08T11:14:42.261Z,24.20
2022-11-08T11:15:47.979Z,23.44
2022-11-08T11:16:57.876Z,23.80
2022-11-08T11:17:59.963Z,23.10
2022-11-08T11:19:04.186Z,23.11
2022-11-08T11:20:10.438Z,23.50
2022-11-08T11:21:18.261Z,24.60
2022-11-08T11:22:33.835Z,23.30
2022-11-08T11:23:42.375Z,24.70
2022-11-08T11:24:50.983Z,23.50
2022-11-08T11:25:53.067Z,23.30
2022-11-08T11:27:02.534Z,20.20
2022-11-08T11:28:04.602Z,23.90
2022-11-08T11:29:19.405Z,23.33
2022-11-08T11:30:28.299Z,22.80
2022-11-08T11:31:36.738Z,23.50
2022-11-08T11:32:41.895Z,21.80
2022-11-08T11:33:45.818Z,24.10
2022-11-08T11:34:59.996Z,23.40
2022-11-08T11:36:13.322Z,25.10
2022-11-08T11:37:22.087Z,21.80
2022-11-08T11:38:27.695Z,20.70
2022-11-08T11:39:57.296Z,22.80
2022-11-08T11:41:08.222Z,21.40
2022-11-08T11:43:37.818Z,22.90
2022-11-08T11:44:44.030Z,23.30
2022-11-08T11:46:05.632Z,23.90
2022-11-08T11:47:23.366Z,24.20
2022-11-08T11:48:30.289Z,21.40
2022-11-08T11:49:34.730Z,24.00
2022-11-08T11:50:39.759Z,24.00
2022-11-08T11:51:41.960Z,24.30
2022-11-08T11:52:44.414Z,24.00
2022-11-08T11:53:49.109Z,24.80
2022-11-08T11:54:51.717Z,24.45
2022-11-08T11:56:03.081Z,25.60
2022-11-08T11:57:11.792Z,25.20
2022-11-08T11:58:34.199Z,25.90
2022-11-08T11:59:52.377Z,26.40
2022-11-08T12:00:59.075Z,25.90
2022-11-08T12:02:27.541Z,26.30
2022-11-08T12:03:36.052Z,27.50
2022-11-08T12:05:10.660Z,26.50
2022-11-08T12:06:19.427Z,26.60
2022-11-08T12:07:25.133Z,24.70
2022-11-08T12:08:40.131Z,25.70
2022-11-08T12:09:54.223Z,24.60
2022-11-08T12:11:32.493Z,24.60
2022-11-08T12:12:59.402Z,24.40
2022-11-08T12:14:20.319Z,24.60
2022-11-08T12:15:26.717Z,24.80
2022-11-08T12:16:38.880Z,23.10
2022-11-08T12:18:02.960Z,25.60
2022-11-08T12:19:31.741Z,24.60
2022-11-08T12:20:37.486Z,25.20
2022-11-08T12:22:03.819Z,24.60
2022-11-08T12:23:15.247Z,26.70
2022-11-08T12:24:33.617Z,24.20
2022-11-08T12:25:39.304Z,25.90
2022-11-08T12:27:19.919Z,25.30
2022-11-08T12:28:48.148Z,25.90
2022-11-08T12:30:05.603Z,25.60
2022-11-08T12:31:14.291Z,24.90
2022-11-08T12:32:22.937Z,27.40
2022-11-08T12:33:44.448Z,25.70
2022-11-08T12:35:00.151Z,25.30
2022-11-08T12:36:21.468Z,27.10
2022-11-08T12:37:52.150Z,24.40
2022-11-08T12:39:09.902Z,26.10
2022-11-08T12:40:18.297Z,25.60
2022-11-08T12:41:36.002Z,26.30
2022-11-08T12:42:59.975Z,26.30
2022-11-08T12:44:25.723Z,25.90
2022-11-08T12:45:32.170Z,26.70
2022-11-08T12:46:37.768Z,23.90
2022-11-08T12:47:46.450Z,26.40
2022-11-08T12:49:10.487Z,26.70
2022-11-08T12:50:33.459Z,23.30
2022-11-08T12:51:48.076Z,26.20
2022-11-08T12:53:21.262Z,25.90
2022-11-08T12:54:30.271Z,26.90
2022-11-08T12:55:39.535Z,26.30
2022-11-08T12:56:45.311Z,27.70
2022-11-08T12:57:50.376Z,27.80
2022-11-08T12:58:54.548Z,27.80
2022-11-08T13:00:03.455Z,28.40
2022-11-08T13:01:10.370Z,28.20
2022-11-08T13:02:25.658Z,25.90
2022-11-08T13:03:46.903Z,26.00
2022-11-08T13:05:12.260Z,27.10
2022-11-08T13:06:23.521Z,27.20
2022-11-08T13:07:36.183Z,19.20
2022-11-08T13:08:48.988Z,26.10
2022-11-08T13:10:12.682Z,26.30
2022-11-08T13:11:26.973Z,26.50
2022-11-08T13:12:47.780Z,27.60
2022-11-08T13:13:53.393Z,26.30
2022-11-08T13:14:57.580Z,21.10
2022-11-08T13:16:08.574Z,27.10
2022-11-08T13:17:22.655Z,27.40
2022-11-08T13:18:31.051Z,26.10
2022-11-08T13:20:05.355Z,26.60
2022-11-08T13:21:27.370Z,27.00
2022-11-08T13:22:33.383Z,28.00
2022-11-08T13:23:35.325Z,27.00
2022-11-08T13:24:44.484Z,25.67
2022-11-08T13:25:43.856Z,27.00
2022-11-08T13:26:45.857Z,26.90
2022-11-08T13:27:48.766Z,27.56
2022-11-08T13:28:52.486Z,27.36
2022-11-08T13:29:58.654Z,24.10
2022-11-08T13:31:04.562Z,26.80
2022-11-08T13:32:13.054Z,27.00
2022-11-08T13:33:21.442Z,24.60
2022-11-08T13:34:46.746Z,28.10
2022-11-08T13:36:14.560Z,26.80
2022-11-08T13:37:54.013Z,26.50
2022-11-08T13:39:16.639Z,28.10
2022-11-08T13:40:34.665Z,27.40
2022-11-08T13:41:57.128Z,27.30
2022-11-08T13:43:17.575Z,27.20
2022-11-08T13:44:49.398Z,23.90
2022-11-08T13:45:51.907Z,27.70
2022-11-08T13:46:54.279Z,26.30
2022-11-08T13:48:29.862Z,26.40
2022-11-08T13:49:32.647Z,27.80
2022-11-08T13:50:49.886Z,26.30
2022-11-08T13:52:13.350Z,28.00
2022-11-08T13:53:22.040Z,26.50
2022-11-08T13:54:28.731Z,26.80
2022-11-08T13:55:49.026Z,27.20
2022-11-08T13:57:02.008Z,25.50
2022-11-08T13:58:07.689Z,26.40
2022-11-08T13:59:33.583Z,26.90
2022-11-08T14:00:45.380Z,25.90
2022-11-08T14:01:51.208Z,26.50
2022-11-08T14:02:54.263Z,26.20
2022-11-08T14:03:59.134Z,26.60
2022-11-08T14:06:35.697Z,26.90
2022-11-08T14:07:42.460Z,26.30
2022-11-08T14:08:52.061Z,26.10
2022-11-08T14:10:15.987Z,24.80
2022-11-08T14:11:30.376Z,27.80
2022-11-08T14:12:36.016Z,27.20
2022-11-08T14:13:44.284Z,26.80
2022-11-08T17:55:38.903Z,35.20
2022-11-08T17:56:43.419Z,36.90
2022-11-08T17:57:47.201Z,34.70
2022-11-08T17:58:48.849Z,29.56
2022-11-08T17:59:51.804Z,34.56
2022-11-08T18:00:59.606Z,34.20
2022-11-08T18:02:01.756Z,28.50
2022-11-08T18:03:07.635Z,30.90
2022-11-08T18:04:11.139Z,32.60
2022-11-08T18:05:13.499Z,30.40
2022-11-08T18:06:16.171Z,29.10
2022-11-08T18:07:20.217Z,31.10
2022-11-08T18:08:26.847Z,31.50
2022-11-08T18:09:27.726Z,28.40
2022-11-08T18:10:29.591Z,29.56
2022-11-08T18:11:32.287Z,30.56
2022-11-08T18:12:34.409Z,29.40
2022-11-08T18:13:36.470Z,29.78
2022-11-08T18:14:38.511Z,30.30
2022-11-08T18:15:40.370Z,30.44
2022-11-08T18:16:42.464Z,28.78
2022-11-08T18:17:45.424Z,28.40
2022-11-08T18:18:48.412Z,28.36
2022-11-08T18:19:50.487Z,28.40
2022-11-08T18:20:53.361Z,29.11
2022-11-08T18:21:55.320Z,29.10
2022-11-08T18:22:57.615Z,30.20
2022-11-08T18:24:00.721Z,29.30
2022-11-08T18:25:02.958Z,28.70
2022-11-08T18:26:05.335Z,16.90
2022-11-08T18:27:07.594Z,29.20
2022-11-08T18:28:09.327Z,29.10
2022-11-08T18:29:11.006Z,28.33
2022-11-08T18:30:14.299Z,28.67
2022-11-08T18:31:20.544Z,26.40
2022-11-08T18:32:22.423Z,27.50
2022-11-08T18:33:24.553Z,24.80
2022-11-08T18:34:27.553Z,25.60
2022-11-08T18:35:30.522Z,27.30
2022-11-08T18:36:32.611Z,24.60
2022-11-08T18:37:34.481Z,28.44
2022-11-08T18:38:37.701Z,28.22
2022-11-08T18:39:42.304Z,28.10
2022-11-08T18:40:44.820Z,27.90
2022-11-08T18:41:46.919Z,15.10
2022-11-08T18:42:48.860Z,27.33
2022-11-08T18:43:51.245Z,28.11
2022-11-08T18:44:53.362Z,28.20
2022-11-08T18:45:55.132Z,27.22
2022-11-08T18:47:05.983Z,29.56
2022-11-08T18:48:11.520Z,28.90
2022-11-08T18:49:13.500Z,28.50
2022-11-08T18:50:16.435Z,28.45
2022-11-08T18:51:21.133Z,28.80
2022-11-08T18:52:26.441Z,28.20
2022-11-08T18:53:28.598Z,27.82
2022-11-08T18:54:30.415Z,27.78
2022-11-08T18:55:34.583Z,28.00
2022-11-08T18:56:37.810Z,25.50
2022-11-08T18:57:40.843Z,27.70
2022-11-08T18:58:43.694Z,26.09
2022-11-08T18:59:46.813Z,27.45
2022-11-08T19:00:52.168Z,28.00
2022-11-08T19:01:56.506Z,27.60
2022-11-08T19:02:59.060Z,26.40
2022-11-08T19:04:00.936Z,27.80
2022-11-08T19:05:03.314Z,28.56
2022-11-08T19:06:05.945Z,28.60
2022-11-08T19:07:07.759Z,28.30
2022-11-08T19:08:10.216Z,26.50
2022-11-08T19:09:12.292Z,27.22
2022-11-08T19:10:15.679Z,28.60
2022-11-08T19:11:18.943Z,26.36
2022-11-08T19:12:20.898Z,29.80
2022-11-08T19:13:24.496Z,26.56
2022-11-08T19:14:26.943Z,30.50
2022-11-08T19:15:29.857Z,29.50
2022-11-08T19:16:31.900Z,28.50
2022-11-08T19:17:34.106Z,26.56
2022-11-08T19:18:36.182Z,33.10
2022-11-08T19:19:39.086Z,34.11
2022-11-08T19:20:41.045Z,31.18
2022-11-08T19:21:43.256Z,31.67
2022-11-08T19:24:34.849Z,30.30
2022-11-08T19:25:43.895Z,29.80
2022-11-08T19:26:46.509Z,28.50
2022-11-08T19:27:48.864Z,29.40
2022-11-08T19:28:54.359Z,31.40
2022-11-08T19:29:56.826Z,31.30
2022-11-08T19:30:59.152Z,30.30
2022-11-08T19:32:01.115Z,30.90
2022-11-08T19:33:03.380Z,29.80
2022-11-08T19:34:05.583Z,31.50
2022-11-08T19:35:08.439Z,29.10
2022-11-08T19:36:13.992Z,31.60
2022-11-08T19:37:15.794Z,29.50
2022-11-08T19:38:18.115Z,30.60
2022-11-08T19:39:20.503Z,29.80
2022-11-08T19:40:22.392Z,28.89
2022-11-08T19:41:38.057Z,29.00
2022-11-08T19:42:42.176Z,28.40
2022-11-08T19:43:45.483Z,28.30
2022-11-08T19:44:47.691Z,29.40
2022-11-08T19:45:52.321Z,28.67
2022-11-08T19:46:55.358Z,29.20
2022-11-08T19:47:58.537Z,29.55
2022-11-08T19:49:03.226Z,29.36
2022-11-08T19:50:06.098Z,29.10
2022-11-08T19:51:12.978Z,29.09
2022-11-08T19:52:16.132Z,29.00
2022-11-08T19:53:18.736Z,29.40
2022-11-08T19:54:20.431Z,24.00
2022-11-08T19:55:23.369Z,30.11
2022-11-08T19:56:50.215Z,29.45
2022-11-08T19:57:30.682Z,29.50
2022-11-08T19:58:34.890Z,29.33
2022-11-08T19:59:37.149Z,28.60
2022-11-08T20:00:39.835Z,28.60
2022-11-08T20:01:43.871Z,29.90
2022-11-08T20:02:46.059Z,28.80
2022-11-08T20:03:48.997Z,29.44
2022-11-08T20:04:51.799Z,28.82
2022-11-08T20:05:54.091Z,28.18
2022-11-08T20:06:57.051Z,29.20
2022-11-08T20:07:59.131Z,29.27
2022-11-08T20:09:04.113Z,25.00
2022-11-08T20:10:07.708Z,28.00
2022-11-08T20:11:16.288Z,30.30
2022-11-08T20:12:18.756Z,30.50
2022-11-08T20:13:21.080Z,29.20
2022-11-08T20:14:22.767Z,28.30
2022-11-08T20:15:24.608Z,31.33
2022-11-08T20:16:29.462Z,29.67
2022-11-08T20:17:35.858Z,31.00
2022-11-08T20:18:38.299Z,30.80
2022-11-08T20:19:40.333Z,29.70
2022-11-08T20:20:43.078Z,30.78
2022-11-08T20:21:46.400Z,31.00
2022-11-08T20:22:48.891Z,29.40
2022-11-08T20:23:52.020Z,29.00
2022-11-08T20:24:53.846Z,29.90
2022-11-08T20:26:01.520Z,29.33
2022-11-08T20:27:05.255Z,28.90
2022-11-08T20:28:08.014Z,30.30
2022-11-08T20:29:11.141Z,3.00
2022-11-08T20:30:15.375Z,30.40
2022-11-08T20:31:23.006Z,25.60
2022-11-08T20:32:25.456Z,30.40
2022-11-08T20:33:28.484Z,28.45
2022-11-08T20:34:30.387Z,30.18
2022-11-08T20:35:34.274Z,1.67
2022-11-08T20:36:38.153Z,31.50
2022-11-08T20:37:40.067Z,29.30
2022-11-08T20:38:44.040Z,28.33
2022-11-08T20:39:45.946Z,30.70
2022-11-08T20:40:47.738Z,30.11
2022-11-08T20:41:50.604Z,27.00
2022-11-08T20:42:53.716Z,30.60
2022-11-08T20:43:56.109Z,30.27
2022-11-08T20:44:58.460Z,29.10
2022-11-08T20:46:01.769Z,31.60
2022-11-08T20:47:06.708Z,30.00
2022-11-08T20:48:08.867Z,31.90
2022-11-08T20:49:10.933Z,29.70
2022-11-08T20:50:14.203Z,32.20
2022-11-08T20:51:18.580Z,29.18
2022-11-08T20:52:21.597Z,29.10
2022-11-08T20:53:23.919Z,31.30
2022-11-08T20:54:25.953Z,32.90
2022-11-08T20:55:27.588Z,31.89
2022-11-08T20:56:29.576Z,31.22
2022-11-08T20:57:32.378Z,25.44
2022-11-08T20:58:36.579Z,28.60
2022-11-08T20:59:38.589Z,27.70
2022-11-08T21:00:57.945Z,21.60
2022-11-08T21:01:48.902Z,30.00
2022-11-08T21:02:51.315Z,25.89
2022-11-08T21:03:53.248Z,30.80
2022-11-08T21:04:54.910Z,26.78
2022-11-08T21:06:01.007Z,31.11
2022-11-08T21:08:57.234Z,28.80