createdAt,value
2022-10-05T00:01:20.886Z,13.56
2022-10-05T00:06:31.181Z,13.5
2022-10-05T00:11:40.275Z,13.44
2022-10-05T00:16:51.387Z,13.56
2022-10-05T00:21:59.192Z,13.56
2022-10-05T00:27:09.556Z,13.5
2022-10-05T00:32:26.689Z,13.44
2022-10-05T00:37:43.238Z,13.44
2022-10-05T00:43:00.847Z,13.38
2022-10-05T00:48:17.162Z,13.62
2022-10-05T00:53:32.999Z,13.5
2022-10-05T00:58:04.226Z,13.56
2022-10-05T01:04:07.399Z,13.56
2022-10-05T01:09:24.183Z,13.62
2022-10-05T01:20:02.045Z,13.31
2022-10-05T01:25:13.151Z,13.31
2022-10-05T01:30:29.473Z,13.44
2022-10-05T01:35:45.496Z,13.38
2022-10-05T01:41:00.997Z,13.5
2022-10-05T01:46:17.254Z,13.56
2022-10-05T01:51:34.598Z,13.56
2022-10-05T01:56:06.553Z,13.56
2022-10-05T02:01:17.085Z,13.5
2022-10-05T02:06:26.066Z,13.5
2022-10-05T02:11:33.876Z,13.56
2022-10-05T02:16:43.541Z,13.5
2022-10-05T02:21:53.408Z,13.44
2022-10-05T02:27:02.524Z,13.44
2022-10-05T02:32:13.558Z,13.44
2022-10-05T02:37:22.680Z,13.44
2022-10-05T02:42:32.434Z,13.44
2022-10-05T02:47:42.836Z,13.62
2022-10-05T02:52:52.600Z,13.56
2022-10-05T02:58:03.667Z,13.5
2022-10-05T03:03:10.866Z,13.5
2022-10-05T03:08:20.599Z,13.56
2022-10-05T03:13:29.085Z,13.5
2022-10-05T03:18:38.198Z,13.5
2022-10-05T03:23:46.676Z,13.56
2022-10-05T03:28:58.297Z,13.38
2022-10-05T03:34:04.915Z,13.38
2022-10-05T03:39:14.043Z,13.31
2022-10-05T03:44:25.172Z,13.44
2022-10-05T03:49:40.723Z,13.19
2022-10-05T03:54:56.897Z,13.31
2022-10-05T04:00:13.025Z,13.31
2022-10-05T04:05:27.899Z,13.31
2022-10-05T04:10:10.072Z,13.12
2022-10-05T04:15:23.580Z,13.19
2022-10-05T04:20:30.840Z,13.19
2022-10-05T04:25:39.964Z,13.25
2022-10-05T04:30:50.361Z,13.25
2022-10-05T04:35:58.861Z,13.19
2022-10-05T04:41:09.235Z,13.12
2022-10-05T04:46:19.742Z,13.12
2022-10-05T04:51:29.397Z,13.12
2022-10-05T04:56:38.525Z,13.12
2022-10-05T05:01:46.998Z,13.06
2022-10-05T05:06:56.190Z,13.19
2022-10-05T05:12:05.239Z,13
2022-10-05T05:17:15.636Z,13
2022-10-05T05:22:25.397Z,13.12
2022-10-05T05:27:37.723Z,13
2022-10-05T05:32:46.843Z,13
2022-10-05T05:37:55.320Z,13.06
2022-10-05T05:43:03.800Z,13.06
2022-10-05T05:48:12.963Z,13.25
2022-10-05T05:53:22.040Z,13.25
2022-10-05T05:58:31.804Z,13.38
2022-10-05T06:03:40.281Z,13.25
2022-10-05T06:08:53.954Z,13.31
2022-10-05T06:14:10.131Z,13.44
2022-10-05T06:19:26.928Z,13.5
2022-10-05T06:24:43.888Z,13.62
2022-10-05T06:30:00.925Z,13.44
2022-10-05T06:34:36.917Z,13.62
2022-10-05T06:39:46.681Z,13.75
2022-10-05T06:44:56.442Z,13.94
2022-10-05T06:50:05.567Z,13.94
2022-10-05T06:55:14.521Z,14
2022-10-05T07:00:25.866Z,14.12
2022-10-05T07:05:35.481Z,14.06
2022-10-05T07:10:44.596Z,14.25
2022-10-05T07:15:56.675Z,14.38
2022-10-05T07:21:04.118Z,14.38
2022-10-05T07:26:13.240Z,14.38
2022-10-05T07:31:23.130Z,14.56
2022-10-05T07:36:30.838Z,14.56
2022-10-05T07:41:39.975Z,14.75
2022-10-05T07:46:51.395Z,14.81
2022-10-05T07:52:07.252Z,14.94
2022-10-05T07:57:22.806Z,14.88
2022-10-05T08:02:37.887Z,15
2022-10-05T08:07:33.820Z,15.12
2022-10-05T08:13:10.661Z,15.12
2022-10-05T08:18:26.777Z,15.31
2022-10-05T08:22:53.557Z,15.31
2022-10-05T08:28:03.418Z,15.38
2022-10-05T08:34:13.349Z,15.56
2022-10-05T08:38:42.068Z,15.38
2022-10-05T08:43:51.800Z,15.56
2022-10-05T08:49:01.591Z,15.75
2022-10-05T08:54:10.037Z,15.81
2022-10-05T08:59:19.797Z,15.88
2022-10-05T09:04:28.310Z,15.88
2022-10-05T09:10:22.716Z,16.06
2022-10-05T09:15:39.289Z,16.12
2022-10-05T09:20:56.786Z,16.06
2022-10-05T09:26:13.059Z,16.25
2022-10-05T09:31:29.201Z,16.44
2022-10-05T09:35:56.495Z,16.5
2022-10-05T09:40:32.757Z,16.69
2022-10-05T09:45:42.521Z,16.62
2022-10-05T09:50:57.567Z,16.81
2022-10-05T09:56:16.467Z,17.06
2022-10-05T10:01:53.464Z,17.12
2022-10-05T10:06:51.084Z,17.19
2022-10-05T10:12:08.513Z,17.12
2022-10-05T10:17:24.843Z,17.12
2022-10-05T10:21:51.475Z,17.38
2022-10-05T10:27:01.236Z,17.25
2022-10-05T10:32:10.996Z,17.25
2022-10-05T10:37:20.119Z,16.88
2022-10-05T10:42:29.884Z,16.88
2022-10-05T10:47:39.635Z,16.88
2022-10-05T10:52:47.478Z,17.25
2022-10-05T10:57:57.239Z,17.31
2022-10-05T11:03:08.573Z,17.44
2022-10-05T11:08:17.428Z,17.81
2022-10-05T11:13:30.397Z,17.88
2022-10-05T11:18:59.251Z,17.81
2022-10-05T11:24:07.798Z,17.88
2022-10-05T11:29:17.593Z,17.88
2022-10-05T11:34:29.907Z,17.94
2022-10-05T11:39:39.637Z,18.06
2022-10-05T11:44:48.117Z,18.06
2022-10-05T11:50:02.984Z,18.19
2022-10-05T11:55:12.316Z,18.06
2022-10-05T12:00:19.325Z,18.19
2022-10-05T12:05:29.087Z,18.19
2022-10-05T12:10:38.835Z,18.19
2022-10-05T12:15:49.315Z,18.25
2022-10-05T12:20:58.358Z,18.25
2022-10-05T12:26:08.117Z,18.19
2022-10-05T12:31:17.335Z,18.19
2022-10-05T12:36:40.803Z,18.25
2022-10-05T12:52:16.394Z,18.44
2022-10-05T13:13:19.099Z,18.56
2022-10-05T13:18:34.707Z,18.75
2022-10-05T13:44:51.580Z,18.88
2022-10-05T13:55:23.258Z,19
2022-10-05T14:00:38.145Z,18.94
2022-10-05T14:05:55.791Z,18.94
2022-10-05T14:10:19.180Z,18.94
2022-10-05T14:15:37.359Z,18.94
2022-10-05T14:19:59.629Z,18.88
2022-10-05T14:25:33.293Z,18.81
2022-10-05T14:30:29.339Z,18.75
2022-10-05T14:35:45.498Z,18.75
2022-10-05T14:41:01.048Z,18.81
2022-10-05T14:45:29.118Z,18.75
2022-10-05T14:50:40.786Z,18.75
2022-10-05T14:55:54.294Z,18.75
2022-10-05T15:01:02.942Z,18.69
2022-10-05T15:06:14.349Z,18.69
2022-10-05T15:11:23.642Z,18.69
2022-10-05T15:16:32.812Z,18.69
2022-10-05T15:21:42.554Z,18.69
2022-10-05T15:26:52.918Z,18.69
2022-10-05T15:32:01.409Z,18.56
2022-10-05T15:37:09.880Z,18.62
2022-10-05T15:42:20.277Z,18.62
2022-10-05T15:47:28.761Z,18.5
2022-10-05T15:52:38.523Z,18.44
2022-10-05T15:57:50.227Z,18.5
2022-10-05T16:02:58.682Z,18.31
2022-10-05T16:08:10.998Z,18.5
2022-10-05T16:13:24.598Z,18.44
2022-10-05T16:18:34.470Z,18.44
2022-10-05T16:23:43.476Z,18.44
2022-10-05T16:28:53.908Z,18.44
2022-10-05T16:34:03.634Z,18.38
2022-10-05T16:39:14.681Z,18.38
2022-10-05T16:44:23.155Z,18.31
2022-10-05T16:49:32.947Z,18.25
2022-10-05T16:54:47.615Z,18.25
2022-10-05T16:59:49.879Z,18.06
2022-10-05T17:05:00.280Z,18.06
2022-10-05T17:10:11.317Z,18.06
2022-10-05T17:15:19.796Z,18.06
2022-10-05T17:20:29.812Z,17.94
2022-10-05T17:25:44.719Z,17.94
2022-10-05T17:30:59.683Z,17.88
2022-10-05T17:36:15.130Z,17.75
2022-10-05T17:41:30.618Z,17.81
2022-10-05T17:46:47.463Z,17.75
2022-10-05T17:52:04.846Z,17.75
2022-10-05T17:57:20.847Z,17.75
2022-10-05T18:01:47.777Z,17.69
2022-10-05T18:06:58.038Z,17.69
2022-10-05T18:12:07.158Z,17.62
2022-10-05T18:17:16.917Z,17.62
2022-10-05T18:22:26.677Z,17.69
2022-10-05T18:27:37.612Z,17.69
2022-10-05T18:32:44.279Z,17.62
2022-10-05T18:37:54.022Z,17.75
2022-10-05T18:43:02.550Z,17.62
2022-10-05T18:48:12.281Z,17.69
2022-10-05T18:53:26.037Z,17.62
2022-10-05T18:58:42.131Z,17.69
2022-10-05T19:03:56.376Z,17.62
2022-10-05T19:09:12.572Z,17.75
2022-10-05T19:14:28.060Z,17.75
2022-10-05T19:19:44.216Z,17.81
2022-10-05T19:24:59.097Z,17.75
2022-10-05T19:29:24.610Z,17.62
2022-10-05T19:34:33.719Z,17.69
2022-10-05T19:39:42.841Z,17.62
2022-10-05T19:44:52.600Z,17.69
2022-10-05T19:50:01.077Z,17.62
2022-10-05T19:55:15.283Z,17.69
2022-10-05T20:00:23.795Z,17.62
2022-10-05T20:05:32.307Z,17.69
2022-10-05T20:10:41.396Z,17.69
2022-10-05T20:15:51.418Z,17.69
2022-10-05T20:21:00.920Z,17.69
2022-10-05T20:26:10.679Z,17.75
2022-10-05T20:31:20.672Z,17.75
2022-10-05T20:36:48.127Z,17.75
2022-10-05T20:41:57.273Z,17.75
2022-10-05T20:47:07.702Z,17.81
2022-10-05T20:52:16.116Z,17.81
2022-10-05T20:57:25.908Z,17.81
2022-10-05T21:02:34.355Z,17.81
2022-10-05T21:07:42.846Z,17.75
2022-10-05T21:12:58.435Z,17.81
2022-10-05T21:18:15.882Z,17.88
2022-10-05T21:23:32.207Z,17.94
2022-10-05T21:28:48.316Z,17.94
2022-10-05T21:34:05.640Z,17.94
2022-10-05T21:38:39.506Z,17.94
2022-10-05T21:43:51.203Z,17.94
2022-10-05T21:49:00.277Z,17.94
2022-10-05T21:54:08.760Z,17.94
2022-10-05T21:59:17.237Z,17.88
2022-10-05T22:04:26.361Z,17.94
2022-10-05T22:09:34.835Z,17.81
2022-10-05T22:14:43.317Z,17.62
2022-10-05T22:19:53.077Z,17.56
2022-10-05T22:25:02.196Z,17.38
2022-10-05T22:30:11.347Z,16.88
2022-10-05T22:35:20.437Z,16.69
2022-10-05T22:40:29.563Z,16.69
2022-10-05T22:45:38.161Z,16.75
2022-10-05T22:50:45.906Z,16.69
2022-10-05T22:55:54.359Z,16.62
2022-10-05T23:01:03.614Z,16.62
2022-10-05T23:06:13.238Z,16.69
2022-10-05T23:11:21.717Z,16.69
2022-10-05T23:16:31.618Z,16.56
2022-10-05T23:21:41.238Z,16.56
2022-10-05T23:26:52.278Z,16.38
2022-10-05T23:32:06.724Z,16.06
2022-10-05T23:37:21.501Z,15.44
2022-10-05T23:42:39.087Z,15.31
2022-10-05T23:47:56.722Z,15
2022-10-05T23:53:13.964Z,14.94
2022-10-05T23:58:30.983Z,14.94
