createdAt,value
2022-12-22T00:01:56.603Z,2.33
2022-12-22T00:04:42.338Z,2.87
2022-12-22T00:07:27.613Z,3.00
2022-12-22T00:10:13.086Z,2.67
2022-12-22T00:13:00.294Z,2.57
2022-12-22T00:15:45.508Z,2.20
2022-12-22T00:18:33.003Z,2.60
2022-12-22T00:21:18.291Z,2.53
2022-12-22T00:24:03.738Z,3.10
2022-12-22T00:26:51.699Z,2.67
2022-12-22T00:29:37.290Z,2.70
2022-12-22T00:32:22.955Z,2.23
2022-12-22T00:35:09.874Z,2.00
2022-12-22T00:37:55.699Z,1.80
2022-12-22T00:40:41.864Z,1.43
2022-12-22T00:43:27.356Z,1.87
2022-12-22T00:46:13.907Z,1.53
2022-12-22T00:49:01.142Z,1.60
2022-12-22T00:51:49.159Z,1.60
2022-12-22T00:54:36.515Z,1.93
2022-12-22T00:57:21.758Z,2.10
2022-12-22T01:00:07.822Z,2.00
2022-12-22T01:02:53.135Z,2.10
2022-12-22T01:05:38.253Z,2.27
2022-12-22T01:08:26.984Z,2.20
2022-12-22T01:11:12.374Z,2.87
2022-12-22T01:13:58.971Z,2.90
2022-12-22T01:16:45.353Z,1.90
2022-12-22T01:19:30.540Z,2.67
2022-12-22T01:22:15.716Z,2.20
2022-12-22T01:25:09.629Z,1.93
2022-12-22T01:27:54.864Z,1.47
2022-12-22T01:30:39.988Z,1.20
2022-12-22T01:33:27.628Z,0.80
2022-12-22T01:36:13.222Z,1.40
2022-12-22T01:38:58.521Z,0.80
2022-12-22T01:41:45.556Z,2.80
2022-12-22T01:44:32.659Z,0.90
2022-12-22T01:47:49.192Z,1.03
2022-12-22T01:50:34.643Z,1.20
2022-12-22T01:53:20.403Z,0.77
2022-12-22T01:56:05.972Z,1.00
2022-12-22T01:58:55.203Z,0.80
2022-12-22T02:01:40.915Z,0.57
2022-12-22T02:04:26.236Z,0.50
2022-12-22T02:07:11.412Z,0.70
2022-12-22T02:09:58.716Z,1.00
2022-12-22T02:12:46.583Z,0.97
2022-12-22T02:15:37.730Z,0.93
2022-12-22T02:18:25.953Z,1.10
2022-12-22T02:21:11.942Z,1.37
2022-12-22T02:24:04.671Z,3.03
2022-12-22T02:26:51.962Z,8.93
2022-12-22T02:29:39.181Z,13.27
2022-12-22T02:32:25.353Z,27.30
2022-12-22T02:35:10.766Z,34.37
2022-12-22T02:37:59.344Z,29.13
2022-12-22T02:40:49.402Z,21.33
2022-12-22T02:43:41.678Z,15.50
2022-12-22T02:46:30.148Z,11.10
2022-12-22T02:49:17.437Z,6.80
2022-12-22T02:52:04.339Z,4.43
2022-12-22T02:54:49.921Z,3.33
2022-12-22T02:57:34.988Z,1.97
2022-12-22T03:00:22.219Z,1.67
2022-12-22T03:03:07.826Z,1.30
2022-12-22T03:05:53.150Z,1.30
2022-12-22T03:08:38.262Z,1.23
2022-12-22T03:11:23.710Z,1.20
2022-12-22T03:14:08.999Z,1.10
2022-12-22T03:16:55.780Z,1.20
2022-12-22T03:19:40.955Z,1.47
2022-12-22T03:22:26.285Z,0.97
2022-12-22T03:25:11.614Z,1.97
2022-12-22T03:27:39.213Z,0.80
2022-12-22T03:30:08.105Z,1.00
2022-12-22T03:32:37.143Z,0.80
2022-12-22T03:35:05.249Z,0.90
2022-12-22T03:37:32.833Z,1.00
2022-12-22T03:40:00.673Z,0.93
2022-12-22T03:42:46.203Z,1.17
2022-12-22T03:45:31.504Z,0.90
2022-12-22T03:48:00.445Z,1.00
2022-12-22T03:50:28.569Z,0.77
2022-12-22T03:52:56.220Z,1.73
2022-12-22T03:55:23.927Z,1.03
2022-12-22T03:57:51.519Z,0.80
2022-12-22T04:00:20.667Z,0.70
2022-12-22T04:02:48.435Z,1.17
2022-12-22T04:05:17.853Z,2.73
2022-12-22T04:07:45.486Z,2.00
2022-12-22T04:10:30.780Z,1.87
2022-12-22T04:12:58.571Z,0.60
2022-12-22T04:15:28.328Z,0.60
2022-12-22T04:17:55.999Z,0.70
2022-12-22T04:20:26.957Z,0.70
2022-12-22T04:22:54.674Z,0.70
2022-12-22T04:25:22.398Z,0.67
2022-12-22T04:27:50.121Z,0.60
2022-12-22T04:30:18.116Z,1.23
2022-12-22T04:32:45.755Z,0.53
2022-12-22T04:35:13.444Z,0.70
2022-12-22T04:37:42.422Z,0.60
2022-12-22T04:40:10.418Z,1.20
2022-12-22T04:42:38.011Z,0.90
2022-12-22T04:45:06.710Z,0.90
2022-12-22T04:47:34.293Z,0.90
2022-12-22T04:50:02.014Z,1.00
2022-12-22T04:52:29.584Z,0.80
2022-12-22T04:55:00.017Z,1.03
2022-12-22T04:57:27.586Z,1.20
2022-12-22T04:59:55.264Z,1.20
2022-12-22T05:02:22.943Z,1.13
2022-12-22T05:04:50.853Z,1.03
2022-12-22T05:07:18.463Z,0.83
2022-12-22T05:09:46.227Z,1.07
2022-12-22T05:12:32.517Z,1.00
2022-12-22T05:15:00.252Z,1.10
2022-12-22T05:17:27.883Z,0.87
2022-12-22T05:19:55.590Z,0.93
2022-12-22T05:22:23.208Z,2.17
2022-12-22T05:24:54.452Z,0.73
2022-12-22T05:27:26.619Z,1.23
2022-12-22T05:30:05.416Z,1.03
2022-12-22T05:32:34.139Z,0.70
2022-12-22T05:35:02.648Z,0.70
2022-12-22T05:37:30.476Z,0.90
2022-12-22T05:39:58.470Z,1.27
2022-12-22T05:42:37.180Z,0.90
2022-12-22T05:45:24.717Z,0.80
2022-12-22T05:47:56.452Z,1.20
2022-12-22T05:50:28.835Z,3.60
2022-12-22T05:53:03.159Z,3.70
2022-12-22T05:55:35.629Z,2.87
2022-12-22T05:58:05.211Z,2.30
2022-12-22T06:00:37.951Z,2.73
2022-12-22T06:03:17.982Z,2.13
2022-12-22T06:05:46.408Z,3.20
2022-12-22T06:08:14.460Z,2.60
2022-12-22T06:10:42.431Z,2.77
2022-12-22T06:13:11.927Z,2.27
2022-12-22T06:15:40.038Z,2.90
2022-12-22T06:18:08.543Z,4.13
2022-12-22T06:20:37.328Z,5.03
2022-12-22T06:23:05.137Z,3.10
2022-12-22T06:25:34.884Z,4.97
2022-12-22T06:29:15.954Z,5.23
2022-12-22T06:31:53.230Z,5.13
2022-12-22T06:34:22.822Z,4.70
2022-12-22T06:36:50.726Z,4.47
2022-12-22T06:39:18.559Z,3.37
2022-12-22T06:42:11.431Z,3.37
2022-12-22T06:44:39.215Z,2.83
2022-12-22T06:47:15.748Z,3.23
2022-12-22T06:49:43.529Z,3.10
2022-12-22T06:52:11.209Z,3.57
2022-12-22T06:54:38.791Z,3.00
2022-12-22T06:57:06.556Z,2.90
2022-12-22T06:59:34.257Z,3.33
2022-12-22T07:02:03.455Z,3.83
2022-12-22T07:04:32.583Z,4.63
2022-12-22T07:07:00.596Z,4.20
2022-12-22T07:09:30.030Z,4.00
2022-12-22T07:11:57.798Z,4.23
2022-12-22T07:14:25.647Z,4.23
2022-12-22T07:16:53.545Z,4.37
2022-12-22T07:19:22.786Z,4.90
2022-12-22T07:21:51.750Z,4.20
2022-12-22T07:24:24.858Z,4.37
2022-12-22T07:26:53.770Z,4.13
2022-12-22T07:29:21.982Z,3.53
2022-12-22T07:31:52.445Z,4.93
2022-12-22T07:34:20.149Z,4.13
2022-12-22T07:36:52.679Z,4.10
2022-12-22T07:39:20.269Z,4.67
2022-12-22T07:42:05.778Z,4.37
2022-12-22T07:44:33.464Z,5.50
2022-12-22T07:47:01.891Z,5.70
2022-12-22T07:49:47.357Z,5.77
2022-12-22T07:52:16.486Z,7.77
2022-12-22T07:54:44.243Z,6.83
2022-12-22T07:57:12.982Z,6.67
2022-12-22T07:59:40.891Z,9.03
2022-12-22T08:02:11.552Z,7.43
2022-12-22T08:04:39.440Z,8.30
2022-12-22T08:07:07.729Z,8.37
2022-12-22T08:09:36.809Z,8.10
2022-12-22T08:12:04.898Z,7.57
2022-12-22T08:14:35.421Z,10.60
2022-12-22T08:17:03.139Z,9.03
2022-12-22T08:19:32.037Z,10.53
2022-12-22T08:22:00.876Z,8.77
2022-12-22T08:24:28.531Z,11.43
2022-12-22T08:26:58.689Z,14.30
2022-12-22T08:29:28.290Z,11.87
2022-12-22T08:31:56.057Z,14.43
2022-12-22T08:34:51.599Z,15.27
2022-12-22T08:39:54.949Z,16.40
2022-12-22T08:42:25.630Z,12.93
2022-12-22T08:44:56.097Z,10.97
2022-12-22T08:47:24.089Z,11.47
2022-12-22T08:49:51.767Z,10.63
2022-12-22T08:52:19.716Z,9.93
2022-12-22T08:54:47.493Z,8.93
2022-12-22T08:57:15.254Z,8.40
2022-12-22T08:59:44.387Z,9.87
2022-12-22T09:02:12.273Z,10.55
2022-12-22T09:04:40.051Z,8.33
2022-12-22T09:07:07.844Z,11.43
2022-12-22T09:09:35.702Z,8.57
2022-12-22T09:12:04.090Z,10.40
2022-12-22T09:14:32.738Z,14.93
2022-12-22T09:17:01.875Z,14.70
2022-12-22T09:19:29.584Z,12.17
2022-12-22T09:21:57.441Z,17.27
2022-12-22T09:24:27.514Z,16.07
2022-12-22T09:29:58.041Z,18.53
2022-12-22T09:32:30.056Z,19.13
2022-12-22T09:34:57.741Z,21.53
2022-12-22T09:37:35.591Z,24.97
2022-12-22T09:40:03.230Z,21.10
2022-12-22T09:42:31.001Z,22.13
2022-12-22T09:44:59.080Z,20.37
2022-12-22T09:47:33.399Z,23.80
2022-12-22T09:50:04.743Z,25.83
2022-12-22T09:52:53.900Z,22.10
2022-12-22T09:55:34.568Z,24.20
2022-12-22T09:58:02.385Z,19.63
2022-12-22T10:00:30.305Z,19.20
2022-12-22T10:03:12.944Z,22.33
2022-12-22T10:05:43.847Z,23.47
2022-12-22T10:08:12.737Z,25.37
2022-12-22T10:10:40.468Z,17.70
2022-12-22T10:13:08.689Z,16.97
2022-12-22T10:15:36.383Z,14.27
2022-12-22T10:18:12.167Z,16.90
2022-12-22T10:20:40.051Z,19.70
2022-12-22T10:23:16.013Z,19.27
2022-12-22T10:26:25.888Z,23.37
2022-12-22T10:28:36.106Z,26.07
2022-12-22T10:31:15.910Z,24.23
2022-12-22T10:33:47.542Z,25.83
2022-12-22T10:36:20.042Z,23.13
2022-12-22T10:39:01.827Z,18.73
2022-12-22T10:41:31.201Z,20.07
2022-12-22T10:44:01.671Z,18.33
2022-12-22T10:46:32.598Z,19.07
2022-12-22T10:49:11.998Z,19.47
2022-12-22T10:51:40.173Z,21.13
2022-12-22T10:54:07.913Z,19.37
2022-12-22T10:56:35.693Z,18.80
2022-12-22T10:59:13.423Z,17.87
2022-12-22T11:01:41.140Z,21.27
2022-12-22T11:04:23.330Z,21.20
2022-12-22T11:06:51.256Z,23.63
2022-12-22T11:09:35.257Z,20.80
2022-12-22T11:12:05.761Z,22.90
2022-12-22T11:14:35.922Z,19.73
2022-12-22T11:17:05.625Z,20.27
2022-12-22T11:19:43.008Z,23.47
2022-12-22T11:22:16.333Z,18.87
2022-12-22T11:27:21.958Z,18.13
2022-12-22T11:30:04.099Z,18.83
2022-12-22T11:32:51.745Z,17.73
2022-12-22T11:35:28.527Z,18.93
2022-12-22T11:37:57.894Z,20.37
2022-12-22T11:40:29.793Z,21.77
2022-12-22T11:43:07.055Z,21.67
2022-12-22T11:45:44.602Z,20.83
2022-12-22T11:48:33.141Z,18.63
2022-12-22T11:51:10.133Z,18.43
2022-12-22T11:53:48.794Z,18.33
2022-12-22T11:56:21.686Z,19.13
2022-12-22T11:58:59.566Z,20.63
2022-12-22T12:01:41.260Z,17.67
2022-12-22T12:04:21.886Z,15.87
2022-12-22T12:07:01.061Z,17.73
2022-12-22T12:09:36.045Z,16.33
2022-12-22T12:12:05.882Z,15.33
2022-12-22T12:14:35.875Z,17.33
2022-12-22T12:17:07.749Z,14.03
2022-12-22T12:19:46.490Z,12.83
2022-12-22T12:22:20.646Z,13.80
2022-12-22T12:24:54.648Z,12.33
2022-12-22T12:27:31.395Z,14.13
2022-12-22T12:30:36.219Z,13.13
2022-12-22T12:32:51.886Z,11.37
2022-12-22T12:35:44.459Z,10.83
2022-12-22T12:38:39.813Z,13.03
2022-12-22T12:41:09.212Z,12.33
2022-12-22T12:43:36.866Z,13.90
2022-12-22T12:46:23.727Z,12.87
2022-12-22T12:48:51.433Z,13.10
2022-12-22T12:51:47.112Z,16.03
2022-12-22T12:54:36.762Z,15.20
2022-12-22T12:57:12.407Z,15.37
2022-12-22T12:59:49.185Z,12.63
2022-12-22T13:02:35.172Z,13.43
2022-12-22T13:05:13.534Z,11.93
2022-12-22T13:08:15.549Z,13.20
2022-12-22T13:10:47.347Z,15.67
2022-12-22T13:13:52.182Z,13.07
2022-12-22T13:16:25.635Z,13.40
2022-12-22T13:18:58.359Z,13.53
2022-12-22T13:24:31.523Z,13.73
2022-12-22T13:27:07.676Z,14.90
2022-12-22T13:29:42.460Z,13.97
2022-12-22T13:32:20.315Z,12.27
2022-12-22T13:35:29.206Z,12.07
2022-12-22T13:37:40.787Z,11.87
2022-12-22T13:40:17.189Z,15.17
2022-12-22T13:42:47.779Z,15.40
2022-12-22T13:45:22.065Z,14.03
2022-12-22T13:47:49.693Z,10.77
2022-12-22T13:50:22.249Z,14.67
2022-12-22T13:52:49.989Z,11.80
2022-12-22T13:55:19.486Z,14.93
2022-12-22T13:57:53.320Z,13.93
2022-12-22T14:00:25.535Z,14.57
2022-12-22T14:02:56.536Z,11.57
2022-12-22T14:05:24.617Z,11.70
2022-12-22T14:07:59.716Z,12.53
2022-12-22T14:10:29.128Z,13.03
2022-12-22T14:13:01.825Z,13.23
2022-12-22T14:15:29.925Z,11.70
2022-12-22T14:17:57.742Z,10.93
2022-12-22T14:20:27.255Z,12.03
2022-12-22T14:22:55.927Z,11.30
2022-12-22T14:25:27.178Z,10.70
2022-12-22T14:27:56.103Z,10.73
2022-12-22T14:30:26.236Z,10.83
2022-12-22T14:32:55.872Z,10.90
2022-12-22T14:35:26.916Z,10.27
2022-12-22T14:37:55.212Z,10.40
2022-12-22T14:40:33.078Z,10.13
2022-12-22T14:43:02.170Z,12.57
2022-12-22T14:45:31.269Z,9.97
2022-12-22T14:47:59.922Z,10.80
2022-12-22T14:50:28.168Z,8.90
2022-12-22T14:52:56.415Z,9.27
2022-12-22T14:55:26.876Z,8.97
2022-12-22T14:57:56.499Z,9.27
2022-12-22T15:00:31.866Z,12.20
2022-12-22T15:03:00.605Z,11.20
2022-12-22T15:05:29.278Z,9.43
2022-12-22T15:08:07.279Z,11.57
2022-12-22T15:10:39.136Z,12.03
2022-12-22T15:13:07.634Z,11.83
2022-12-22T15:15:36.730Z,12.13
2022-12-22T15:18:04.482Z,9.97
2022-12-22T15:20:39.237Z,10.63
2022-12-22T15:23:11.409Z,12.00
2022-12-22T15:25:39.371Z,9.67
2022-12-22T15:28:07.009Z,9.83
2022-12-22T15:30:36.333Z,9.40
2022-12-22T15:33:04.169Z,10.97
2022-12-22T15:35:32.614Z,9.80
2022-12-22T15:38:00.301Z,10.33
2022-12-22T15:40:28.297Z,9.93
2022-12-22T15:42:55.963Z,12.53
2022-12-22T15:45:23.672Z,10.40
2022-12-22T15:47:54.040Z,11.77
2022-12-22T15:50:22.861Z,12.67
2022-12-22T15:52:52.216Z,12.33
2022-12-22T15:55:21.010Z,10.90
2022-12-22T15:57:49.468Z,10.93
2022-12-22T16:00:18.238Z,10.63
2022-12-22T16:02:46.376Z,9.70
2022-12-22T16:05:16.373Z,10.30
2022-12-22T16:07:44.523Z,10.60
2022-12-22T16:10:19.808Z,10.83
2022-12-22T16:12:53.620Z,11.27
2022-12-22T16:15:21.312Z,9.27
2022-12-22T16:17:51.617Z,10.00
2022-12-22T16:20:21.006Z,9.60
2022-12-22T16:22:48.901Z,8.97
2022-12-22T16:25:17.968Z,9.40
2022-12-22T16:27:47.771Z,10.23
2022-12-22T16:30:18.342Z,11.23
2022-12-22T16:32:47.058Z,9.47
2022-12-22T16:35:16.217Z,11.67
2022-12-22T16:37:45.600Z,8.77
2022-12-22T16:40:13.727Z,8.80
2022-12-22T16:45:32.750Z,9.20
2022-12-22T16:48:01.450Z,11.53
2022-12-22T16:50:32.958Z,9.47
2022-12-22T16:53:11.896Z,10.40
2022-12-22T16:56:03.973Z,8.37
2022-12-22T16:58:31.594Z,12.07
2022-12-22T17:00:59.379Z,8.07
2022-12-22T17:03:27.057Z,6.77
2022-12-22T17:05:59.411Z,7.17
2022-12-22T17:08:31.110Z,8.13
2022-12-22T17:11:10.054Z,7.77
2022-12-22T17:13:38.923Z,7.23
2022-12-22T17:16:06.836Z,6.80
2022-12-22T17:18:34.578Z,7.50
2022-12-22T17:21:02.171Z,7.10
2022-12-22T17:23:33.272Z,7.03
2022-12-22T17:26:01.591Z,7.97
2022-12-22T17:28:29.642Z,8.17
2022-12-22T17:30:57.895Z,6.73
2022-12-22T17:33:26.056Z,7.03
2022-12-22T17:35:54.069Z,7.57
2022-12-22T17:38:22.348Z,7.97
2022-12-22T17:40:51.621Z,6.30
2022-12-22T17:43:20.339Z,10.73
2022-12-22T17:45:48.363Z,4.97
2022-12-22T17:48:16.727Z,14.87
2022-12-22T17:50:44.887Z,7.80
2022-12-22T17:53:13.707Z,5.50
2022-12-22T17:56:07.349Z,5.30
2022-12-22T17:58:30.418Z,5.37
2022-12-22T18:00:58.438Z,4.00
2022-12-22T18:03:26.124Z,4.17
2022-12-22T18:05:54.903Z,4.73
2022-12-22T18:08:22.488Z,4.63
2022-12-22T18:10:50.201Z,4.23
2022-12-22T18:13:18.665Z,4.63
2022-12-22T18:15:47.897Z,4.27
2022-12-22T18:18:16.320Z,4.97
2022-12-22T18:20:45.138Z,4.93
2022-12-22T18:23:15.145Z,3.70
2022-12-22T18:25:44.028Z,5.23
2022-12-22T18:28:13.812Z,5.07
2022-12-22T18:30:41.539Z,5.70
2022-12-22T18:33:10.541Z,3.50
2022-12-22T18:35:38.401Z,5.13
2022-12-22T18:38:06.456Z,4.97
2022-12-22T18:40:34.781Z,5.37
2022-12-22T18:43:02.425Z,4.93
2022-12-22T18:45:31.349Z,4.27
2022-12-22T18:47:59.052Z,5.30
2022-12-22T18:50:29.491Z,4.47
2022-12-22T18:52:58.263Z,6.33
2022-12-22T18:55:26.823Z,3.97
2022-12-22T18:57:55.711Z,4.93
2022-12-22T19:00:24.270Z,3.03
2022-12-22T19:02:53.115Z,3.20
2022-12-22T19:05:22.208Z,3.53
2022-12-22T19:07:52.094Z,5.33
2022-12-22T19:10:20.521Z,4.83
2022-12-22T19:12:48.419Z,3.13
2022-12-22T19:15:22.127Z,5.97
2022-12-22T19:17:51.465Z,5.97
2022-12-22T19:20:21.126Z,7.07
2022-12-22T19:22:49.195Z,4.10
2022-12-22T19:25:19.004Z,6.53
2022-12-22T19:27:47.271Z,7.50
2022-12-22T19:30:17.563Z,5.30
2022-12-22T19:32:47.330Z,8.70
2022-12-22T19:35:18.522Z,8.03
2022-12-22T19:37:46.408Z,4.47
2022-12-22T19:40:14.588Z,7.33
2022-12-22T19:42:44.983Z,10.77
2022-12-22T19:45:21.364Z,8.93
2022-12-22T19:47:49.728Z,9.40
2022-12-22T19:50:18.303Z,4.57
2022-12-22T19:52:45.979Z,12.20
2022-12-22T19:55:13.683Z,6.60
2022-12-22T19:57:45.954Z,4.67
2022-12-22T20:00:16.345Z,9.40
2022-12-22T20:02:44.205Z,7.13
2022-12-22T20:05:28.412Z,5.40
2022-12-22T20:07:57.063Z,8.43
2022-12-22T20:10:24.800Z,11.23
2022-12-22T20:12:55.069Z,6.70
2022-12-22T20:15:23.708Z,6.57
2022-12-22T20:17:52.598Z,4.77
2022-12-22T20:20:21.610Z,4.47
2022-12-22T20:22:50.056Z,5.57
2022-12-22T20:25:21.169Z,5.87
2022-12-22T20:27:49.059Z,11.97
2022-12-22T20:30:21.466Z,8.47
2022-12-22T20:32:49.208Z,8.93
2022-12-22T20:35:24.902Z,10.00
2022-12-22T20:37:52.599Z,9.93
2022-12-22T20:40:25.408Z,11.33
2022-12-22T20:42:53.303Z,6.13
2022-12-22T20:45:23.742Z,22.80
2022-12-22T20:47:51.439Z,18.53
2022-12-22T20:50:20.846Z,9.40
2022-12-22T20:53:45.357Z,10.03
2022-12-22T20:56:18.870Z,11.87
2022-12-22T20:58:46.904Z,10.17
2022-12-22T21:01:15.920Z,10.70
2022-12-22T21:03:43.726Z,8.90
2022-12-22T21:06:25.250Z,13.77
2022-12-22T21:08:53.328Z,13.13
2022-12-22T21:11:21.146Z,6.90
2022-12-22T21:13:48.876Z,14.40
2022-12-22T21:16:19.166Z,14.37
2022-12-22T21:18:46.990Z,9.97
2022-12-22T21:21:14.736Z,14.50
2022-12-22T21:23:44.368Z,10.40
2022-12-22T21:26:19.299Z,16.00
2022-12-22T21:28:47.019Z,10.30
2022-12-22T21:31:14.963Z,17.50
2022-12-22T21:33:45.268Z,13.17
2022-12-22T21:36:17.665Z,11.50
2022-12-22T21:38:45.415Z,9.63
2022-12-22T21:41:13.134Z,7.40
2022-12-22T21:43:41.161Z,12.53
2022-12-22T21:46:12.600Z,10.67
2022-12-22T21:48:41.456Z,13.83
2022-12-22T21:51:12.506Z,11.07
2022-12-22T21:53:40.198Z,13.37
2022-12-22T21:56:16.467Z,11.50
2022-12-22T21:58:44.080Z,9.43
2022-12-22T22:01:12.200Z,8.43
2022-12-22T22:03:40.021Z,16.10
2022-12-22T22:06:08.370Z,13.57
2022-12-22T22:08:37.465Z,10.73
2022-12-22T22:11:06.619Z,8.33
2022-12-22T22:13:34.241Z,9.37
2022-12-22T22:16:02.071Z,8.60
2022-12-22T22:18:29.761Z,12.70
2022-12-22T22:20:58.449Z,11.60
2022-12-22T22:23:26.065Z,13.63
2022-12-22T22:25:59.027Z,10.37
2022-12-22T22:28:26.872Z,11.03
2022-12-22T22:30:54.774Z,8.50
2022-12-22T22:33:22.405Z,9.20
2022-12-22T22:35:51.575Z,10.00
2022-12-22T22:38:19.210Z,10.83
2022-12-22T22:40:47.108Z,13.13
2022-12-22T22:43:16.154Z,11.53
2022-12-22T22:45:43.995Z,10.93
2022-12-22T22:48:20.070Z,8.80
2022-12-22T22:50:47.691Z,8.90
2022-12-22T22:53:15.428Z,11.20
2022-12-22T22:55:43.095Z,13.80
2022-12-22T22:58:11.752Z,11.10
2022-12-22T23:00:40.863Z,7.97
2022-12-22T23:03:08.692Z,13.60
2022-12-22T23:05:36.544Z,9.80
2022-12-22T23:08:04.399Z,12.97
2022-12-22T23:10:37.741Z,9.13
2022-12-22T23:13:08.918Z,9.33
2022-12-22T23:15:36.502Z,8.10
2022-12-22T23:18:05.953Z,9.77
2022-12-22T23:20:33.583Z,9.50
2022-12-22T23:23:01.182Z,9.03
2022-12-22T23:25:28.962Z,11.27
2022-12-22T23:27:56.708Z,8.07
2022-12-22T23:30:24.798Z,8.23
2022-12-22T23:32:52.501Z,8.57
2022-12-22T23:35:21.770Z,8.73
2022-12-22T23:37:49.519Z,6.17
2022-12-22T23:40:50.683Z,8.50
2022-12-22T23:43:05.063Z,8.47
2022-12-22T23:45:33.363Z,7.00
2022-12-22T23:48:01.080Z,9.10
2022-12-22T23:50:30.321Z,9.47
2022-12-22T23:52:58.099Z,9.93
2022-12-22T23:55:25.844Z,8.23
2022-12-22T23:57:53.722Z,12.40
