createdAt,value
2018-08-12T00:00:16.366Z,86.60
2018-08-12T00:01:16.386Z,85.74
2018-08-12T00:02:16.404Z,86.21
2018-08-12T00:03:16.425Z,86.79
2018-08-12T00:04:16.702Z,87.08
2018-08-12T00:05:16.473Z,88.42
2018-08-12T00:06:16.491Z,89.09
2018-08-12T00:07:16.514Z,89.28
2018-08-12T00:08:16.537Z,88.90
2018-08-12T00:09:16.556Z,89.09
2018-08-12T00:10:16.581Z,88.70
2018-08-12T00:11:16.601Z,89.09
2018-08-12T00:12:16.621Z,88.99
2018-08-12T00:13:16.644Z,89.28
2018-08-12T00:14:16.665Z,89.47
2018-08-12T00:15:16.747Z,89.37
2018-08-12T00:16:16.709Z,90.33
2018-08-12T00:17:16.727Z,90.23
2018-08-12T00:18:16.748Z,90.43
2018-08-12T00:19:16.773Z,90.05
2018-08-12T00:20:16.794Z,90.33
2018-08-12T00:21:16.812Z,90.33
2018-08-12T00:22:16.836Z,90.23
2018-08-12T00:23:16.854Z,90.23
2018-08-12T00:24:16.917Z,90.14
2018-08-12T00:25:16.901Z,90.33
2018-08-12T00:26:16.923Z,90.43
2018-08-12T00:27:16.942Z,90.33
2018-08-12T00:28:16.965Z,90.43
2018-08-12T00:29:16.984Z,90.91
2018-08-12T00:30:17.007Z,90.96
2018-08-12T00:31:17.029Z,91.77
2018-08-12T00:32:17.047Z,92.21
2018-08-12T00:33:17.071Z,92.68
2018-08-12T00:34:17.089Z,93.54
2018-08-12T00:35:17.146Z,93.64
2018-08-12T00:36:17.135Z,93.07
2018-08-12T00:37:17.157Z,93.26
2018-08-12T00:38:17.175Z,93.26
2018-08-12T00:39:17.198Z,93.35
2018-08-12T00:40:17.220Z,93.93
2018-08-12T00:41:17.241Z,94.31
2018-08-12T00:42:17.264Z,94.69
2018-08-12T00:43:17.281Z,94.89
2018-08-12T00:44:17.305Z,94.50
2018-08-12T00:45:17.326Z,94.60
2018-08-12T00:46:17.347Z,94.74
2018-08-12T00:47:17.366Z,94.40
2018-08-12T00:48:17.387Z,94.45
2018-08-12T00:49:17.408Z,94.26
2018-08-12T00:50:17.429Z,93.59
2018-08-12T00:51:17.450Z,93.98
2018-08-12T00:52:17.472Z,94.36
2018-08-12T00:53:17.494Z,94.55
2018-08-12T00:54:17.513Z,95.12
2018-08-12T00:55:17.540Z,95.31
2018-08-12T00:56:17.559Z,95.31
2018-08-12T00:57:17.580Z,95.51
2018-08-12T00:58:17.649Z,95.31
2018-08-12T00:59:17.618Z,95.31
2018-08-12T01:00:17.643Z,95.61
2018-08-12T01:01:17.662Z,95.61
2018-08-12T01:02:17.682Z,95.12
2018-08-12T01:03:17.703Z,94.84
2018-08-12T01:04:17.728Z,95.03
2018-08-12T01:05:17.746Z,95.31
2018-08-12T01:06:17.768Z,95.41
2018-08-12T01:07:17.787Z,96.47
2018-08-12T01:08:17.809Z,96.84
2018-08-12T01:09:17.833Z,96.66
2018-08-12T01:10:17.859Z,96.84
2018-08-12T01:11:17.871Z,96.75
2018-08-12T01:12:17.894Z,97.33
2018-08-12T01:13:17.915Z,97.23
2018-08-12T01:14:17.938Z,97.13
2018-08-12T01:15:17.957Z,96.56
2018-08-12T01:16:17.976Z,96.56
2018-08-12T01:17:17.997Z,96.84
2018-08-12T01:18:18.018Z,97.61
2018-08-12T01:19:18.041Z,98.09
2018-08-12T01:20:18.062Z,98.38
2018-08-12T01:21:18.081Z,98.28
2018-08-12T01:22:18.105Z,98.76
2018-08-12T01:23:18.126Z,98.86
2018-08-12T01:24:18.146Z,98.95
2018-08-12T01:25:18.165Z,98.28
2018-08-12T01:26:18.187Z,99.15
2018-08-12T01:27:18.208Z,98.66
2018-08-12T01:28:18.228Z,98.28
2018-08-12T01:29:18.248Z,98.38
2018-08-12T01:30:18.269Z,98.09
2018-08-12T01:31:18.293Z,98.09
2018-08-12T01:32:18.312Z,97.33
2018-08-12T01:33:18.334Z,96.37
2018-08-12T01:34:18.353Z,95.98
2018-08-12T01:35:18.375Z,95.98
2018-08-12T01:36:18.397Z,96.37
2018-08-12T01:37:18.418Z,96.75
2018-08-12T01:38:18.439Z,96.37
2018-08-12T01:39:18.461Z,96.61
2018-08-12T01:40:18.482Z,96.75
2018-08-12T01:41:18.499Z,96.84
2018-08-12T01:42:18.519Z,95.98
2018-08-12T01:43:18.546Z,95.61
2018-08-12T01:44:18.561Z,94.74
2018-08-12T01:45:18.684Z,94.74
2018-08-12T01:46:18.606Z,92.83
2018-08-12T01:47:18.625Z,91.87
2018-08-12T01:48:19.098Z,91.11
2018-08-12T01:49:18.666Z,91.58
2018-08-12T01:50:18.686Z,90.91
2018-08-12T01:51:19.110Z,90.91
2018-08-12T01:52:18.729Z,91.20
2018-08-12T01:53:18.749Z,91.20
2018-08-12T01:54:19.072Z,91.11
2018-08-12T01:55:18.790Z,91.63
2018-08-12T01:56:18.812Z,92.02
2018-08-12T01:57:18.833Z,92.30
2018-08-12T01:58:18.853Z,91.53
2018-08-12T01:59:18.878Z,90.24
2018-08-12T02:00:18.898Z,89.86
2018-08-12T02:01:18.921Z,89.29
2018-08-12T02:02:18.937Z,89.19
2018-08-12T02:03:18.959Z,89.09
2018-08-12T02:04:18.982Z,89.00
2018-08-12T02:05:19.000Z,89.00
2018-08-12T02:06:19.021Z,89.19
2018-08-12T02:07:19.043Z,89.81
2018-08-12T02:08:19.060Z,90.05
2018-08-12T02:09:19.085Z,90.01
2018-08-12T02:10:19.103Z,89.24
2018-08-12T02:11:19.124Z,88.67
2018-08-12T02:12:19.148Z,87.90
2018-08-12T02:13:19.167Z,87.81
2018-08-12T02:14:19.186Z,88.38
2018-08-12T02:15:19.211Z,88.67
2018-08-12T02:16:19.229Z,89.15
2018-08-12T02:17:19.252Z,88.86
2018-08-12T02:18:19.270Z,88.95
2018-08-12T02:19:19.290Z,88.86
2018-08-12T02:20:19.310Z,88.57
2018-08-12T02:21:19.334Z,88.48
2018-08-12T02:22:19.352Z,88.33
2018-08-12T02:23:19.376Z,88.52
2018-08-12T02:24:19.394Z,89.19
2018-08-12T02:25:19.415Z,89.58
2018-08-12T02:26:19.438Z,89.48
2018-08-12T02:27:19.456Z,89.67
2018-08-12T02:28:19.589Z,89.48
2018-08-12T02:29:19.502Z,89.00
2018-08-12T02:30:19.520Z,89.76
2018-08-12T02:31:19.544Z,88.04
2018-08-12T02:32:19.564Z,87.56
2018-08-12T02:33:19.584Z,86.32
2018-08-12T02:34:19.605Z,86.41
2018-08-12T02:35:19.625Z,85.75
2018-08-12T02:36:19.645Z,85.84
2018-08-12T02:37:19.667Z,86.61
2018-08-12T02:38:19.686Z,86.22
2018-08-12T02:39:19.710Z,85.65
2018-08-12T02:40:19.728Z,85.36
2018-08-12T02:41:19.751Z,85.46
2018-08-12T02:42:19.773Z,84.88
2018-08-12T02:43:19.788Z,84.31
2018-08-12T02:44:19.811Z,84.02
2018-08-12T02:45:19.833Z,84.79
2018-08-12T02:46:19.853Z,85.36
2018-08-12T02:47:19.875Z,85.84
2018-08-12T02:48:19.898Z,84.79
2018-08-12T02:49:19.915Z,84.69
2018-08-12T02:50:19.939Z,85.89
2018-08-12T02:51:19.960Z,86.08
2018-08-12T02:52:19.980Z,88.09
2018-08-12T02:53:20.004Z,88.19
2018-08-12T02:54:20.023Z,88.48
2018-08-12T02:55:20.044Z,88.76
2018-08-12T02:56:20.067Z,88.95
2018-08-12T02:57:20.082Z,88.95
2018-08-12T02:58:20.131Z,89.62
2018-08-12T02:59:20.126Z,90.16
2018-08-12T03:00:20.146Z,90.67
2018-08-12T03:01:20.167Z,90.92
2018-08-12T03:02:20.185Z,91.11
2018-08-12T03:03:20.208Z,91.25
2018-08-12T03:04:20.229Z,91.39
2018-08-12T03:05:20.250Z,91.83
2018-08-12T03:06:20.280Z,91.68
2018-08-12T03:07:20.291Z,92.30
2018-08-12T03:08:20.309Z,91.97
2018-08-12T03:09:20.330Z,91.30
2018-08-12T03:10:20.350Z,91.68
2018-08-12T03:11:20.376Z,92.25
2018-08-12T03:12:20.393Z,92.93
2018-08-12T03:13:20.411Z,93.60
2018-08-12T03:14:20.431Z,93.60
2018-08-12T03:15:20.457Z,94.36
2018-08-12T03:16:20.477Z,94.36
2018-08-12T03:17:20.495Z,94.55
2018-08-12T03:18:20.518Z,94.17
2018-08-12T03:19:20.535Z,95.03
2018-08-12T03:20:20.558Z,94.74
2018-08-12T03:21:20.576Z,95.03
2018-08-12T03:22:20.611Z,95.32
2018-08-12T03:23:20.617Z,95.03
2018-08-12T03:24:20.640Z,94.84
2018-08-12T03:25:20.660Z,95.36
2018-08-12T03:26:20.679Z,95.89
2018-08-12T03:27:20.698Z,96.03
2018-08-12T03:28:20.723Z,95.36
2018-08-12T03:29:20.741Z,95.07
2018-08-12T03:30:20.773Z,95.07
2018-08-12T03:31:20.782Z,95.84
2018-08-12T03:32:20.819Z,95.94
2018-08-12T03:33:20.824Z,95.94
2018-08-12T03:34:20.841Z,96.03
2018-08-12T03:35:20.861Z,96.03
2018-08-12T03:36:20.884Z,95.94
2018-08-12T03:37:20.902Z,96.51
2018-08-12T03:38:20.925Z,96.51
2018-08-12T03:39:20.942Z,96.03
2018-08-12T03:40:20.966Z,96.03
2018-08-12T03:41:20.983Z,96.61
2018-08-12T03:42:21.004Z,97.28
2018-08-12T03:43:21.025Z,97.47
2018-08-12T03:44:21.045Z,97.37
2018-08-12T03:45:21.068Z,96.70
2018-08-12T03:46:21.085Z,97.28
2018-08-12T03:47:21.105Z,96.89
2018-08-12T03:48:21.127Z,97.47
2018-08-12T03:49:21.148Z,96.99
2018-08-12T03:50:21.167Z,96.99
2018-08-12T03:51:21.186Z,97.66
2018-08-12T03:52:21.208Z,97.85
2018-08-12T03:53:21.228Z,98.04
2018-08-12T03:54:21.248Z,97.85
2018-08-12T03:55:21.269Z,98.23
2018-08-12T03:56:21.287Z,98.61
2018-08-12T03:57:21.310Z,98.99
2018-08-12T03:58:21.328Z,98.71
2018-08-12T03:59:21.348Z,98.61
2018-08-12T04:00:21.371Z,98.71
2018-08-12T04:01:21.391Z,98.71
2018-08-12T04:02:21.505Z,98.99
2018-08-12T04:03:21.432Z,98.42
2018-08-12T04:04:21.450Z,98.90
2018-08-12T04:05:21.473Z,98.80
2018-08-12T04:06:21.488Z,98.71
2018-08-12T04:07:21.511Z,98.80
2018-08-12T04:08:21.529Z,98.13
2018-08-12T04:09:21.553Z,98.99
2018-08-12T04:10:21.575Z,98.80
2018-08-12T04:11:21.594Z,98.75
2018-08-12T04:12:21.610Z,99.62
2018-08-12T04:13:21.633Z,99.14
2018-08-12T04:14:21.650Z,99.90
2018-08-12T04:15:21.671Z,99.90
2018-08-12T04:16:21.694Z,99.99
2018-08-12T04:17:21.712Z,99.80
2018-08-12T04:18:21.731Z,99.80
2018-08-12T04:19:21.754Z,99.71
2018-08-12T04:20:21.771Z,99.99
2018-08-12T04:21:21.793Z,99.99
2018-08-12T04:22:21.810Z,99.99
2018-08-12T04:23:21.834Z,99.52
2018-08-12T04:24:21.853Z,99.62
2018-08-12T04:25:21.874Z,98.94
2018-08-12T04:26:21.893Z,99.33
2018-08-12T04:27:21.911Z,99.14
2018-08-12T04:28:21.931Z,99.99
2018-08-12T04:29:21.954Z,99.80
2018-08-12T04:30:21.973Z,99.90
2018-08-12T04:31:21.992Z,99.99
2018-08-12T04:32:22.013Z,99.99
2018-08-12T04:33:22.033Z,99.52
2018-08-12T04:34:22.051Z,99.33
2018-08-12T04:35:22.072Z,99.66
2018-08-12T04:36:22.095Z,99.48
2018-08-12T04:37:22.112Z,99.57
2018-08-12T04:38:22.134Z,99.38
2018-08-12T04:39:22.154Z,99.43
2018-08-12T04:40:22.177Z,99.80
2018-08-12T04:41:22.193Z,99.62
2018-08-12T04:42:22.215Z,99.23
2018-08-12T04:43:22.234Z,99.99
2018-08-12T04:44:22.253Z,99.99
2018-08-12T04:45:22.277Z,99.99
2018-08-12T04:46:22.295Z,99.99
2018-08-12T04:47:22.313Z,99.99
2018-08-12T04:48:22.334Z,99.99
2018-08-12T04:49:22.357Z,99.99
2018-08-12T04:50:22.372Z,99.43
2018-08-12T04:51:22.396Z,99.80
2018-08-12T04:52:22.416Z,99.99
2018-08-12T04:53:22.437Z,99.99
2018-08-12T04:54:22.452Z,99.80
2018-08-12T04:55:22.477Z,99.80
2018-08-12T04:56:22.494Z,99.80
2018-08-12T04:57:22.515Z,99.99
2018-08-12T04:58:22.537Z,99.90
2018-08-12T04:59:22.557Z,99.62
2018-08-12T05:00:22.577Z,99.14
2018-08-12T05:01:22.596Z,98.99
2018-08-12T05:02:22.617Z,98.90
2018-08-12T05:03:22.634Z,98.33
2018-08-12T05:04:22.657Z,98.80
2018-08-12T05:05:22.675Z,98.23
2018-08-12T05:06:22.694Z,98.71
2018-08-12T05:07:22.715Z,97.85
2018-08-12T05:08:22.740Z,97.28
2018-08-12T05:09:22.759Z,97.37
2018-08-12T05:10:22.774Z,97.56
2018-08-12T05:11:22.799Z,97.47
2018-08-12T05:12:22.818Z,96.70
2018-08-12T05:13:22.842Z,96.80
2018-08-12T05:14:22.859Z,96.13
2018-08-12T05:15:22.878Z,95.84
2018-08-12T05:16:22.898Z,95.22
2018-08-12T05:17:22.917Z,94.51
2018-08-12T05:18:22.946Z,94.22
2018-08-12T05:19:22.959Z,94.51
2018-08-12T05:20:22.981Z,94.36
2018-08-12T05:21:23.000Z,93.79
2018-08-12T05:22:23.020Z,93.40
2018-08-12T05:23:23.040Z,93.79
2018-08-12T05:24:23.060Z,92.54
2018-08-12T05:25:23.080Z,92.16
2018-08-12T05:26:23.103Z,92.35
2018-08-12T05:27:23.120Z,91.68
2018-08-12T05:28:23.144Z,91.25
2018-08-12T05:29:23.164Z,91.25
2018-08-12T05:30:23.183Z,91.06
2018-08-12T05:31:23.204Z,90.77
2018-08-12T05:32:23.224Z,91.16
2018-08-12T05:33:23.245Z,91.06
2018-08-12T05:34:23.267Z,90.30
2018-08-12T05:35:23.285Z,90.10
2018-08-12T05:36:23.313Z,90.01
2018-08-12T05:37:23.330Z,89.91
2018-08-12T05:38:23.350Z,89.67
2018-08-12T05:39:23.371Z,89.09
2018-08-12T05:40:23.391Z,89.09
2018-08-12T05:41:23.411Z,88.33
2018-08-12T05:42:23.434Z,87.41
2018-08-12T05:43:23.455Z,85.75
2018-08-12T05:44:23.476Z,85.17
2018-08-12T05:45:23.494Z,85.12
2018-08-12T05:46:23.514Z,84.92
2018-08-12T05:47:23.540Z,84.45
2018-08-12T05:48:23.559Z,82.73
2018-08-12T05:49:23.582Z,82.63
2018-08-12T05:50:23.599Z,82.82
2018-08-12T05:51:23.627Z,82.34
2018-08-12T05:52:23.645Z,82.53
2018-08-12T05:53:23.670Z,82.06
2018-08-12T05:54:23.688Z,81.67
2018-08-12T05:55:23.706Z,82.24
2018-08-12T05:56:23.766Z,82.34
2018-08-12T05:57:23.755Z,81.48
2018-08-12T05:58:23.774Z,80.52
2018-08-12T05:59:23.793Z,80.81
2018-08-12T06:00:23.817Z,80.24
2018-08-12T06:01:23.838Z,81.13
2018-08-12T06:02:23.857Z,80.56
2018-08-12T06:03:23.879Z,80.66
2018-08-12T06:04:23.900Z,79.99
2018-08-12T06:05:23.924Z,79.89
2018-08-12T06:06:23.946Z,79.60
2018-08-12T06:07:23.967Z,80.18
2018-08-12T06:08:23.991Z,79.60
2018-08-12T06:09:24.011Z,79.89
2018-08-12T06:10:24.032Z,79.99
2018-08-12T06:11:24.051Z,80.27
2018-08-12T06:12:24.072Z,80.37
2018-08-12T06:13:24.097Z,79.60
2018-08-12T06:14:24.117Z,79.70
2018-08-12T06:15:24.140Z,79.41
2018-08-12T06:16:24.161Z,79.22
2018-08-12T06:17:24.306Z,78.36
2018-08-12T06:18:24.204Z,77.97
2018-08-12T06:19:24.223Z,78.17
2018-08-12T06:20:24.245Z,78.07
2018-08-12T06:21:24.270Z,78.27
2018-08-12T06:22:24.289Z,78.64
2018-08-12T06:23:24.310Z,78.55
2018-08-12T06:24:24.335Z,78.07
2018-08-12T06:25:24.357Z,77.40
2018-08-12T06:26:24.376Z,77.15
2018-08-12T06:27:24.402Z,76.96
2018-08-12T06:28:24.423Z,76.96
2018-08-12T06:29:24.441Z,75.90
2018-08-12T06:30:24.464Z,75.81
2018-08-12T06:31:24.511Z,75.33
2018-08-12T06:32:24.517Z,74.66
2018-08-12T06:33:24.532Z,73.93
2018-08-12T06:34:24.590Z,73.83
2018-08-12T06:35:24.573Z,73.83
2018-08-12T06:36:24.594Z,73.07
2018-08-12T06:37:24.619Z,73.07
2018-08-12T06:38:24.638Z,72.59
2018-08-12T06:39:24.662Z,72.39
2018-08-12T06:40:24.683Z,72.39
2018-08-12T06:41:24.706Z,72.20
2018-08-12T06:42:24.727Z,72.11
2018-08-12T06:43:24.747Z,71.53
2018-08-12T06:44:24.778Z,71.47
2018-08-12T06:45:24.792Z,71.09
2018-08-12T06:46:24.830Z,70.23
2018-08-12T06:47:24.835Z,70.32
2018-08-12T06:48:24.862Z,69.84
2018-08-12T06:49:24.885Z,69.84
2018-08-12T06:50:24.907Z,69.93
2018-08-12T06:51:24.926Z,69.59
2018-08-12T06:52:24.947Z,68.40
2018-08-12T06:53:24.972Z,68.02
2018-08-12T06:54:24.992Z,68.15
2018-08-12T06:55:25.012Z,68.05
2018-08-12T06:56:25.035Z,67.96
2018-08-12T06:57:25.059Z,67.57
2018-08-12T06:58:25.082Z,67.67
2018-08-12T06:59:25.100Z,67.19
2018-08-12T07:00:25.130Z,67.41
2018-08-12T07:01:25.146Z,66.90
2018-08-12T07:02:25.166Z,66.74
2018-08-12T07:03:25.189Z,66.16
2018-08-12T07:04:25.211Z,65.20
2018-08-12T07:05:25.234Z,65.49
2018-08-12T07:06:25.256Z,64.43
2018-08-12T07:07:25.280Z,64.25
2018-08-12T07:08:25.305Z,63.96
2018-08-12T07:09:25.325Z,63.70
2018-08-12T07:10:25.349Z,63.60
2018-08-12T07:11:25.368Z,63.22
2018-08-12T07:12:25.394Z,62.64
2018-08-12T07:13:25.415Z,63.22
2018-08-12T07:14:25.475Z,62.64
2018-08-12T07:15:25.461Z,62.64
2018-08-12T07:16:25.488Z,63.12
2018-08-12T07:17:25.508Z,62.64
2018-08-12T07:18:25.526Z,62.55
2018-08-12T07:19:25.549Z,62.00
2018-08-12T07:20:25.574Z,62.29
2018-08-12T07:21:25.596Z,61.61
2018-08-12T07:22:25.622Z,61.81
2018-08-12T07:23:25.644Z,61.71
2018-08-12T07:24:25.664Z,61.23
2018-08-12T07:25:25.691Z,61.43
2018-08-12T07:26:25.712Z,61.07
2018-08-12T07:27:25.732Z,60.97
2018-08-12T07:28:25.758Z,60.37
2018-08-12T07:29:25.784Z,60.01
2018-08-12T07:30:25.802Z,60.01
2018-08-12T07:31:25.825Z,59.53
2018-08-12T07:32:25.847Z,59.17
2018-08-12T07:33:25.870Z,58.60
2018-08-12T07:34:25.900Z,57.92
2018-08-12T07:35:25.921Z,57.28
2018-08-12T07:36:25.943Z,57.18
2018-08-12T07:37:25.965Z,56.25
2018-08-12T07:38:25.989Z,55.55
2018-08-12T07:39:26.013Z,55.29
2018-08-12T07:40:26.039Z,55.57
2018-08-12T07:41:26.066Z,55.38
2018-08-12T07:42:26.087Z,54.87
2018-08-12T07:43:26.105Z,55.09
2018-08-12T07:44:26.133Z,55.00
2018-08-12T07:45:26.154Z,54.80
2018-08-12T07:46:26.179Z,54.71
2018-08-12T07:47:26.205Z,54.80
2018-08-12T07:48:26.226Z,54.13
2018-08-12T07:49:26.251Z,53.74
2018-08-12T07:50:26.279Z,53.74
2018-08-12T07:51:26.303Z,53.19
2018-08-12T07:52:26.325Z,52.71
2018-08-12T07:53:26.350Z,52.52
2018-08-12T07:54:26.380Z,52.35
2018-08-12T07:55:26.451Z,51.68
2018-08-12T07:56:26.424Z,51.77
2018-08-12T07:57:26.450Z,50.90
2018-08-12T07:58:26.476Z,50.32
2018-08-12T07:59:26.498Z,50.32
2018-08-12T08:00:26.527Z,50.32
2018-08-12T08:01:26.553Z,50.26
2018-08-12T08:02:26.575Z,50.26
2018-08-12T08:03:26.601Z,50.06
2018-08-12T08:04:26.628Z,49.39
2018-08-12T08:05:26.652Z,49.48
2018-08-12T08:06:26.678Z,49.29
2018-08-12T08:07:26.702Z,49.12
2018-08-12T08:08:26.728Z,48.64
2018-08-12T08:09:26.753Z,48.08
2018-08-12T08:10:26.781Z,48.18
2018-08-12T08:11:26.807Z,48.18
2018-08-12T08:12:26.848Z,47.99
2018-08-12T08:13:26.857Z,47.41
2018-08-12T08:14:26.880Z,47.31
2018-08-12T08:15:26.949Z,47.12
2018-08-12T08:16:26.932Z,46.73
2018-08-12T08:17:26.959Z,47.14
2018-08-12T08:18:26.986Z,46.27
2018-08-12T08:19:27.009Z,47.05
2018-08-12T08:20:27.041Z,46.17
2018-08-12T08:21:27.062Z,46.17
2018-08-12T08:22:27.088Z,46.20
2018-08-12T08:23:27.111Z,46.20
2018-08-12T08:24:27.143Z,46.20
2018-08-12T08:25:27.267Z,45.72
2018-08-12T08:26:27.189Z,45.52
2018-08-12T08:27:27.217Z,45.42
2018-08-12T08:28:27.243Z,45.62
2018-08-12T08:29:27.272Z,45.42
2018-08-12T08:30:27.295Z,44.94
2018-08-12T08:31:27.408Z,44.94
2018-08-12T08:32:27.348Z,44.94
2018-08-12T08:33:27.377Z,45.04
2018-08-12T08:34:27.401Z,44.94
2018-08-12T08:35:27.426Z,45.52
2018-08-12T08:36:27.454Z,45.69
2018-08-12T08:37:27.484Z,45.69
2018-08-12T08:38:27.513Z,45.98
2018-08-12T08:39:27.533Z,45.89
2018-08-12T08:40:27.561Z,45.72
2018-08-12T08:41:27.588Z,45.72
2018-08-12T08:42:27.615Z,45.72
2018-08-12T08:43:27.639Z,45.42
2018-08-12T08:44:27.665Z,45.42
2018-08-12T08:45:27.695Z,45.40
2018-08-12T08:46:27.717Z,45.59
2018-08-12T08:47:27.748Z,45.91
2018-08-12T08:48:27.775Z,45.72
2018-08-12T08:49:27.797Z,45.91
2018-08-12T08:50:27.826Z,46.20
2018-08-12T08:51:27.852Z,45.81
2018-08-12T08:52:27.876Z,45.23
2018-08-12T08:53:27.905Z,45.62
2018-08-12T08:54:27.929Z,45.62
2018-08-12T08:55:27.957Z,45.33
2018-08-12T08:56:27.983Z,45.33
2018-08-12T08:57:28.012Z,45.62
2018-08-12T08:58:28.039Z,45.62
2018-08-12T08:59:28.062Z,45.62
2018-08-12T09:00:28.091Z,45.91
2018-08-12T09:01:28.151Z,46.00
2018-08-12T09:02:28.141Z,46.00
2018-08-12T09:03:28.168Z,46.00
2018-08-12T09:04:28.194Z,45.72
2018-08-12T09:05:28.222Z,45.72
2018-08-12T09:06:28.246Z,45.62
2018-08-12T09:07:28.273Z,45.64
2018-08-12T09:08:28.650Z,45.25
2018-08-12T09:09:28.325Z,45.16
2018-08-12T09:10:28.349Z,45.08
2018-08-12T09:11:28.378Z,44.77
2018-08-12T09:12:28.403Z,45.06
2018-08-12T09:13:28.432Z,44.89
2018-08-12T09:14:28.458Z,44.98
2018-08-12T09:15:28.487Z,44.98
2018-08-12T09:16:28.510Z,44.89
2018-08-12T09:17:28.538Z,44.98
2018-08-12T09:18:28.562Z,44.40
2018-08-12T09:19:28.590Z,43.92
2018-08-12T09:20:28.615Z,43.95
2018-08-12T09:21:28.643Z,43.85
2018-08-12T09:22:28.665Z,43.92
2018-08-12T09:23:28.695Z,43.85
2018-08-12T09:24:28.721Z,44.04
2018-08-12T09:25:28.748Z,43.85
2018-08-12T09:26:28.774Z,43.85
2018-08-12T09:27:28.801Z,43.75
2018-08-12T09:28:28.830Z,43.55
2018-08-12T09:29:28.853Z,43.46
2018-08-12T09:30:28.880Z,43.75
2018-08-12T09:31:28.908Z,43.55
2018-08-12T09:32:28.938Z,43.55
2018-08-12T09:33:28.959Z,43.85
2018-08-12T09:34:28.984Z,43.85
2018-08-12T09:35:29.014Z,43.75
2018-08-12T09:36:29.041Z,43.65
2018-08-12T09:37:29.067Z,43.75
2018-08-12T09:38:29.091Z,43.48
2018-08-12T09:39:29.120Z,43.96
2018-08-12T09:40:29.150Z,43.58
2018-08-12T09:41:29.173Z,43.77
2018-08-12T09:42:29.200Z,43.68
2018-08-12T09:43:29.228Z,43.58
2018-08-12T09:44:29.254Z,43.77
2018-08-12T09:45:29.281Z,43.38
2018-08-12T09:46:29.305Z,43.77
2018-08-12T09:47:29.335Z,43.96
2018-08-12T09:48:29.410Z,44.62
2018-08-12T09:49:29.389Z,45.40
2018-08-12T09:50:29.412Z,45.68
2018-08-12T09:51:29.495Z,45.78
2018-08-12T09:52:29.469Z,46.75
2018-08-12T09:53:29.493Z,46.17
2018-08-12T09:54:29.519Z,45.68
2018-08-12T09:55:29.546Z,45.98
2018-08-12T09:56:29.572Z,45.88
2018-08-12T09:57:29.600Z,45.68
2018-08-12T09:58:29.693Z,45.59
2018-08-12T09:59:29.656Z,45.20
2018-08-12T10:00:29.680Z,45.59
2018-08-12T10:01:29.707Z,45.78
2018-08-12T10:02:29.732Z,46.19
2018-08-12T10:03:29.762Z,46.66
2018-08-12T10:04:29.791Z,45.78
2018-08-12T10:05:29.814Z,45.98
2018-08-12T10:06:29.842Z,46.00
2018-08-12T10:07:29.908Z,45.68
2018-08-12T10:08:29.900Z,45.61
2018-08-12T10:09:29.921Z,45.68
2018-08-12T10:10:29.950Z,45.61
2018-08-12T10:11:29.974Z,45.61
2018-08-12T10:12:30.005Z,45.71
2018-08-12T10:13:30.029Z,46.09
2018-08-12T10:14:30.057Z,46.19
2018-08-12T10:15:30.140Z,46.39
2018-08-12T10:16:30.110Z,46.48
2018-08-12T10:17:30.136Z,46.48
2018-08-12T10:18:30.174Z,46.48
2018-08-12T10:19:30.190Z,46.77
2018-08-12T10:20:30.216Z,46.29
2018-08-12T10:21:30.247Z,46.00
2018-08-12T10:22:30.270Z,45.32
2018-08-12T10:23:30.309Z,45.71
2018-08-12T10:24:30.328Z,46.09
2018-08-12T10:25:30.352Z,46.97
2018-08-12T10:26:30.377Z,47.36
2018-08-12T10:27:30.405Z,47.26
2018-08-12T10:28:30.433Z,47.55
2018-08-12T10:29:30.460Z,47.36
2018-08-12T10:30:30.487Z,47.36
2018-08-12T10:31:30.513Z,46.87
2018-08-12T10:32:30.539Z,47.64
2018-08-12T10:33:30.566Z,46.97
2018-08-12T10:34:30.593Z,47.26
2018-08-12T10:35:30.619Z,46.97
2018-08-12T10:36:30.650Z,47.55
2018-08-12T10:37:30.677Z,47.28
2018-08-12T10:38:30.703Z,46.22
2018-08-12T10:39:30.730Z,46.02
2018-08-12T10:40:30.758Z,45.73
2018-08-12T10:41:30.781Z,45.83
2018-08-12T10:42:30.808Z,45.73
2018-08-12T10:43:30.845Z,45.73
2018-08-12T10:44:30.959Z,45.54
2018-08-12T10:45:30.893Z,45.65
2018-08-12T10:46:30.918Z,45.75
2018-08-12T10:47:30.944Z,45.17
2018-08-12T10:48:30.970Z,45.17
2018-08-12T10:49:30.999Z,45.17
2018-08-12T10:50:31.024Z,44.96
2018-08-12T10:51:31.055Z,45.17
2018-08-12T10:52:31.078Z,44.98
2018-08-12T10:53:31.109Z,44.40
2018-08-12T10:54:31.136Z,44.68
2018-08-12T10:55:31.162Z,44.68
2018-08-12T10:56:31.186Z,44.68
2018-08-12T10:57:31.217Z,44.49
2018-08-12T10:58:31.240Z,44.78
2018-08-12T10:59:31.414Z,44.30
2018-08-12T11:00:31.294Z,44.49
2018-08-12T11:01:31.324Z,44.59
2018-08-12T11:02:31.349Z,44.59
2018-08-12T11:03:31.378Z,45.27
2018-08-12T11:04:31.406Z,44.88
2018-08-12T11:05:31.430Z,44.49
2018-08-12T11:06:31.456Z,44.59
2018-08-12T11:07:31.550Z,45.37
2018-08-12T11:08:31.514Z,45.17
2018-08-12T11:09:31.540Z,45.47
2018-08-12T11:10:31.565Z,45.47
2018-08-12T11:11:31.593Z,45.27
2018-08-12T11:12:31.680Z,45.54
2018-08-12T11:13:31.651Z,45.92
2018-08-12T11:14:31.676Z,46.12
2018-08-12T11:15:31.701Z,45.75
2018-08-12T11:16:31.731Z,45.75
2018-08-12T11:17:31.756Z,45.17
2018-08-12T11:18:31.782Z,45.17
2018-08-12T11:19:31.809Z,45.00
2018-08-12T11:20:31.934Z,44.32
2018-08-12T11:21:31.869Z,45.29
2018-08-12T11:22:31.892Z,44.51
2018-08-12T11:23:31.919Z,44.42
2018-08-12T11:24:31.949Z,44.61
2018-08-12T11:25:31.975Z,44.61
2018-08-12T11:26:32.004Z,44.51
2018-08-12T11:27:32.031Z,44.51
2018-08-12T11:28:32.108Z,44.51
2018-08-12T11:29:32.085Z,44.13
2018-08-12T11:30:32.109Z,43.45
2018-08-12T11:31:32.140Z,44.40
2018-08-12T11:32:32.164Z,45.27
2018-08-12T11:33:32.194Z,45.20
2018-08-12T11:34:32.218Z,44.51
2018-08-12T11:35:32.248Z,44.42
2018-08-12T11:36:32.276Z,43.84
2018-08-12T11:37:32.303Z,43.93
2018-08-12T11:38:32.331Z,43.74
2018-08-12T11:39:32.361Z,43.84
2018-08-12T11:40:32.382Z,43.45
2018-08-12T11:41:32.417Z,43.76
2018-08-12T11:42:32.439Z,43.26
2018-08-12T11:43:32.464Z,43.76
2018-08-12T11:44:32.495Z,43.57
2018-08-12T11:45:32.520Z,44.24
2018-08-12T11:46:32.553Z,43.66
2018-08-12T11:47:32.607Z,44.13
2018-08-12T11:48:32.602Z,44.51
2018-08-12T11:49:32.639Z,44.68
2018-08-12T11:50:32.657Z,44.98
2018-08-12T11:51:32.686Z,45.17
2018-08-12T11:52:32.713Z,45.27
2018-08-12T11:53:32.742Z,45.00
2018-08-12T11:54:32.766Z,44.23
2018-08-12T11:55:32.794Z,43.93
2018-08-12T11:56:32.823Z,43.57
2018-08-12T11:57:32.853Z,43.95
2018-08-12T11:58:32.876Z,43.66
2018-08-12T11:59:32.903Z,43.18
2018-08-12T12:00:32.933Z,43.27
2018-08-12T12:01:32.962Z,42.89
2018-08-12T12:02:32.985Z,43.86
2018-08-12T12:03:33.018Z,43.18
2018-08-12T12:04:33.055Z,43.86
2018-08-12T12:05:33.069Z,42.89
2018-08-12T12:06:33.096Z,43.08
2018-08-12T12:07:33.127Z,43.86
2018-08-12T12:08:33.155Z,43.57
2018-08-12T12:09:33.180Z,42.91
2018-08-12T12:10:33.206Z,42.61
2018-08-12T12:11:33.236Z,42.89
2018-08-12T12:12:33.264Z,44.13
2018-08-12T12:13:33.289Z,44.23
2018-08-12T12:14:33.317Z,44.42
2018-08-12T12:15:33.346Z,44.51
2018-08-12T12:16:33.374Z,44.13
2018-08-12T12:17:33.401Z,44.13
2018-08-12T12:18:33.427Z,44.23
2018-08-12T12:19:33.456Z,44.23
2018-08-12T12:20:33.533Z,44.15
2018-08-12T12:21:33.514Z,43.86
2018-08-12T12:22:33.539Z,43.57
2018-08-12T12:23:33.568Z,43.66
2018-08-12T12:24:33.594Z,42.91
2018-08-12T12:25:33.623Z,43.01
2018-08-12T12:26:33.649Z,42.91
2018-08-12T12:27:33.677Z,42.61
2018-08-12T12:28:33.707Z,42.52
2018-08-12T12:29:33.734Z,42.43
2018-08-12T12:30:33.759Z,42.33
2018-08-12T12:31:33.785Z,42.05
2018-08-12T12:32:33.812Z,42.03
2018-08-12T12:33:33.841Z,41.74
2018-08-12T12:34:33.867Z,42.03
2018-08-12T12:35:33.985Z,41.84
2018-08-12T12:36:33.927Z,41.74
2018-08-12T12:37:33.953Z,42.40
2018-08-12T12:38:33.977Z,42.89
2018-08-12T12:39:34.006Z,43.27
2018-08-12T12:40:34.034Z,42.99
2018-08-12T12:41:34.064Z,42.81
2018-08-12T12:42:34.090Z,43.01
2018-08-12T12:43:34.119Z,42.81
2018-08-12T12:44:34.148Z,42.44
2018-08-12T12:45:34.173Z,42.74
2018-08-12T12:46:34.202Z,42.05
2018-08-12T12:47:34.230Z,42.05
2018-08-12T12:48:34.258Z,41.74
2018-08-12T12:49:34.439Z,42.15
2018-08-12T12:50:34.383Z,42.33
2018-08-12T12:51:34.339Z,42.15
2018-08-12T12:52:34.368Z,41.47