createdAt,value
2022-08-19T00:00:11.025Z,16.01
2022-08-19T00:01:11.375Z,16.00
2022-08-19T00:02:11.274Z,16.00
2022-08-19T00:03:11.005Z,15.97
2022-08-19T00:04:10.994Z,15.96
2022-08-19T00:05:10.985Z,15.94
2022-08-19T00:06:11.695Z,15.96
2022-08-19T00:07:11.713Z,15.96
2022-08-19T00:08:10.985Z,15.96
2022-08-19T00:09:10.935Z,15.96
2022-08-19T00:10:10.924Z,15.97
2022-08-19T00:11:18.574Z,15.97
2022-08-19T00:12:11.907Z,15.96
2022-08-19T00:13:11.644Z,15.97
2022-08-19T00:14:10.917Z,15.97
2022-08-19T00:15:12.258Z,15.97
2022-08-19T00:16:10.854Z,15.96
2022-08-19T00:17:11.075Z,15.94
2022-08-19T00:18:11.083Z,15.94
2022-08-19T00:19:10.804Z,15.94
2022-08-19T00:20:10.814Z,15.93
2022-08-19T00:21:10.794Z,15.93
2022-08-19T00:22:10.794Z,15.93
2022-08-19T00:23:10.785Z,15.94
2022-08-19T00:24:11.510Z,15.94
2022-08-19T00:25:10.786Z,15.93
2022-08-19T00:26:11.143Z,15.90
2022-08-19T00:27:26.144Z,15.87
2022-08-19T00:28:12.659Z,15.87
2022-08-19T00:29:11.155Z,15.86
2022-08-19T00:30:11.164Z,15.84
2022-08-19T00:31:10.697Z,15.84
2022-08-19T00:32:10.732Z,15.83
2022-08-19T00:33:11.286Z,15.84
2022-08-19T00:34:10.643Z,15.83
2022-08-19T00:35:10.677Z,15.84
2022-08-19T00:36:10.618Z,15.83
2022-08-19T00:37:10.594Z,15.83
2022-08-19T00:38:10.606Z,15.84
2022-08-19T00:39:10.576Z,15.83
2022-08-19T00:40:10.979Z,15.83
2022-08-19T00:41:10.548Z,15.80
2022-08-19T00:42:10.546Z,15.80
2022-08-19T00:43:10.936Z,15.80
2022-08-19T00:44:11.045Z,15.80
2022-08-19T00:45:11.166Z,15.82
2022-08-19T00:46:11.175Z,15.80
2022-08-19T00:47:11.206Z,15.80
2022-08-19T00:48:14.691Z,15.80
2022-08-19T00:49:10.474Z,15.80
2022-08-19T00:50:10.477Z,15.83
2022-08-19T00:51:10.425Z,15.80
2022-08-19T00:52:10.497Z,15.78
2022-08-19T00:53:11.137Z,15.78
2022-08-19T00:54:10.417Z,15.78
2022-08-19T00:55:10.378Z,15.76
2022-08-19T00:56:11.245Z,15.76
2022-08-19T00:57:11.146Z,15.74
2022-08-19T00:58:10.434Z,15.75
2022-08-19T00:59:10.326Z,15.74
2022-08-19T01:00:10.351Z,15.72
2022-08-19T01:01:10.329Z,15.75
2022-08-19T01:02:10.334Z,15.74
2022-08-19T01:03:10.296Z,15.72
2022-08-19T01:04:10.290Z,15.71
2022-08-19T01:05:11.148Z,15.69
2022-08-19T01:06:10.276Z,15.68
2022-08-19T01:07:15.093Z,15.65
2022-08-19T01:08:11.996Z,15.67
2022-08-19T01:09:10.236Z,15.65
2022-08-19T01:10:10.236Z,15.65
2022-08-19T01:11:10.206Z,15.67
2022-08-19T01:12:10.188Z,15.64
2022-08-19T01:13:10.895Z,15.65
2022-08-19T01:14:10.167Z,15.65
2022-08-19T01:15:10.156Z,15.64
2022-08-19T01:16:10.158Z,15.64
2022-08-19T01:17:10.576Z,15.64
2022-08-19T01:18:10.457Z,15.64
2022-08-19T01:19:10.257Z,15.64
2022-08-19T01:20:10.107Z,15.60
2022-08-19T01:21:10.166Z,15.60
2022-08-19T01:22:14.379Z,15.60
2022-08-19T01:23:11.047Z,15.57
2022-08-19T01:24:10.718Z,15.59
2022-08-19T01:25:15.015Z,15.60
2022-08-19T01:26:11.437Z,15.57
2022-08-19T01:27:10.900Z,15.57
2022-08-19T01:28:11.315Z,15.57
2022-08-19T01:29:10.967Z,15.56
2022-08-19T01:30:10.238Z,15.54
2022-08-19T01:31:09.958Z,15.54
2022-08-19T01:32:09.956Z,15.53
2022-08-19T01:33:10.928Z,15.51
2022-08-19T01:34:09.927Z,15.51
2022-08-19T01:35:09.908Z,15.51
2022-08-19T01:36:09.909Z,15.51
2022-08-19T01:37:09.887Z,15.50
2022-08-19T01:38:09.887Z,15.50
2022-08-19T01:39:09.988Z,15.53
2022-08-19T01:40:09.883Z,15.50
2022-08-19T01:41:11.051Z,15.49
2022-08-19T01:42:09.838Z,15.47
2022-08-19T01:43:09.809Z,15.47
2022-08-19T01:44:18.919Z,15.47
2022-08-19T01:45:10.781Z,15.47
2022-08-19T01:46:10.539Z,15.44
2022-08-19T01:47:09.788Z,15.44
2022-08-19T01:48:09.767Z,15.43
2022-08-19T01:49:09.745Z,15.41
2022-08-19T01:50:09.764Z,15.41
2022-08-19T01:51:09.715Z,15.39
2022-08-19T01:52:09.708Z,15.39
2022-08-19T01:53:09.698Z,15.36
2022-08-19T01:54:09.730Z,15.35
2022-08-19T01:55:09.667Z,15.32
2022-08-19T01:56:09.675Z,15.34
2022-08-19T01:57:09.800Z,15.31
2022-08-19T01:58:09.638Z,15.32
2022-08-19T01:59:09.618Z,15.31
2022-08-19T02:00:09.718Z,15.31
2022-08-19T02:01:09.641Z,15.29
2022-08-19T02:02:09.600Z,15.28
2022-08-19T02:03:09.576Z,15.27
2022-08-19T02:04:09.570Z,15.28
2022-08-19T02:05:11.387Z,15.27
2022-08-19T02:06:09.559Z,15.27
2022-08-19T02:07:09.529Z,15.27
2022-08-19T02:08:09.879Z,15.27
2022-08-19T02:09:09.987Z,15.28
2022-08-19T02:10:12.328Z,15.27
2022-08-19T02:11:10.448Z,15.27
2022-08-19T02:12:09.502Z,15.27
2022-08-19T02:13:09.457Z,15.27
2022-08-19T02:14:09.448Z,15.25
2022-08-19T02:15:09.438Z,15.25
2022-08-19T02:16:09.437Z,15.23
2022-08-19T02:17:09.399Z,15.21
2022-08-19T02:18:09.493Z,15.21
2022-08-19T02:19:09.389Z,15.19
2022-08-19T02:20:09.386Z,15.19
2022-08-19T02:21:09.358Z,15.20
2022-08-19T02:22:09.361Z,15.19
2022-08-19T02:23:13.857Z,15.17
2022-08-19T02:24:10.346Z,15.17
2022-08-19T02:25:09.309Z,15.14
2022-08-19T02:26:09.309Z,15.14
2022-08-19T02:27:09.288Z,15.13
2022-08-19T02:28:09.301Z,15.11
2022-08-19T02:29:09.398Z,15.13
2022-08-19T02:30:10.157Z,15.11
2022-08-19T02:31:09.259Z,15.10
2022-08-19T02:32:09.240Z,15.10
2022-08-19T02:33:09.221Z,15.09
2022-08-19T02:34:09.220Z,15.06
2022-08-19T02:35:12.214Z,15.03
2022-08-19T02:36:09.198Z,15.02
2022-08-19T02:37:09.178Z,15.02
2022-08-19T02:38:09.171Z,15.02
2022-08-19T02:39:09.149Z,15.02
2022-08-19T02:40:12.758Z,15.03
2022-08-19T02:41:09.159Z,15.03
2022-08-19T02:42:09.131Z,15.06
2022-08-19T02:43:09.110Z,15.02
2022-08-19T02:44:30.847Z,14.99
2022-08-19T02:45:10.080Z,14.96
2022-08-19T02:46:09.082Z,14.95
2022-08-19T02:47:09.060Z,14.95
2022-08-19T02:48:21.150Z,14.94
2022-08-19T02:49:10.043Z,14.92
2022-08-19T02:50:09.770Z,14.91
2022-08-19T02:51:09.009Z,14.89
2022-08-19T02:52:09.014Z,14.89
2022-08-19T02:53:08.999Z,14.88
2022-08-19T02:54:08.987Z,14.88
2022-08-19T02:55:08.977Z,14.84
2022-08-19T02:56:08.959Z,14.84
2022-08-19T02:57:08.939Z,14.83
2022-08-19T02:58:08.941Z,14.83
2022-08-19T02:59:08.921Z,14.81
2022-08-19T03:00:08.921Z,14.81
2022-08-19T03:01:08.947Z,14.78
2022-08-19T03:02:08.900Z,14.77
2022-08-19T03:03:08.871Z,14.75
2022-08-19T03:04:08.891Z,14.73
2022-08-19T03:05:08.851Z,14.73
2022-08-19T03:06:08.849Z,14.72
2022-08-19T03:07:11.246Z,14.70
2022-08-19T03:08:08.829Z,14.68
2022-08-19T03:09:08.801Z,14.68
2022-08-19T03:10:08.801Z,14.65
2022-08-19T03:11:09.192Z,14.65
2022-08-19T03:12:08.800Z,14.68
2022-08-19T03:13:08.760Z,14.64
2022-08-19T03:14:08.771Z,14.62
2022-08-19T03:15:08.740Z,14.61
2022-08-19T03:16:08.750Z,14.61
2022-08-19T03:17:08.912Z,14.62
2022-08-19T03:18:08.819Z,14.61
2022-08-19T03:19:08.703Z,14.61
2022-08-19T03:20:08.699Z,14.60
2022-08-19T03:21:12.357Z,14.60
2022-08-19T03:22:08.689Z,14.60
2022-08-19T03:23:08.642Z,14.58
2022-08-19T03:24:08.684Z,14.58
2022-08-19T03:25:08.791Z,14.57
2022-08-19T03:26:15.945Z,14.54
2022-08-19T03:27:09.610Z,14.54
2022-08-19T03:28:08.630Z,14.51
2022-08-19T03:29:08.719Z,14.50
2022-08-19T03:30:08.602Z,14.47
2022-08-19T03:31:13.555Z,14.43
2022-08-19T03:32:09.571Z,14.43
2022-08-19T03:33:09.539Z,14.43
2022-08-19T03:34:08.570Z,14.46
2022-08-19T03:35:08.510Z,14.46
2022-08-19T03:36:08.523Z,14.46
2022-08-19T03:37:08.502Z,14.45
2022-08-19T03:38:08.510Z,14.43
2022-08-19T03:39:08.469Z,14.42
2022-08-19T03:40:08.572Z,14.42
2022-08-19T03:41:09.451Z,14.42
2022-08-19T03:42:38.594Z,14.39
2022-08-19T03:43:09.431Z,14.36
2022-08-19T03:44:08.430Z,14.35
2022-08-19T03:45:09.402Z,14.33
2022-08-19T03:46:08.413Z,14.33
2022-08-19T03:47:08.380Z,14.29
2022-08-19T03:48:08.389Z,14.29
2022-08-19T03:49:08.363Z,14.27
2022-08-19T03:50:08.361Z,14.25
2022-08-19T03:51:08.421Z,14.24
2022-08-19T03:52:08.546Z,14.22
2022-08-19T03:53:08.320Z,14.21
2022-08-19T03:54:08.311Z,14.20
2022-08-19T03:55:08.290Z,14.21
2022-08-19T03:56:08.292Z,14.18
2022-08-19T03:57:08.269Z,14.15
2022-08-19T03:58:08.271Z,14.14
2022-08-19T03:59:08.253Z,14.14
2022-08-19T04:00:13.499Z,14.10
2022-08-19T04:01:08.291Z,14.10
2022-08-19T04:02:08.221Z,14.07
2022-08-19T04:03:08.200Z,14.06
2022-08-19T04:04:08.201Z,14.06
2022-08-19T04:05:08.191Z,14.04
2022-08-19T04:06:08.183Z,14.03
2022-08-19T04:07:08.620Z,14.02
2022-08-19T04:08:13.303Z,14.02
2022-08-19T04:09:09.191Z,13.99
2022-08-19T04:10:08.141Z,13.99
2022-08-19T04:11:08.114Z,13.97
2022-08-19T04:12:08.153Z,13.95
2022-08-19T04:13:08.093Z,13.92
2022-08-19T04:14:08.117Z,13.91
2022-08-19T04:15:08.071Z,13.89
2022-08-19T04:16:08.071Z,13.89
2022-08-19T04:17:08.062Z,13.88
2022-08-19T04:18:08.052Z,13.88
2022-08-19T04:19:08.031Z,13.87
2022-08-19T04:20:08.013Z,13.84
2022-08-19T04:21:08.014Z,13.85
2022-08-19T04:22:08.000Z,13.85
2022-08-19T04:23:07.991Z,13.85
2022-08-19T04:24:08.162Z,13.85
2022-08-19T04:25:07.968Z,13.85
2022-08-19T04:26:07.941Z,13.85
2022-08-19T04:27:08.951Z,13.85
2022-08-19T04:28:07.921Z,13.85
2022-08-19T04:29:12.156Z,13.85
2022-08-19T04:30:07.903Z,13.85
2022-08-19T04:31:07.940Z,13.87
2022-08-19T04:32:09.778Z,13.85
2022-08-19T04:33:07.931Z,13.85
2022-08-19T04:34:07.861Z,13.85
2022-08-19T04:35:17.473Z,13.85
2022-08-19T04:36:08.832Z,13.87
2022-08-19T04:37:07.843Z,13.87
2022-08-19T04:38:07.819Z,13.88
2022-08-19T04:39:07.823Z,13.88
2022-08-19T04:40:07.858Z,13.88
2022-08-19T04:41:07.814Z,13.88
2022-08-19T04:42:07.810Z,13.88
2022-08-19T04:43:07.773Z,13.88
2022-08-19T04:44:08.562Z,13.91
2022-08-19T04:45:09.362Z,13.89
2022-08-19T04:46:08.626Z,13.91
2022-08-19T04:47:11.216Z,13.91
2022-08-19T04:48:19.618Z,13.91
2022-08-19T04:49:10.472Z,13.95
2022-08-19T04:50:07.686Z,13.95
2022-08-19T04:51:07.694Z,13.96
2022-08-19T04:52:08.414Z,13.99
2022-08-19T04:53:08.463Z,14.00
2022-08-19T04:54:07.632Z,14.03
2022-08-19T04:55:08.478Z,14.04
2022-08-19T04:56:07.611Z,14.07
2022-08-19T04:57:08.043Z,14.10
2022-08-19T04:58:08.261Z,14.12
2022-08-19T04:59:07.618Z,14.15
2022-08-19T05:00:07.592Z,14.17
2022-08-19T05:01:07.622Z,14.18
2022-08-19T05:02:07.772Z,14.22
2022-08-19T05:03:07.924Z,14.24
2022-08-19T05:04:07.532Z,14.27
2022-08-19T05:05:07.911Z,14.32
2022-08-19T05:06:07.903Z,14.35
2022-08-19T05:07:08.010Z,14.37
2022-08-19T05:08:08.163Z,14.42
2022-08-19T05:09:08.216Z,14.45
2022-08-19T05:10:07.538Z,14.50
2022-08-19T05:11:07.643Z,14.51
2022-08-19T05:12:08.196Z,14.55
2022-08-19T05:13:08.192Z,14.58
2022-08-19T05:14:08.092Z,14.62
2022-08-19T05:15:07.442Z,14.65
2022-08-19T05:16:07.383Z,14.69
2022-08-19T05:17:26.585Z,14.72
2022-08-19T05:18:08.494Z,14.75
2022-08-19T05:19:08.131Z,14.80
2022-08-19T05:20:07.374Z,14.84
2022-08-19T05:21:07.361Z,14.88
2022-08-19T05:22:07.327Z,14.91
2022-08-19T05:23:09.587Z,14.95
2022-08-19T05:24:08.316Z,14.99
2022-08-19T05:25:13.072Z,15.03
2022-08-19T05:26:08.282Z,15.07
2022-08-19T05:27:07.336Z,15.13
2022-08-19T05:28:07.253Z,15.17
2022-08-19T05:29:07.272Z,15.21
2022-08-19T05:30:07.994Z,15.27
2022-08-19T05:31:07.285Z,15.31
2022-08-19T05:32:07.211Z,15.35
2022-08-19T05:33:07.812Z,15.39
2022-08-19T05:34:07.413Z,15.46
2022-08-19T05:35:08.203Z,15.50
2022-08-19T05:36:07.947Z,15.53
2022-08-19T05:37:07.934Z,15.57
2022-08-19T05:38:07.297Z,15.64
2022-08-19T05:39:07.161Z,15.68
2022-08-19T05:40:07.157Z,15.74
2022-08-19T05:41:07.134Z,15.82
2022-08-19T05:42:07.222Z,15.89
2022-08-19T05:43:07.910Z,15.97
2022-08-19T05:44:07.843Z,16.05
2022-08-19T05:45:07.096Z,16.12
2022-08-19T05:46:07.074Z,16.24
2022-08-19T05:47:08.064Z,16.34
2022-08-19T05:48:07.783Z,16.41
2022-08-19T05:49:07.113Z,16.49
2022-08-19T05:50:07.092Z,16.58
2022-08-19T05:51:07.754Z,16.70
2022-08-19T05:52:06.994Z,16.81
2022-08-19T05:53:07.003Z,16.91
2022-08-19T05:54:07.726Z,17.03
2022-08-19T05:55:07.794Z,17.14
2022-08-19T05:56:06.973Z,17.21
2022-08-19T05:57:06.973Z,17.30
2022-08-19T05:58:07.852Z,17.34
2022-08-19T05:59:07.754Z,17.41
2022-08-19T06:00:07.655Z,17.46
2022-08-19T06:01:07.850Z,17.51
2022-08-19T06:02:07.731Z,17.56
2022-08-19T06:03:12.679Z,17.63
2022-08-19T06:04:08.184Z,17.66
2022-08-19T06:05:07.695Z,17.70
2022-08-19T06:06:07.595Z,17.75
2022-08-19T06:07:12.748Z,17.78
2022-08-19T06:08:07.804Z,17.81
2022-08-19T06:09:06.873Z,17.84
2022-08-19T06:10:06.856Z,17.86
2022-08-19T06:11:07.485Z,17.90
2022-08-19T06:12:07.214Z,17.90
2022-08-19T06:13:07.712Z,17.92
2022-08-19T06:14:06.765Z,17.95
2022-08-19T06:15:07.500Z,17.93
2022-08-19T06:16:07.663Z,17.93
2022-08-19T06:17:07.669Z,17.95
2022-08-19T06:18:06.751Z,17.97
2022-08-19T06:19:06.693Z,17.99
2022-08-19T06:20:07.539Z,18.00
2022-08-19T06:21:06.703Z,18.07
2022-08-19T06:22:06.690Z,18.08
2022-08-19T06:23:07.361Z,18.15
2022-08-19T06:24:07.410Z,18.17
2022-08-19T06:25:07.568Z,18.18
2022-08-19T06:26:07.325Z,18.21
2022-08-19T06:27:07.372Z,18.23
2022-08-19T06:28:15.534Z,18.21
2022-08-19T06:29:07.594Z,18.20
2022-08-19T06:30:07.360Z,18.20
2022-08-19T06:31:06.565Z,18.20
2022-08-19T06:32:06.634Z,18.18
2022-08-19T06:33:07.337Z,18.17
2022-08-19T06:34:07.467Z,18.15
2022-08-19T06:35:07.374Z,18.15
2022-08-19T06:36:07.303Z,18.17
2022-08-19T06:37:06.507Z,18.20
2022-08-19T06:38:07.212Z,18.21
2022-08-19T06:39:07.246Z,18.25
2022-08-19T06:40:07.489Z,18.25
2022-08-19T06:41:07.634Z,18.27
2022-08-19T06:42:07.214Z,18.32
2022-08-19T06:43:09.341Z,18.35
2022-08-19T06:44:06.426Z,18.39
2022-08-19T06:45:09.204Z,18.42
2022-08-19T06:46:06.435Z,18.48
2022-08-19T06:47:09.625Z,18.52
2022-08-19T06:48:07.383Z,18.54
2022-08-19T06:49:07.312Z,18.57
2022-08-19T06:50:06.336Z,18.57
2022-08-19T06:51:08.599Z,18.62
2022-08-19T06:52:07.146Z,18.63
2022-08-19T06:53:07.061Z,18.63
2022-08-19T06:54:07.217Z,18.67
2022-08-19T06:55:08.024Z,18.69
2022-08-19T06:56:07.178Z,18.70
2022-08-19T06:57:06.277Z,18.72
2022-08-19T06:58:07.076Z,18.73
2022-08-19T06:59:06.247Z,18.75
2022-08-19T07:00:09.712Z,18.80
2022-08-19T07:01:09.237Z,18.82
2022-08-19T07:02:06.259Z,18.85
2022-08-19T07:03:08.714Z,18.88
2022-08-19T07:04:06.887Z,18.92
2022-08-19T07:05:06.712Z,19.00
2022-08-19T07:06:09.621Z,19.07
2022-08-19T07:07:12.522Z,19.07
2022-08-19T07:08:08.046Z,19.11
2022-08-19T07:09:06.927Z,19.18
2022-08-19T07:10:07.841Z,19.23
2022-08-19T07:11:09.232Z,19.26
2022-08-19T07:12:07.050Z,19.32
2022-08-19T07:13:06.117Z,19.37
2022-08-19T07:14:06.417Z,19.44
2022-08-19T07:15:06.865Z,19.50
2022-08-19T07:16:06.785Z,19.54
2022-08-19T07:17:06.788Z,19.58
2022-08-19T07:18:06.827Z,19.66
2022-08-19T07:19:12.972Z,19.73
2022-08-19T07:20:09.986Z,19.81
2022-08-19T07:21:06.056Z,19.87
2022-08-19T07:22:06.160Z,19.95
2022-08-19T07:23:07.146Z,20.02
2022-08-19T07:24:07.216Z,20.11
2022-08-19T07:25:05.964Z,20.21
2022-08-19T07:26:06.833Z,20.29
2022-08-19T07:27:06.761Z,20.38
2022-08-19T07:28:07.676Z,20.47
2022-08-19T07:29:06.918Z,20.55
2022-08-19T07:30:06.708Z,20.61
2022-08-19T07:31:06.605Z,20.69
2022-08-19T07:32:06.767Z,20.76
2022-08-19T07:33:07.689Z,20.84
2022-08-19T07:34:05.870Z,20.91
2022-08-19T07:35:05.916Z,20.97
2022-08-19T07:36:06.637Z,21.04
2022-08-19T07:37:05.848Z,21.09
2022-08-19T07:38:05.811Z,21.16
2022-08-19T07:39:06.609Z,21.24
2022-08-19T07:40:06.547Z,21.34
2022-08-19T07:41:06.530Z,21.44
2022-08-19T07:42:06.569Z,21.46
2022-08-19T07:43:06.483Z,21.53
2022-08-19T07:44:06.501Z,21.56
2022-08-19T07:45:05.738Z,21.56
2022-08-19T07:46:05.786Z,21.62
2022-08-19T07:47:06.604Z,21.68
2022-08-19T07:48:06.539Z,21.77
2022-08-19T07:49:05.846Z,21.79
2022-08-19T07:50:06.431Z,21.79
2022-08-19T07:51:06.346Z,21.83
2022-08-19T07:52:06.381Z,21.90
2022-08-19T07:53:05.650Z,22.00
2022-08-19T07:54:06.447Z,22.07
2022-08-19T07:55:06.363Z,22.14
2022-08-19T07:56:06.795Z,22.15
2022-08-19T07:57:06.287Z,22.18
2022-08-19T07:58:06.330Z,22.20
2022-08-19T07:59:06.495Z,22.15
2022-08-19T08:00:05.547Z,22.10
2022-08-19T08:01:06.291Z,22.12
2022-08-19T08:02:05.598Z,22.15
2022-08-19T08:03:05.524Z,22.12
2022-08-19T08:04:06.274Z,22.09
2022-08-19T08:05:05.508Z,22.05
2022-08-19T08:06:06.321Z,21.99
2022-08-19T08:07:05.490Z,22.02
2022-08-19T08:08:05.461Z,22.07
2022-08-19T08:09:05.624Z,22.22
2022-08-19T08:10:05.481Z,22.30
2022-08-19T08:11:07.619Z,22.36
2022-08-19T08:12:33.066Z,22.39
2022-08-19T08:13:09.953Z,22.52
2022-08-19T08:14:05.522Z,22.64
2022-08-19T08:15:08.273Z,22.76
2022-08-19T08:16:05.363Z,22.90
2022-08-19T08:17:11.017Z,23.02
2022-08-19T08:18:05.333Z,23.17
2022-08-19T08:19:14.750Z,23.36
2022-08-19T08:20:07.132Z,23.48
2022-08-19T08:21:05.353Z,23.63
2022-08-19T08:22:05.292Z,23.83
2022-08-19T08:23:05.755Z,23.97
2022-08-19T08:24:05.283Z,24.09
2022-08-19T08:25:05.284Z,24.16
2022-08-19T08:26:06.058Z,24.15
2022-08-19T08:27:11.283Z,24.20
2022-08-19T08:28:06.298Z,24.24
2022-08-19T08:29:12.276Z,24.20
2022-08-19T08:30:06.214Z,24.15
2022-08-19T08:31:09.771Z,24.13
2022-08-19T08:32:14.800Z,24.20
2022-08-19T08:33:06.255Z,24.32
2022-08-19T08:34:05.613Z,24.45
2022-08-19T08:35:05.414Z,24.58
2022-08-19T08:36:05.326Z,24.73
2022-08-19T08:37:05.904Z,24.85
2022-08-19T08:38:06.063Z,25.00
2022-08-19T08:39:05.344Z,25.14
2022-08-19T08:40:05.666Z,25.27
2022-08-19T08:41:05.254Z,25.28
2022-08-19T08:42:09.903Z,25.21
2022-08-19T08:43:06.887Z,25.15
2022-08-19T08:44:05.163Z,25.02
2022-08-19T08:45:05.076Z,24.85
2022-08-19T08:46:05.298Z,24.88
2022-08-19T08:47:05.025Z,24.93
2022-08-19T08:48:05.866Z,24.99
2022-08-19T08:49:06.794Z,25.10
2022-08-19T08:50:05.004Z,25.18
2022-08-19T08:51:04.984Z,25.14
2022-08-19T08:52:05.036Z,25.05
2022-08-19T08:53:04.965Z,25.06
2022-08-19T08:54:05.807Z,25.18
2022-08-19T08:55:10.050Z,25.25
2022-08-19T08:56:04.969Z,25.33
2022-08-19T08:57:04.915Z,25.43
2022-08-19T08:58:05.693Z,25.50
2022-08-19T08:59:04.965Z,25.54
2022-08-19T09:00:04.910Z,25.60
2022-08-19T09:01:04.883Z,25.70
2022-08-19T09:02:04.986Z,25.79
2022-08-19T09:03:04.837Z,25.92
2022-08-19T09:04:05.009Z,26.05
2022-08-19T09:05:04.805Z,26.15
2022-08-19T09:06:04.817Z,26.29
2022-08-19T09:07:18.102Z,26.47
2022-08-19T09:08:06.157Z,26.60
2022-08-19T09:09:11.969Z,26.57
2022-08-19T09:10:06.568Z,26.50
2022-08-19T09:11:05.430Z,26.55
2022-08-19T09:12:04.761Z,26.69
2022-08-19T09:13:09.381Z,26.72
2022-08-19T09:14:06.449Z,26.73
2022-08-19T09:15:04.796Z,26.60
2022-08-19T09:16:04.897Z,26.50
2022-08-19T09:17:04.887Z,26.40
2022-08-19T09:18:06.987Z,26.51
2022-08-19T09:19:06.427Z,26.58
2022-08-19T09:20:04.697Z,26.60
2022-08-19T09:21:04.907Z,26.69
2022-08-19T09:22:05.177Z,26.63
2022-08-19T09:23:04.602Z,26.58
2022-08-19T09:24:04.635Z,26.58
2022-08-19T09:25:04.600Z,26.70
2022-08-19T09:26:05.048Z,26.72
2022-08-19T09:27:18.260Z,26.70
2022-08-19T09:28:15.029Z,26.87
2022-08-19T09:29:05.617Z,26.99
2022-08-19T09:30:04.569Z,26.92
2022-08-19T09:31:04.518Z,27.07
2022-08-19T09:32:05.341Z,27.19
2022-08-19T09:33:06.271Z,27.17
2022-08-19T09:34:05.909Z,27.02
2022-08-19T09:35:04.476Z,26.94
2022-08-19T09:36:04.467Z,26.82
2022-08-19T09:37:04.450Z,26.77
2022-08-19T09:38:04.477Z,26.65
2022-08-19T09:39:04.441Z,26.54
2022-08-19T09:40:06.314Z,26.47
2022-08-19T09:41:04.420Z,26.25
2022-08-19T09:42:04.402Z,26.21
2022-08-19T09:43:09.865Z,26.28
2022-08-19T09:44:05.390Z,26.44
2022-08-19T09:45:05.033Z,26.63
2022-08-19T09:46:04.372Z,26.81
2022-08-19T09:47:04.331Z,26.89
2022-08-19T09:48:04.352Z,26.80
2022-08-19T09:49:06.433Z,26.67
2022-08-19T09:50:04.321Z,26.62
2022-08-19T09:51:04.322Z,26.60
2022-08-19T09:52:05.102Z,26.66
2022-08-19T09:53:04.453Z,26.66
2022-08-19T09:54:04.728Z,26.80
2022-08-19T09:55:07.315Z,26.94
2022-08-19T09:56:04.534Z,27.07
2022-08-19T09:57:04.721Z,27.21
2022-08-19T09:58:04.311Z,27.24
2022-08-19T09:59:04.572Z,27.21
2022-08-19T10:00:05.113Z,27.13
2022-08-19T10:01:04.320Z,27.17
2022-08-19T10:02:11.181Z,27.04
2022-08-19T10:03:05.192Z,27.02
2022-08-19T10:04:08.988Z,27.02
2022-08-19T10:05:05.308Z,27.02
2022-08-19T10:06:04.143Z,27.13
2022-08-19T10:07:04.167Z,27.32
2022-08-19T10:08:04.577Z,27.44
2022-08-19T10:09:05.339Z,27.41
2022-08-19T10:10:04.093Z,27.41
2022-08-19T10:11:28.245Z,27.57
2022-08-19T10:12:06.049Z,27.60
2022-08-19T10:13:04.464Z,27.41
2022-08-19T10:14:04.339Z,27.36
2022-08-19T10:15:04.024Z,27.27
2022-08-19T10:16:04.254Z,27.32
2022-08-19T10:17:04.635Z,27.49
2022-08-19T10:18:05.965Z,27.62
2022-08-19T10:19:03.984Z,27.78
2022-08-19T10:20:04.024Z,27.88
2022-08-19T10:21:03.974Z,28.00
2022-08-19T10:22:03.965Z,28.15
2022-08-19T10:23:03.935Z,28.33
2022-08-19T10:24:03.945Z,28.41
2022-08-19T10:25:03.916Z,28.24
2022-08-19T10:26:03.925Z,27.72
2022-08-19T10:27:04.679Z,27.49
2022-08-19T10:28:03.925Z,27.39
2022-08-19T10:29:03.876Z,27.31
2022-08-19T10:30:03.887Z,27.17
2022-08-19T10:31:03.845Z,27.00
2022-08-19T10:32:03.857Z,26.92
2022-08-19T10:33:08.503Z,26.88
2022-08-19T10:34:04.837Z,26.89
2022-08-19T10:35:06.039Z,27.07
2022-08-19T10:36:03.808Z,27.27
2022-08-19T10:37:03.776Z,27.46
2022-08-19T10:38:04.458Z,27.65
2022-08-19T10:39:03.787Z,27.82
2022-08-19T10:40:03.817Z,27.97
2022-08-19T10:41:03.739Z,27.74
2022-08-19T10:42:03.753Z,27.63
2022-08-19T10:43:03.718Z,27.54
2022-08-19T10:44:04.382Z,27.60
2022-08-19T10:45:04.813Z,27.62
2022-08-19T10:46:03.706Z,27.77
2022-08-19T10:47:03.703Z,27.90
2022-08-19T10:48:04.696Z,28.00
2022-08-19T10:49:03.666Z,28.12
2022-08-19T10:50:03.658Z,28.31
2022-08-19T10:51:03.672Z,28.49
2022-08-19T10:52:03.638Z,28.58
2022-08-19T10:53:03.631Z,28.64
2022-08-19T10:54:06.842Z,28.78
2022-08-19T10:55:05.248Z,29.02
2022-08-19T10:56:03.589Z,29.18
2022-08-19T10:57:03.560Z,29.30
2022-08-19T10:58:03.591Z,29.30
2022-08-19T10:59:03.530Z,29.21
2022-08-19T11:00:03.571Z,29.16
2022-08-19T11:01:03.609Z,29.27
2022-08-19T11:02:03.601Z,29.28
2022-08-19T11:03:03.501Z,29.26
2022-08-19T11:04:03.539Z,29.41
2022-08-19T11:05:05.137Z,29.61
2022-08-19T11:06:04.473Z,29.80
2022-08-19T11:07:03.460Z,29.80
2022-08-19T11:08:03.493Z,29.74
2022-08-19T11:09:04.431Z,29.61
2022-08-19T11:10:03.449Z,29.63
2022-08-19T11:11:03.411Z,29.73
2022-08-19T11:12:04.901Z,29.83
2022-08-19T11:13:03.413Z,29.89
2022-08-19T11:14:03.391Z,29.71
2022-08-19T11:15:03.697Z,29.73
2022-08-19T11:16:07.341Z,29.80
2022-08-19T11:17:03.942Z,29.71
2022-08-19T11:18:03.362Z,29.80
2022-08-19T11:19:03.342Z,29.95
2022-08-19T11:20:03.382Z,30.13
2022-08-19T11:21:03.313Z,30.29
2022-08-19T11:22:04.153Z,30.37
2022-08-19T11:23:03.273Z,30.47
2022-08-19T11:24:03.297Z,30.60
2022-08-19T11:25:03.272Z,30.72
2022-08-19T11:26:03.254Z,30.80
2022-08-19T11:27:03.262Z,30.61
2022-08-19T11:28:03.243Z,30.19
2022-08-19T11:29:03.211Z,29.98
2022-08-19T11:30:03.225Z,29.83
2022-08-19T11:31:03.187Z,29.68
2022-08-19T11:32:03.195Z,29.51
2022-08-19T11:33:03.234Z,29.46
2022-08-19T11:34:03.164Z,29.43
2022-08-19T11:35:03.150Z,29.39
2022-08-19T11:36:03.154Z,29.46
2022-08-19T11:37:03.138Z,29.53
2022-08-19T11:38:05.480Z,29.60
2022-08-19T11:39:04.094Z,29.73
2022-08-19T11:40:03.158Z,29.79
2022-08-19T11:41:03.172Z,29.92
2022-08-19T11:42:03.880Z,30.05
2022-08-19T11:43:03.614Z,30.17
2022-08-19T11:44:03.736Z,30.31
2022-08-19T11:45:03.035Z,30.29
2022-08-19T11:46:03.036Z,30.24
2022-08-19T11:47:08.709Z,30.26
2022-08-19T11:48:04.034Z,30.26
2022-08-19T11:49:02.996Z,30.15
2022-08-19T11:50:02.997Z,29.98
2022-08-19T11:51:03.000Z,30.04
2022-08-19T11:52:02.978Z,30.05
2022-08-19T11:53:02.957Z,30.13
2022-08-19T11:54:02.958Z,30.27
2022-08-19T11:55:03.227Z,30.46
2022-08-19T11:56:02.927Z,30.62
2022-08-19T11:57:02.908Z,30.26
2022-08-19T11:58:02.917Z,30.26
2022-08-19T11:59:02.887Z,30.43
2022-08-19T12:00:03.037Z,30.46
2022-08-19T12:01:02.867Z,30.49
2022-08-19T12:02:02.890Z,30.51
2022-08-19T12:03:02.875Z,30.39
2022-08-19T12:04:02.973Z,29.94
2022-08-19T12:05:02.826Z,29.46
2022-08-19T12:06:03.620Z,29.08
2022-08-19T12:07:02.829Z,29.05
2022-08-19T12:08:02.809Z,29.08
2022-08-19T12:09:02.769Z,29.00
2022-08-19T12:10:02.787Z,29.19
2022-08-19T12:11:03.530Z,28.86
2022-08-19T12:12:03.199Z,29.04
2022-08-19T12:13:02.760Z,29.28
2022-08-19T12:14:02.737Z,29.51
2022-08-19T12:15:02.733Z,29.60
2022-08-19T12:16:03.585Z,29.78
2022-08-19T12:17:03.388Z,30.00
2022-08-19T12:18:02.709Z,30.23
2022-08-19T12:19:02.671Z,30.43
2022-08-19T12:20:02.670Z,30.54
2022-08-19T12:21:02.646Z,30.64
2022-08-19T12:22:03.503Z,30.53
2022-08-19T12:23:02.692Z,30.42
2022-08-19T12:24:02.659Z,30.38
2022-08-19T12:25:02.602Z,30.32
2022-08-19T12:26:02.591Z,30.23
2022-08-19T12:27:03.202Z,30.11
2022-08-19T12:28:03.074Z,30.02
2022-08-19T12:29:02.592Z,29.86
2022-08-19T12:30:02.581Z,29.83
2022-08-19T12:31:02.561Z,29.89
2022-08-19T12:32:03.848Z,29.95
2022-08-19T12:33:02.515Z,30.04
2022-08-19T12:34:02.531Z,30.11
2022-08-19T12:35:02.526Z,29.95
2022-08-19T12:36:02.503Z,29.92
2022-08-19T12:37:03.201Z,30.00
2022-08-19T12:38:02.678Z,29.86
2022-08-19T12:39:02.455Z,29.74
2022-08-19T12:40:02.562Z,29.65
2022-08-19T12:41:02.436Z,29.63
2022-08-19T12:42:02.876Z,29.63
2022-08-19T12:43:02.443Z,29.64
2022-08-19T12:44:02.404Z,29.68
2022-08-19T12:45:02.530Z,29.78
2022-08-19T12:46:02.408Z,29.89
2022-08-19T12:47:02.567Z,29.87
2022-08-19T12:48:02.449Z,29.97
2022-08-19T12:49:05.146Z,30.04
2022-08-19T12:50:06.797Z,30.05
2022-08-19T12:51:02.322Z,30.11
2022-08-19T12:52:02.317Z,30.17