createdAt,value
2023-01-19T00:00:24.856Z,99907.00
2023-01-19T00:05:27.098Z,99916.00
2023-01-19T00:10:29.305Z,99919.00
2023-01-19T00:15:32.987Z,99928.00
2023-01-19T00:20:35.268Z,99942.00
2023-01-19T00:25:38.577Z,99962.00
2023-01-19T00:30:43.260Z,99955.00
2023-01-19T00:35:50.579Z,99963.00
2023-01-19T00:40:53.015Z,99978.00
2023-01-19T00:45:56.650Z,99981.00
2023-01-19T00:50:59.039Z,99983.00
2023-01-19T00:56:01.233Z,99990.00
2023-01-19T01:01:05.257Z,99989.00
2023-01-19T01:06:07.581Z,99996.00
2023-01-19T01:11:09.765Z,100003.00
2023-01-19T01:16:15.432Z,100005.00
2023-01-19T01:21:17.601Z,99998.00
2023-01-19T01:26:19.815Z,99999.00
2023-01-19T01:31:23.493Z,99993.00
2023-01-19T01:36:25.894Z,100002.00
2023-01-19T01:41:28.042Z,100009.00
2023-01-19T01:46:33.203Z,100025.00
2023-01-19T01:51:42.308Z,100035.00
2023-01-19T01:56:47.759Z,100042.00
2023-01-19T02:01:52.222Z,100054.00
2023-01-19T02:06:54.439Z,100064.00
2023-01-19T02:11:57.269Z,100064.00
2023-01-19T02:17:01.313Z,100066.00
2023-01-19T02:22:12.761Z,100077.00
2023-01-19T02:27:17.302Z,100088.00
2023-01-19T02:32:19.594Z,100074.00
2023-01-19T02:37:22.300Z,100067.00
2023-01-19T02:42:32.280Z,100076.00
2023-01-19T02:47:39.350Z,100070.00
2023-01-19T02:52:41.631Z,100079.00
2023-01-19T02:57:58.415Z,100086.00
2023-01-19T03:03:20.596Z,100083.00
2023-01-19T03:08:42.267Z,100084.00
2023-01-19T03:13:52.877Z,100092.00
2023-01-19T03:19:02.964Z,100100.00
2023-01-19T03:24:09.734Z,100099.00
2023-01-19T03:29:17.097Z,100095.00
2023-01-19T03:34:21.524Z,100087.00
2023-01-19T03:39:26.637Z,100093.00
2023-01-19T03:44:34.784Z,100089.00
2023-01-19T03:49:40.289Z,100094.00
2023-01-19T03:54:42.931Z,100097.00
2023-01-19T03:59:46.407Z,100089.00
2023-01-19T04:04:48.548Z,100095.00
2023-01-19T04:09:50.701Z,100093.00
2023-01-19T04:14:54.486Z,100094.00
2023-01-19T04:19:56.677Z,100106.00
2023-01-19T04:24:58.979Z,100092.00
2023-01-19T04:30:04.365Z,100096.00
2023-01-19T04:35:07.127Z,100106.00
2023-01-19T04:40:11.214Z,100113.00
2023-01-19T04:45:15.388Z,100108.00
2023-01-19T04:50:17.792Z,100123.00
2023-01-19T04:55:19.954Z,100114.00
2023-01-19T05:00:23.836Z,100121.00
2023-01-19T05:05:25.962Z,100115.00
2023-01-19T05:10:28.307Z,100125.00
2023-01-19T05:15:32.005Z,100125.00
2023-01-19T05:20:34.302Z,100124.00
2023-01-19T05:25:36.544Z,100141.00
2023-01-19T05:30:40.290Z,100141.00
2023-01-19T05:35:42.574Z,100146.00
2023-01-19T05:40:44.932Z,100155.00
2023-01-19T05:45:48.628Z,100166.00
2023-01-19T05:50:51.588Z,100157.00
2023-01-19T05:55:54.538Z,100169.00
2023-01-19T06:01:03.782Z,100165.00
2023-01-19T06:06:07.221Z,100175.00
2023-01-19T06:11:09.739Z,100179.00
2023-01-19T06:16:13.616Z,100210.00
2023-01-19T06:21:16.182Z,100211.00
2023-01-19T06:26:18.721Z,100213.00
2023-01-19T06:31:22.920Z,100215.00
2023-01-19T06:36:25.627Z,100230.00
2023-01-19T06:41:28.239Z,100240.00
2023-01-19T06:46:32.494Z,100245.00
2023-01-19T06:51:36.197Z,100268.00
2023-01-19T06:56:44.548Z,100268.00
2023-01-19T07:02:27.715Z,100279.00
2023-01-19T07:07:30.489Z,100288.00
2023-01-19T07:12:34.755Z,100288.00
2023-01-19T07:17:39.341Z,100308.00
2023-01-19T07:22:42.807Z,100321.00
2023-01-19T07:27:46.076Z,100320.00
2023-01-19T07:33:12.330Z,100330.00
2023-01-19T07:38:18.869Z,100334.00
2023-01-19T07:43:21.347Z,100347.00
2023-01-19T07:48:27.868Z,100346.00
2023-01-19T07:53:34.591Z,100345.00
2023-01-19T07:58:38.821Z,100335.00
2023-01-19T08:03:43.069Z,100339.00
2023-01-19T08:08:52.542Z,100348.00
2023-01-19T08:14:08.020Z,100356.00
2023-01-19T08:19:41.519Z,100367.00
2023-01-19T08:24:45.443Z,100363.00
2023-01-19T08:29:49.635Z,100362.00
2023-01-19T08:34:58.729Z,100369.00
2023-01-19T08:40:16.601Z,100365.00
2023-01-19T08:45:20.121Z,100376.00
2023-01-19T08:50:27.856Z,100374.00
2023-01-19T08:55:30.716Z,100383.00
2023-01-19T09:00:35.178Z,100384.00
2023-01-19T09:05:46.399Z,100383.00
2023-01-19T09:10:53.217Z,100385.00
2023-01-19T09:15:56.469Z,100385.00
2023-01-19T09:21:02.423Z,100392.00
2023-01-19T09:26:10.706Z,100402.00
2023-01-19T09:31:21.146Z,100385.00
2023-01-19T09:36:29.805Z,100396.00
2023-01-19T09:41:36.641Z,100403.00
2023-01-19T09:46:43.075Z,100385.00
2023-01-19T09:52:25.347Z,100369.00
2023-01-19T09:57:46.717Z,100382.00
2023-01-19T10:02:58.300Z,100378.00
2023-01-19T10:08:41.473Z,100374.00
2023-01-19T10:13:55.539Z,100379.00
2023-01-19T10:19:26.683Z,100368.00
2023-01-19T10:24:47.712Z,100370.00
2023-01-19T10:30:24.332Z,100378.00
2023-01-19T10:35:29.668Z,100370.00
2023-01-19T10:40:54.820Z,100366.00
2023-01-19T10:46:01.573Z,100367.00
2023-01-19T10:51:10.298Z,100372.00
2023-01-19T10:56:21.881Z,100367.00
2023-01-19T11:01:28.323Z,100375.00
2023-01-19T11:06:33.308Z,100368.00
2023-01-19T11:11:52.224Z,100371.00
2023-01-19T11:17:17.137Z,100369.00
2023-01-19T11:22:30.409Z,100381.00
2023-01-19T11:27:52.197Z,100381.00
2023-01-19T11:32:55.395Z,100382.00
2023-01-19T11:38:21.573Z,100370.00
2023-01-19T11:43:43.475Z,100357.00
2023-01-19T11:49:04.640Z,100363.00
2023-01-19T11:54:21.544Z,100357.00
2023-01-19T11:59:26.827Z,100351.00
2023-01-19T12:04:39.803Z,100350.00
2023-01-19T12:09:51.208Z,100351.00
2023-01-19T12:15:01.523Z,100352.00
2023-01-19T12:20:28.575Z,100338.00
2023-01-19T12:25:54.948Z,100339.00
2023-01-19T12:31:17.150Z,100335.00
2023-01-19T12:36:38.452Z,100332.00
2023-01-19T12:41:58.340Z,100340.00
2023-01-19T12:47:20.504Z,100343.00
2023-01-19T12:52:29.546Z,100331.00
2023-01-19T12:57:40.868Z,100335.00
2023-01-19T13:02:46.877Z,100319.00
2023-01-19T13:08:22.851Z,100337.00
2023-01-19T13:13:31.586Z,100340.00
2023-01-19T13:18:57.159Z,100345.00
2023-01-19T13:24:25.176Z,100333.00
2023-01-19T13:29:32.917Z,100346.00
2023-01-19T13:34:46.715Z,100344.00
2023-01-19T13:40:03.831Z,100356.00
2023-01-19T13:45:31.474Z,100354.00
2023-01-19T13:50:45.731Z,100354.00
2023-01-19T13:56:07.168Z,100366.00
2023-01-19T14:01:23.843Z,100372.00
2023-01-19T14:07:31.111Z,100387.00
2023-01-19T14:13:00.272Z,100366.00
2023-01-19T14:18:12.026Z,100387.00
2023-01-19T14:23:45.819Z,100390.00
2023-01-19T14:28:53.283Z,100378.00
2023-01-19T14:33:57.031Z,100383.00
2023-01-19T14:39:16.620Z,100378.00
2023-01-19T14:44:32.013Z,100393.00
2023-01-19T14:49:38.862Z,100394.00
2023-01-19T14:54:51.487Z,100385.00
2023-01-19T14:59:55.377Z,100397.00
2023-01-19T15:05:02.576Z,100412.00
2023-01-19T15:10:17.541Z,100411.00
2023-01-19T15:15:26.803Z,100418.00
2023-01-19T15:20:29.920Z,100416.00
2023-01-19T15:25:35.267Z,100421.00
2023-01-19T15:30:39.551Z,100417.00
2023-01-19T15:35:43.363Z,100420.00
2023-01-19T15:40:51.396Z,100417.00
2023-01-19T15:46:00.733Z,100425.00
2023-01-19T15:51:03.571Z,100416.00
2023-01-19T15:56:15.587Z,100430.00
2023-01-19T16:01:20.818Z,100437.00
2023-01-19T16:06:23.419Z,100445.00
2023-01-19T16:11:28.701Z,100436.00
2023-01-19T16:16:31.488Z,100438.00
2023-01-19T16:21:34.099Z,100450.00
2023-01-19T16:26:37.740Z,100447.00
2023-01-19T16:31:42.495Z,100441.00
2023-01-19T16:36:45.245Z,100456.00
2023-01-19T16:41:49.293Z,100460.00
2023-01-19T16:46:51.907Z,100468.00
2023-01-19T16:51:54.657Z,100470.00
2023-01-19T16:56:59.097Z,100476.00
2023-01-19T17:02:01.899Z,100478.00
2023-01-19T17:07:04.405Z,100477.00
2023-01-19T17:12:08.247Z,100479.00
2023-01-19T17:17:10.799Z,100470.00
2023-01-19T17:22:13.949Z,100476.00
2023-01-19T17:27:20.807Z,100476.00
2023-01-19T17:32:23.392Z,100475.00
2023-01-19T17:37:26.172Z,100474.00
2023-01-19T17:42:30.348Z,100456.00
2023-01-19T17:47:34.461Z,100479.00
2023-01-19T17:52:36.914Z,100480.00
2023-01-19T17:57:40.858Z,100479.00
2023-01-19T18:02:43.091Z,100487.00
2023-01-19T18:07:45.665Z,100487.00
2023-01-19T18:12:49.240Z,100493.00
2023-01-19T18:17:51.437Z,100492.00
2023-01-19T18:22:53.604Z,100492.00
2023-01-19T18:27:57.155Z,100498.00
2023-01-19T18:32:59.380Z,100500.00
2023-01-19T18:38:01.596Z,100503.00
2023-01-19T18:43:05.172Z,100493.00
2023-01-19T18:48:07.892Z,100504.00
2023-01-19T18:53:10.136Z,100499.00
2023-01-19T18:58:13.745Z,100506.00
2023-01-19T19:03:16.751Z,100500.00
2023-01-19T19:08:18.994Z,100497.00
2023-01-19T19:13:22.680Z,100503.00
2023-01-19T19:18:24.985Z,100502.00
2023-01-19T19:23:27.365Z,100511.00
2023-01-19T19:28:31.131Z,100516.00
2023-01-19T19:33:34.232Z,100522.00
2023-01-19T19:38:37.107Z,100520.00
2023-01-19T19:43:42.161Z,100520.00
2023-01-19T19:48:48.157Z,100516.00
2023-01-19T19:53:51.893Z,100513.00
2023-01-19T19:58:58.366Z,100533.00
2023-01-19T20:04:08.248Z,100533.00
2023-01-19T20:09:12.448Z,100530.00
2023-01-19T20:14:16.539Z,100530.00
2023-01-19T20:19:18.897Z,100542.00
2023-01-19T20:24:22.346Z,100535.00
2023-01-19T20:29:25.871Z,100532.00
2023-01-19T20:34:33.368Z,100544.00
2023-01-19T20:39:36.379Z,100541.00
2023-01-19T20:44:40.362Z,100546.00
2023-01-19T20:49:42.715Z,100557.00
2023-01-19T20:54:45.449Z,100550.00
2023-01-19T20:59:49.615Z,100548.00
2023-01-19T21:04:51.976Z,100563.00
2023-01-19T21:09:54.307Z,100568.00
2023-01-19T21:14:57.835Z,100576.00
2023-01-19T21:20:00.050Z,100577.00
2023-01-19T21:25:02.228Z,100590.00
2023-01-19T21:30:07.534Z,100596.00
2023-01-19T21:35:10.834Z,100588.00
2023-01-19T21:40:14.011Z,100593.00
2023-01-19T21:45:17.749Z,100588.00
2023-01-19T21:50:19.912Z,100590.00
2023-01-19T21:55:22.073Z,100597.00
2023-01-19T22:00:25.832Z,100593.00
2023-01-19T22:05:28.028Z,100592.00
2023-01-19T22:10:30.291Z,100598.00
2023-01-19T22:15:34.037Z,100610.00
2023-01-19T22:20:36.562Z,100613.00
2023-01-19T22:25:38.801Z,100610.00
2023-01-19T22:30:42.397Z,100617.00
2023-01-19T22:35:44.710Z,100608.00
2023-01-19T22:40:46.876Z,100617.00
2023-01-19T22:45:50.564Z,100631.00
2023-01-19T22:50:56.091Z,100639.00
2023-01-19T22:55:58.271Z,100644.00
2023-01-19T23:01:06.897Z,100634.00
2023-01-19T23:06:11.726Z,100643.00
2023-01-19T23:11:16.541Z,100647.00
2023-01-19T23:16:21.397Z,100661.00
2023-01-19T23:21:26.132Z,100666.00
2023-01-19T23:26:30.034Z,100680.00
2023-01-19T23:31:36.769Z,100680.00
2023-01-19T23:36:41.207Z,100693.00
2023-01-19T23:41:43.797Z,100698.00
2023-01-19T23:46:47.453Z,100706.00
2023-01-19T23:51:49.614Z,100707.00
2023-01-19T23:56:51.872Z,100709.00
