createdAt,value
2023-05-14T00:08:57.649Z,56.71
2023-05-14T00:23:59.599Z,56.18
2023-05-14T00:39:01.540Z,56.06
2023-05-14T00:54:03.701Z,58.97
2023-05-14T01:09:27.223Z,59.10
2023-05-14T01:24:29.227Z,58.65
2023-05-14T01:39:33.025Z,58.46
2023-05-14T01:54:34.888Z,58.31
2023-05-14T02:09:36.952Z,59.79
2023-05-14T02:24:38.818Z,61.13
2023-05-14T02:39:40.678Z,60.63
2023-05-14T02:54:43.196Z,59.85
2023-05-14T03:09:45.326Z,59.17
2023-05-14T03:24:47.169Z,61.91
2023-05-14T03:39:49.052Z,66.65
2023-05-14T03:54:50.931Z,67.53
2023-05-14T04:09:52.781Z,65.15
2023-05-14T04:24:54.623Z,64.61
2023-05-14T04:39:56.495Z,66.34
2023-05-14T04:54:58.393Z,66.58
2023-05-14T05:10:00.804Z,66.49
2023-05-14T05:25:06.401Z,70.42
2023-05-14T05:40:09.758Z,75.95
2023-05-14T05:55:11.770Z,81.59
2023-05-14T06:10:13.883Z,87.06
2023-05-14T06:25:15.880Z,87.95
2023-05-14T06:40:19.052Z,86.26
2023-05-14T06:55:20.979Z,87.93
2023-05-14T07:10:23.222Z,87.14
2023-05-14T07:25:25.334Z,84.44
2023-05-14T07:40:27.558Z,85.86
2023-05-14T07:55:29.596Z,84.05
2023-05-14T08:10:31.661Z,84.92
2023-05-14T08:25:34.077Z,89.48
2023-05-14T08:40:35.990Z,89.93
2023-05-14T08:55:38.181Z,87.62
2023-05-14T09:10:40.530Z,87.02
2023-05-14T09:25:42.911Z,89.90
2023-05-14T09:40:46.640Z,90.86
2023-05-14T09:55:49.471Z,90.83
2023-05-14T10:10:52.469Z,86.99
2023-05-14T10:25:54.629Z,89.30
2023-05-14T10:40:58.305Z,86.51
2023-05-14T10:56:07.111Z,88.10
2023-05-14T11:11:09.768Z,86.23
2023-05-14T11:26:11.699Z,86.05
2023-05-14T11:41:16.407Z,83.70
2023-05-14T11:56:18.454Z,86.95
2023-05-14T12:11:21.442Z,87.16
2023-05-14T12:26:23.487Z,89.36
2023-05-14T12:41:25.457Z,89.43
2023-05-14T12:56:28.622Z,86.40
2023-05-14T13:11:32.157Z,83.60
2023-05-14T13:26:34.390Z,85.88
2023-05-14T13:41:37.862Z,86.39
2023-05-14T13:56:39.858Z,87.08
2023-05-14T14:11:41.821Z,87.41
2023-05-14T14:26:43.729Z,84.97
2023-05-14T14:41:45.699Z,84.69
2023-05-14T14:56:49.367Z,87.96
2023-05-14T15:11:51.332Z,91.05
2023-05-14T15:26:53.653Z,90.13
2023-05-14T15:41:55.872Z,90.57
2023-05-14T15:56:57.772Z,90.65
2023-05-14T16:11:59.730Z,90.34
2023-05-14T16:27:01.717Z,92.81
2023-05-14T16:42:03.852Z,91.17
2023-05-14T16:57:06.209Z,91.19
2023-05-14T17:12:08.526Z,88.17
2023-05-14T17:27:10.465Z,89.03
2023-05-14T17:42:12.399Z,87.80
2023-05-14T17:57:14.501Z,86.34
2023-05-14T18:12:16.430Z,85.94
2023-05-14T18:27:18.494Z,84.98
2023-05-14T18:42:20.441Z,86.46
2023-05-14T18:57:22.649Z,85.04
2023-05-14T19:12:24.553Z,86.78
2023-05-14T19:27:26.785Z,85.96
2023-05-14T19:42:28.718Z,85.54
2023-05-14T19:57:30.694Z,86.90
2023-05-14T20:12:32.561Z,85.49
2023-05-14T20:27:34.447Z,86.27
2023-05-14T20:42:37.042Z,84.41
2023-05-14T20:57:40.043Z,86.32
2023-05-14T21:12:42.874Z,88.38
2023-05-14T21:27:46.412Z,91.21
2023-05-14T21:42:48.333Z,93.70
2023-05-14T21:57:50.371Z,95.36
2023-05-14T22:12:52.287Z,96.25
2023-05-14T22:27:54.378Z,94.18
2023-05-14T22:42:56.218Z,91.53
2023-05-14T22:57:58.217Z,94.11
2023-05-14T23:13:00.168Z,91.94
2023-05-14T23:28:02.246Z,92.16
2023-05-14T23:43:04.181Z,94.02
2023-05-14T23:58:06.435Z,90.27
