createdAt,value
2022-12-12T00:02:11.064Z,16.73
2022-12-12T00:04:39.855Z,16.43
2022-12-12T00:07:09.303Z,15.57
2022-12-12T00:09:39.525Z,15.17
2022-12-12T00:12:08.416Z,14.53
2022-12-12T00:14:37.019Z,15.13
2022-12-12T00:17:05.710Z,14.93
2022-12-12T00:19:34.316Z,15.27
2022-12-12T00:22:03.160Z,14.83
2022-12-12T00:24:31.934Z,13.83
2022-12-12T00:27:02.252Z,14.17
2022-12-12T00:29:30.834Z,14.73
2022-12-12T00:31:59.570Z,15.07
2022-12-12T00:34:28.295Z,14.60
2022-12-12T00:36:57.151Z,14.50
2022-12-12T00:39:26.073Z,15.23
2022-12-12T00:41:54.795Z,15.50
2022-12-12T00:44:24.812Z,14.43
2022-12-12T00:46:53.487Z,13.70
2022-12-12T00:49:22.257Z,14.60
2022-12-12T00:51:50.953Z,14.23
2022-12-12T00:54:19.508Z,16.50
2022-12-12T00:56:48.532Z,17.67
2022-12-12T00:59:17.370Z,16.33
2022-12-12T01:01:48.269Z,17.57
2022-12-12T01:04:18.012Z,17.33
2022-12-12T01:06:46.647Z,18.00
2022-12-12T01:09:16.043Z,18.10
2022-12-12T01:11:44.839Z,17.97
2022-12-12T01:14:13.462Z,17.97
2022-12-12T01:16:42.079Z,18.90
2022-12-12T01:19:12.165Z,18.20
2022-12-12T01:21:40.881Z,19.07
2022-12-12T01:24:09.746Z,19.57
2022-12-12T01:26:38.592Z,19.17
2022-12-12T01:29:07.724Z,17.50
2022-12-12T01:31:36.381Z,18.90
2022-12-12T01:34:05.066Z,19.60
2022-12-12T01:36:35.356Z,19.13
2022-12-12T01:39:04.352Z,19.17
2022-12-12T01:41:33.389Z,19.77
2022-12-12T01:44:03.393Z,19.37
2022-12-12T01:46:43.968Z,19.20
2022-12-12T01:49:22.458Z,18.50
2022-12-12T01:51:57.293Z,19.10
2022-12-12T01:54:30.501Z,19.43
2022-12-12T01:57:02.434Z,20.27
2022-12-12T01:59:31.274Z,18.37
2022-12-12T02:02:00.040Z,19.03
2022-12-12T02:04:30.592Z,19.53
2022-12-12T02:07:00.774Z,19.37
2022-12-12T02:09:30.541Z,19.63
2022-12-12T02:11:59.725Z,20.50
2022-12-12T02:14:31.093Z,20.60
2022-12-12T02:17:30.695Z,20.20
2022-12-12T02:20:38.201Z,20.33
2022-12-12T02:23:44.307Z,18.70
2022-12-12T02:26:38.662Z,19.73
2022-12-12T02:29:40.632Z,19.37
2022-12-12T02:32:23.707Z,19.17
2022-12-12T02:35:04.099Z,19.80
2022-12-12T02:37:40.105Z,20.10
2022-12-12T02:40:16.913Z,20.90
2022-12-12T02:42:50.207Z,19.13
2022-12-12T02:45:26.283Z,19.57
2022-12-12T02:48:01.940Z,20.20
2022-12-12T02:50:32.899Z,19.20
2022-12-12T02:53:01.708Z,19.33
2022-12-12T02:55:33.783Z,14.77
2022-12-12T02:58:06.413Z,15.23
2022-12-12T03:00:43.063Z,16.27
2022-12-12T03:03:47.012Z,16.43
2022-12-12T03:06:44.134Z,17.10
2022-12-12T03:09:21.686Z,18.33
2022-12-12T03:12:05.173Z,18.43
2022-12-12T03:14:42.714Z,19.33
2022-12-12T03:17:16.705Z,20.97
2022-12-12T03:19:51.877Z,18.93
2022-12-12T03:22:27.856Z,19.13
2022-12-12T03:25:02.694Z,20.10
2022-12-12T03:27:34.978Z,20.97
2022-12-12T03:30:07.083Z,20.70
2022-12-12T03:32:41.885Z,20.03
2022-12-12T03:35:16.019Z,20.40
2022-12-12T03:37:50.544Z,21.27
2022-12-12T03:40:24.126Z,21.00
2022-12-12T03:42:59.482Z,20.17
2022-12-12T03:45:32.710Z,20.40
2022-12-12T03:48:08.399Z,19.90
2022-12-12T03:50:42.534Z,19.47
2022-12-12T03:53:15.888Z,19.80
2022-12-12T03:55:48.860Z,19.97
2022-12-12T03:58:22.329Z,19.77
2022-12-12T04:00:53.636Z,19.33
2022-12-12T04:03:28.359Z,20.53
2022-12-12T04:06:20.852Z,20.17
2022-12-12T04:09:04.259Z,19.77
2022-12-12T04:11:54.665Z,19.17
2022-12-12T04:14:41.998Z,19.87
2022-12-12T04:17:14.033Z,20.70
2022-12-12T04:20:10.151Z,21.97
2022-12-12T04:23:03.927Z,21.00
2022-12-12T04:25:58.967Z,20.10
2022-12-12T04:28:31.076Z,20.67
2022-12-12T04:31:05.970Z,19.40
2022-12-12T04:33:40.703Z,19.67
2022-12-12T04:36:11.797Z,19.50
2022-12-12T04:38:44.529Z,20.33
2022-12-12T04:41:16.226Z,19.73
2022-12-12T04:43:47.995Z,20.43
2022-12-12T04:46:19.523Z,16.10
2022-12-12T04:48:53.775Z,16.37
2022-12-12T04:51:26.847Z,15.60
2022-12-12T04:54:01.736Z,15.40
2022-12-12T04:56:32.692Z,15.40
2022-12-12T04:59:01.440Z,13.23
2022-12-12T05:01:39.744Z,14.90
2022-12-12T05:04:14.050Z,14.73
2022-12-12T05:06:46.461Z,15.43
2022-12-12T05:09:21.815Z,16.00
2022-12-12T05:11:50.751Z,15.37
2022-12-12T05:14:19.674Z,15.40
2022-12-12T05:16:51.288Z,15.43
2022-12-12T05:19:20.118Z,15.13
2022-12-12T05:21:49.346Z,15.43
2022-12-12T05:24:18.047Z,15.13
2022-12-12T05:26:48.539Z,14.93
2022-12-12T05:29:17.195Z,14.10
2022-12-12T05:31:46.914Z,15.17
2022-12-12T05:34:15.569Z,13.97
2022-12-12T05:36:44.278Z,15.93
2022-12-12T05:39:13.059Z,16.97
2022-12-12T05:41:41.691Z,17.10
2022-12-12T05:44:12.155Z,16.87
2022-12-12T05:46:40.796Z,16.80
2022-12-12T05:49:09.430Z,16.93
2022-12-12T05:51:38.144Z,16.93
2022-12-12T05:54:06.854Z,17.70
2022-12-12T05:56:35.462Z,18.03
2022-12-12T05:59:04.233Z,17.20
2022-12-12T06:01:35.507Z,18.77
2022-12-12T06:04:04.600Z,17.07
2022-12-12T06:06:33.440Z,18.07
2022-12-12T06:09:02.334Z,18.70
2022-12-12T06:11:31.072Z,18.80
2022-12-12T06:13:59.773Z,19.20
2022-12-12T06:16:28.540Z,19.07
2022-12-12T06:18:58.822Z,19.00
2022-12-12T06:21:27.721Z,17.33
2022-12-12T06:24:06.165Z,16.90
2022-12-12T06:26:37.263Z,16.63
2022-12-12T06:29:06.731Z,15.77
2022-12-12T06:31:35.653Z,16.03
2022-12-12T06:34:09.682Z,16.13
2022-12-12T06:36:38.693Z,16.93
2022-12-12T06:39:07.581Z,17.40
2022-12-12T06:41:36.427Z,16.43
2022-12-12T06:44:05.504Z,15.27
2022-12-12T06:46:34.241Z,14.63
2022-12-12T06:49:03.223Z,15.37
2022-12-12T06:51:33.545Z,14.63
2022-12-12T06:54:02.268Z,14.23
2022-12-12T06:56:31.001Z,15.00
2022-12-12T06:59:01.141Z,15.53
2022-12-12T07:01:29.931Z,15.83
2022-12-12T07:03:59.094Z,17.60
2022-12-12T07:06:32.836Z,16.80
2022-12-12T07:09:03.127Z,16.80
2022-12-12T07:11:35.455Z,17.87
2022-12-12T07:14:05.874Z,17.60
2022-12-12T07:16:34.886Z,17.27
2022-12-12T07:19:03.696Z,17.67
2022-12-12T07:21:36.404Z,17.87
2022-12-12T07:24:05.418Z,16.63
2022-12-12T07:26:34.412Z,17.63
2022-12-12T07:29:05.453Z,16.77
2022-12-12T07:31:34.110Z,17.37
2022-12-12T07:34:02.778Z,16.93
2022-12-12T07:36:31.855Z,17.77
2022-12-12T07:39:02.218Z,16.93
2022-12-12T07:41:31.008Z,15.37
2022-12-12T07:44:02.075Z,16.40
2022-12-12T07:46:30.906Z,17.23
2022-12-12T07:48:59.648Z,16.50
2022-12-12T07:51:28.339Z,16.77
2022-12-12T07:53:57.364Z,16.87
2022-12-12T07:56:30.704Z,16.77
2022-12-12T07:58:59.410Z,16.50
2022-12-12T08:01:30.024Z,16.67
2022-12-12T08:03:58.902Z,17.47
2022-12-12T08:06:27.802Z,16.47
2022-12-12T08:08:56.532Z,16.97
2022-12-12T08:11:27.348Z,16.33
2022-12-12T08:13:56.176Z,16.33
2022-12-12T08:16:26.852Z,16.00
2022-12-12T08:18:56.511Z,16.37
2022-12-12T08:21:26.826Z,17.47
2022-12-12T08:23:58.572Z,17.77
2022-12-12T08:26:30.284Z,16.83
2022-12-12T08:29:00.945Z,18.30
2022-12-12T08:31:30.328Z,19.03
2022-12-12T08:34:00.115Z,18.37
2022-12-12T08:36:30.425Z,17.87
2022-12-12T08:38:59.928Z,18.33
2022-12-12T08:41:30.082Z,18.37
2022-12-12T08:43:59.662Z,17.57
2022-12-12T08:46:28.540Z,18.57
2022-12-12T08:48:57.343Z,19.20
2022-12-12T08:51:26.173Z,17.97
2022-12-12T08:53:55.183Z,17.20
2022-12-12T08:56:25.084Z,17.00
2022-12-12T08:58:55.144Z,17.63
2022-12-12T09:01:26.378Z,17.77
2022-12-12T09:03:56.781Z,18.50
2022-12-12T09:06:27.267Z,18.13
2022-12-12T09:08:57.524Z,20.23
2022-12-12T09:11:26.575Z,19.37
2022-12-12T09:13:56.767Z,18.00
2022-12-12T09:16:26.808Z,18.60
2022-12-12T09:18:55.848Z,17.53
2022-12-12T09:21:26.141Z,17.63
2022-12-12T09:23:54.781Z,18.20
2022-12-12T09:26:23.479Z,17.77
2022-12-12T09:28:52.390Z,17.60
2022-12-12T09:31:23.261Z,18.10
2022-12-12T09:33:52.154Z,16.17
2022-12-12T09:36:21.236Z,16.73
2022-12-12T09:38:50.022Z,16.70
2022-12-12T09:41:21.316Z,15.83
2022-12-12T09:43:56.153Z,15.23
2022-12-12T09:46:39.872Z,16.33
2022-12-12T09:49:15.008Z,16.07
2022-12-12T09:51:47.332Z,15.43
2022-12-12T09:54:18.717Z,15.40
2022-12-12T09:56:59.227Z,15.67
2022-12-12T09:59:38.986Z,16.37
2022-12-12T10:02:38.527Z,15.97
2022-12-12T10:05:21.210Z,15.90
2022-12-12T10:07:58.933Z,15.60
2022-12-12T10:10:32.475Z,15.60
2022-12-12T10:13:03.048Z,15.53
2022-12-12T10:15:40.432Z,15.83
2022-12-12T10:18:20.203Z,16.33
2022-12-12T10:20:53.295Z,16.30
2022-12-12T10:23:29.027Z,16.17
2022-12-12T10:26:00.506Z,16.70
2022-12-12T10:28:31.743Z,16.60
2022-12-12T10:31:11.701Z,15.70
2022-12-12T10:33:54.811Z,16.90
2022-12-12T10:36:38.309Z,15.40
2022-12-12T10:39:18.067Z,15.87
2022-12-12T10:41:52.907Z,16.10
2022-12-12T10:44:37.177Z,15.23
2022-12-12T10:47:07.894Z,15.53
2022-12-12T10:49:39.191Z,14.47
2022-12-12T10:52:17.865Z,15.57
2022-12-12T10:54:49.849Z,15.60
2022-12-12T10:57:24.716Z,15.87
2022-12-12T10:59:55.512Z,16.00
2022-12-12T11:02:29.187Z,15.37
2022-12-12T11:05:11.356Z,13.43
2022-12-12T11:07:48.732Z,14.73
2022-12-12T11:10:33.432Z,14.50
2022-12-12T11:13:05.233Z,13.40
2022-12-12T11:15:41.590Z,14.53
2022-12-12T11:18:16.225Z,14.70
2022-12-12T11:20:49.029Z,15.20
2022-12-12T11:23:20.787Z,15.03
2022-12-12T11:25:56.883Z,15.10
2022-12-12T11:28:54.208Z,14.07
2022-12-12T11:31:25.661Z,14.70
2022-12-12T11:33:58.526Z,14.10
2022-12-12T11:36:35.797Z,14.03
2022-12-12T11:39:16.643Z,13.03
2022-12-12T11:42:06.833Z,13.77
2022-12-12T11:44:37.790Z,12.53
2022-12-12T11:47:24.406Z,14.07
2022-12-12T11:49:56.475Z,13.77
2022-12-12T11:52:30.883Z,13.60
2022-12-12T11:55:00.479Z,14.37
2022-12-12T11:57:44.792Z,16.00
2022-12-12T12:00:17.945Z,14.80
2022-12-12T12:03:24.034Z,15.23
2022-12-12T12:06:07.905Z,14.50
2022-12-12T12:08:50.878Z,14.70
2022-12-12T12:11:29.188Z,15.00
2022-12-12T12:14:18.242Z,15.03
2022-12-12T12:16:54.209Z,15.77
2022-12-12T12:19:31.114Z,14.47
2022-12-12T12:22:07.126Z,14.00
2022-12-12T12:24:57.405Z,14.63
2022-12-12T12:27:34.351Z,14.93
2022-12-12T12:30:26.939Z,13.43
2022-12-12T12:33:12.098Z,13.50
2022-12-12T12:35:54.274Z,14.03
2022-12-12T12:38:32.787Z,13.37
2022-12-12T12:41:19.386Z,14.53
2022-12-12T12:44:01.842Z,14.40
2022-12-12T12:46:39.580Z,13.83
2022-12-12T12:49:16.787Z,14.03
2022-12-12T12:51:52.133Z,13.63
2022-12-12T12:54:25.242Z,13.40
2022-12-12T12:57:01.489Z,14.37
2022-12-12T12:59:35.249Z,14.83
2022-12-12T13:02:13.515Z,13.30
2022-12-12T13:04:47.125Z,14.60
2022-12-12T13:07:23.801Z,13.33
2022-12-12T13:09:58.893Z,14.77
2022-12-12T13:12:34.595Z,14.20
2022-12-12T13:15:06.825Z,14.20
2022-12-12T13:17:46.559Z,14.50
2022-12-12T13:20:22.512Z,14.00
2022-12-12T13:23:01.379Z,14.33
2022-12-12T13:25:37.666Z,12.77
2022-12-12T13:28:13.764Z,12.10
2022-12-12T13:30:59.355Z,12.83
2022-12-12T13:33:38.662Z,13.23
2022-12-12T13:36:13.405Z,13.27
2022-12-12T13:38:47.738Z,12.67
2022-12-12T13:41:16.610Z,12.33
2022-12-12T13:43:49.291Z,13.10
2022-12-12T13:46:44.471Z,13.40
2022-12-12T13:49:23.158Z,13.37
2022-12-12T13:51:51.936Z,12.70
2022-12-12T13:54:50.108Z,13.33
2022-12-12T13:57:32.284Z,12.13
2022-12-12T14:00:21.923Z,12.10
2022-12-12T14:03:01.515Z,13.60
2022-12-12T14:05:36.807Z,12.37
2022-12-12T14:08:09.513Z,12.90
2022-12-12T14:10:43.485Z,12.57
2022-12-12T14:13:27.159Z,12.63
2022-12-12T14:16:07.005Z,13.63
2022-12-12T14:18:40.115Z,14.23
2022-12-12T14:21:11.186Z,15.30
2022-12-12T14:23:42.530Z,13.60
2022-12-12T14:26:47.517Z,11.43
2022-12-12T14:29:27.070Z,12.30
2022-12-12T14:32:10.550Z,12.93
2022-12-12T14:34:46.395Z,12.37
2022-12-12T14:37:35.641Z,13.73
2022-12-12T14:40:18.261Z,13.30
2022-12-12T14:43:18.965Z,11.80
2022-12-12T14:45:57.278Z,13.00
2022-12-12T14:48:29.696Z,13.27
2022-12-12T14:51:04.497Z,12.80
2022-12-12T14:53:40.650Z,13.57
2022-12-12T14:56:12.155Z,14.63
2022-12-12T14:58:43.431Z,17.33
2022-12-12T15:01:12.236Z,16.07
2022-12-12T15:03:48.395Z,16.63
2022-12-12T15:06:29.821Z,15.60
2022-12-12T15:09:47.275Z,15.03
2022-12-12T15:12:26.695Z,11.57
2022-12-12T15:14:58.039Z,12.13
2022-12-12T15:17:30.491Z,11.83
2022-12-12T15:20:03.083Z,11.43
2022-12-12T15:22:33.935Z,12.43
2022-12-12T15:25:05.157Z,12.10
2022-12-12T15:27:43.471Z,11.70
2022-12-12T15:30:23.376Z,12.47
2022-12-12T15:32:52.484Z,12.37
2022-12-12T15:35:25.037Z,12.23
2022-12-12T15:37:57.198Z,12.43
2022-12-12T15:40:29.874Z,12.33
2022-12-12T15:43:01.447Z,14.33
2022-12-12T15:45:35.319Z,15.70
2022-12-12T15:48:05.743Z,15.37
2022-12-12T15:51:29.904Z,16.93
2022-12-12T15:54:01.905Z,15.03
2022-12-12T15:56:30.922Z,15.10
2022-12-12T15:59:16.462Z,15.53
2022-12-12T16:01:45.416Z,13.97
2022-12-12T16:04:26.285Z,13.83
2022-12-12T16:06:54.942Z,13.50
2022-12-12T16:09:26.652Z,13.57
2022-12-12T16:11:56.500Z,14.50
2022-12-12T16:14:42.663Z,14.60
2022-12-12T16:17:21.183Z,13.70
2022-12-12T16:19:55.235Z,15.33
2022-12-12T16:22:34.137Z,17.90
2022-12-12T16:25:18.622Z,20.17
2022-12-12T16:27:49.376Z,20.53
2022-12-12T16:30:18.668Z,20.50
2022-12-12T16:32:47.503Z,19.60
2022-12-12T16:35:17.878Z,24.53
2022-12-12T16:37:46.803Z,25.87
2022-12-12T16:40:19.548Z,25.83
2022-12-12T16:42:56.043Z,22.40
2022-12-12T16:45:24.843Z,21.17
2022-12-12T16:47:53.591Z,20.60
2022-12-12T16:50:24.370Z,18.77
2022-12-12T16:52:53.107Z,20.60
2022-12-12T16:55:24.968Z,18.30
2022-12-12T16:57:54.128Z,17.33
2022-12-12T17:00:23.763Z,19.13
2022-12-12T17:02:52.482Z,21.33
2022-12-12T17:05:24.498Z,21.93
2022-12-12T17:07:54.339Z,20.33
2022-12-12T17:10:25.786Z,21.37
2022-12-12T17:12:55.389Z,22.03
2022-12-12T17:15:26.538Z,21.23
2022-12-12T17:17:55.642Z,21.20
2022-12-12T17:20:25.304Z,21.37
2022-12-12T17:26:03.455Z,20.27
2022-12-12T17:28:36.505Z,20.83
2022-12-12T17:31:09.214Z,22.93
2022-12-12T17:33:49.575Z,21.67
2022-12-12T17:36:20.059Z,21.43
2022-12-12T17:38:49.804Z,23.40
2022-12-12T17:41:20.017Z,22.43
2022-12-12T17:43:55.043Z,25.67
2022-12-12T17:46:25.246Z,27.10
2022-12-12T17:48:56.868Z,28.53
2022-12-12T17:51:25.643Z,29.20
2022-12-12T17:53:54.736Z,27.87
2022-12-12T17:56:26.567Z,28.13
2022-12-12T17:58:55.755Z,27.50
2022-12-12T18:01:26.645Z,26.50
2022-12-12T18:03:55.964Z,28.17
2022-12-12T18:06:25.550Z,28.27
2022-12-12T18:08:55.138Z,27.17
2022-12-12T18:11:31.220Z,27.30
2022-12-12T18:14:01.698Z,25.43
2022-12-12T18:16:32.251Z,24.67
2022-12-12T18:19:01.122Z,24.60
2022-12-12T18:24:21.528Z,27.23
2022-12-12T18:26:54.438Z,28.27
2022-12-12T18:29:23.923Z,29.03
2022-12-12T18:31:52.710Z,29.80
2022-12-12T18:34:21.531Z,31.03
2022-12-12T18:36:50.628Z,30.37
2022-12-12T18:39:20.375Z,30.47
2022-12-12T18:41:50.199Z,30.10
2022-12-12T18:44:22.392Z,29.33
2022-12-12T18:46:53.166Z,30.20
2022-12-12T18:49:21.853Z,29.40
2022-12-12T18:51:50.629Z,27.93
2022-12-12T18:54:19.424Z,28.57
2022-12-12T18:57:13.161Z,27.73
2022-12-12T18:59:43.255Z,29.67
2022-12-12T19:02:14.487Z,28.60
2022-12-12T19:04:44.901Z,30.10
2022-12-12T19:07:13.602Z,30.33
2022-12-12T19:09:42.203Z,29.73
2022-12-12T19:12:10.661Z,30.27
2022-12-12T19:15:08.164Z,31.33
2022-12-12T19:17:29.771Z,31.23
2022-12-12T19:19:58.461Z,29.97
2022-12-12T19:25:17.325Z,30.37
2022-12-12T19:27:46.802Z,32.63
2022-12-12T19:30:16.915Z,31.13
2022-12-12T19:32:49.190Z,30.03
2022-12-12T19:35:18.097Z,29.47
2022-12-12T19:37:46.874Z,30.80
2022-12-12T19:40:16.457Z,30.97
2022-12-12T19:42:45.347Z,31.03
2022-12-12T19:45:13.936Z,30.20
2022-12-12T19:47:42.495Z,28.70
2022-12-12T19:50:13.276Z,29.20
2022-12-12T19:52:42.087Z,29.37
2022-12-12T19:55:11.017Z,29.97
2022-12-12T19:57:39.654Z,28.77
2022-12-12T20:00:11.632Z,29.47
2022-12-12T20:02:40.373Z,29.87
2022-12-12T20:05:09.252Z,30.53
2022-12-12T20:07:39.224Z,29.03
2022-12-12T20:10:08.492Z,28.13
2022-12-12T20:12:36.971Z,28.53
2022-12-12T20:15:05.994Z,28.80
2022-12-12T20:17:34.788Z,29.43
2022-12-12T20:20:04.413Z,28.73
2022-12-12T20:22:33.055Z,28.00
2022-12-12T20:25:03.095Z,27.53
2022-12-12T20:27:31.921Z,28.50
2022-12-12T20:30:00.512Z,26.27
2022-12-12T20:32:30.604Z,27.63
2022-12-12T20:34:59.235Z,27.30
2022-12-12T20:37:27.902Z,25.77
2022-12-12T20:39:57.078Z,28.30
2022-12-12T20:42:27.241Z,27.20
2022-12-12T20:44:55.766Z,26.47
2022-12-12T20:47:24.451Z,27.17
2022-12-12T20:49:53.134Z,26.23
2022-12-12T20:52:21.859Z,27.00
2022-12-12T20:54:50.624Z,24.90
2022-12-12T20:57:19.536Z,26.23
2022-12-12T20:59:50.745Z,26.20
2022-12-12T21:02:19.482Z,24.90
2022-12-12T21:04:48.194Z,25.60
2022-12-12T21:07:16.912Z,26.17
2022-12-12T21:09:46.417Z,27.33
2022-12-12T21:12:15.589Z,28.27
2022-12-12T21:14:44.295Z,26.30
2022-12-12T21:17:14.336Z,25.03
2022-12-12T21:19:43.236Z,24.43
2022-12-12T21:22:12.113Z,23.47
2022-12-12T21:24:40.774Z,22.93
2022-12-12T21:27:09.473Z,22.90
2022-12-12T21:29:38.066Z,23.10
2022-12-12T21:32:07.205Z,22.67
2022-12-12T21:34:40.217Z,23.10
2022-12-12T21:37:09.195Z,24.37
2022-12-12T21:39:38.131Z,23.70
2022-12-12T21:42:06.973Z,24.43
2022-12-12T21:44:40.021Z,23.47
2022-12-12T21:47:11.238Z,23.57
2022-12-12T21:49:41.375Z,23.80
2022-12-12T21:52:12.285Z,23.50
2022-12-12T21:54:41.114Z,23.07
2022-12-12T21:57:09.978Z,22.63
2022-12-12T21:59:38.755Z,22.57
2022-12-12T22:02:08.095Z,22.73
2022-12-12T22:04:36.751Z,22.63
2022-12-12T22:07:12.407Z,23.63
2022-12-12T22:09:41.952Z,20.77
2022-12-12T22:12:10.686Z,21.20
2022-12-12T22:14:39.593Z,20.97
2022-12-12T22:17:08.272Z,21.57
2022-12-12T22:19:36.870Z,21.57
2022-12-12T22:22:07.275Z,19.67
2022-12-12T22:24:36.044Z,20.53
2022-12-12T22:27:04.783Z,20.17
2022-12-12T22:29:35.473Z,21.53
2022-12-12T22:32:04.147Z,20.90
2022-12-12T22:34:32.724Z,21.37
2022-12-12T22:37:01.325Z,20.47
2022-12-12T22:39:31.665Z,21.67
2022-12-12T22:42:00.404Z,21.13
2022-12-12T22:44:29.254Z,20.47
2022-12-12T22:46:58.073Z,22.40
2022-12-12T22:49:28.125Z,20.47
2022-12-12T22:51:57.956Z,20.17
2022-12-12T22:54:26.882Z,22.23
2022-12-12T22:56:57.211Z,19.60
2022-12-12T22:59:26.146Z,20.90
2022-12-12T23:01:55.079Z,21.43
2022-12-12T23:04:23.731Z,20.93
2022-12-12T23:06:52.332Z,20.07
2022-12-12T23:09:26.310Z,20.73
2022-12-12T23:11:56.842Z,20.03
2022-12-12T23:14:27.023Z,19.80
2022-12-12T23:16:56.387Z,21.17
2022-12-12T23:19:27.434Z,20.70
2022-12-12T23:21:56.076Z,20.90
2022-12-12T23:24:24.593Z,20.20
2022-12-12T23:26:53.360Z,20.17
2022-12-12T23:29:23.659Z,20.57
2022-12-12T23:31:52.463Z,19.70
2022-12-12T23:34:23.626Z,20.20
2022-12-12T23:36:53.881Z,21.13
2022-12-12T23:39:23.507Z,20.27
2022-12-12T23:41:52.395Z,20.40
2022-12-12T23:44:24.092Z,20.03
2022-12-12T23:46:53.201Z,19.83
2022-12-12T23:49:24.106Z,20.67
2022-12-12T23:51:54.970Z,20.50
2022-12-12T23:54:26.872Z,20.17
2022-12-12T23:56:56.273Z,20.63
2022-12-12T23:59:28.231Z,20.87
