createdAt,value
2018-10-02T00:02:18.252Z,101758.89
2018-10-02T00:04:48.800Z,101762.25
2018-10-02T00:07:31.494Z,101757.44
2018-10-02T00:10:02.266Z,101756.02
2018-10-02T00:12:36.882Z,101749.31
2018-10-02T00:15:08.186Z,101749.36
2018-10-02T00:17:37.649Z,101745.86
2018-10-02T00:20:07.575Z,101751.17
2018-10-02T00:22:36.897Z,101749.09
2018-10-02T00:25:07.558Z,101748.11
2018-10-02T00:27:37.235Z,101747.02
2018-10-02T00:30:22.630Z,101741.58
2018-10-02T00:32:52.512Z,101740.12
2018-10-02T00:35:24.952Z,101739.95
2018-10-02T00:37:54.418Z,101735.93
2018-10-02T00:40:24.242Z,101720.88
2018-10-02T00:43:04.657Z,101719.06
2018-10-02T00:45:34.477Z,101717.94
2018-10-02T00:48:04.640Z,101714.21
2018-10-02T00:50:34.605Z,101713.92
2018-10-02T00:53:04.167Z,101710.55
2018-10-02T00:55:34.708Z,101701.70
2018-10-02T00:58:04.402Z,101705.66
2018-10-02T01:00:35.516Z,101720.05
2018-10-02T01:03:05.697Z,101716.77
2018-10-02T01:05:35.166Z,101716.16
2018-10-02T01:08:05.460Z,101726.56
2018-10-02T01:10:36.068Z,101726.50
2018-10-02T01:15:57.377Z,101723.36
2018-10-02T01:18:27.257Z,101715.73
2018-10-02T01:20:56.542Z,101713.90
2018-10-02T01:23:25.879Z,101724.30
2018-10-02T01:26:11.048Z,101717.94
2018-10-02T01:28:40.486Z,101713.73
2018-10-02T01:31:10.209Z,101714.97
2018-10-02T01:33:39.959Z,101707.94
2018-10-02T01:36:40.982Z,101710.97
2018-10-02T01:39:10.557Z,101709.64
2018-10-02T01:41:41.088Z,101712.78
2018-10-02T01:44:10.487Z,101693.89
2018-10-02T01:46:40.288Z,101694.16
2018-10-02T01:49:09.679Z,101702.36
2018-10-02T01:51:44.258Z,101691.81
2018-10-02T01:54:13.608Z,101690.52
2018-10-02T01:56:43.376Z,101678.69
2018-10-02T01:59:12.748Z,101675.34
2018-10-02T02:01:42.522Z,101679.87
2018-10-02T02:07:04.759Z,101681.67
2018-10-02T02:09:35.808Z,101674.28
2018-10-02T02:17:48.208Z,101655.38
2018-10-02T02:20:18.101Z,101650.31
2018-10-02T02:22:47.699Z,101658.77
2018-10-02T02:28:19.669Z,101659.64
2018-10-02T02:30:51.035Z,101654.67
2018-10-02T02:33:22.241Z,101646.03
2018-10-02T02:35:52.771Z,101649.70
2018-10-02T02:38:22.523Z,101646.60
2018-10-02T02:40:55.565Z,101642.53
2018-10-02T02:46:15.374Z,101629.56
2018-10-02T02:51:36.532Z,101628.73
2018-10-02T02:57:02.214Z,101614.68
2018-10-02T02:59:34.673Z,101616.12
2018-10-02T03:02:05.958Z,101621.45
2018-10-02T03:04:38.065Z,101507.45
2018-10-02T03:07:08.302Z,101610.81
2018-10-02T03:09:38.727Z,101607.55
2018-10-02T03:12:08.574Z,101602.45
2018-10-02T03:14:40.070Z,101599.88
2018-10-02T03:17:11.267Z,101603.88
2018-10-02T03:19:42.484Z,101594.48
2018-10-02T03:22:12.235Z,101598.34
2018-10-02T03:24:41.965Z,101592.73
2018-10-02T03:27:11.998Z,101585.38
2018-10-02T03:29:41.306Z,101586.56
2018-10-02T03:32:12.118Z,101587.32
2018-10-02T03:34:42.194Z,101590.48
2018-10-02T03:37:12.403Z,101578.75
2018-10-02T03:39:41.924Z,101566.36
2018-10-02T03:42:12.856Z,101568.55
2018-10-02T03:44:42.764Z,101580.56
2018-10-02T03:47:12.408Z,101581.09
2018-10-02T03:49:42.569Z,101583.13
2018-10-02T03:52:13.792Z,101573.80
2018-10-02T03:54:43.693Z,101564.84
2018-10-02T03:57:20.113Z,101566.78
2018-10-02T03:59:51.277Z,101548.86
2018-10-02T04:02:24.235Z,101546.52
2018-10-02T04:04:53.885Z,101546.56
2018-10-02T04:10:13.810Z,101538.93
2018-10-02T04:12:43.420Z,101536.86
2018-10-02T04:15:19.218Z,101415.89
2018-10-02T04:17:49.171Z,101533.83
2018-10-02T04:20:18.687Z,101524.14
2018-10-02T04:22:48.073Z,101513.73
2018-10-02T04:25:17.409Z,101512.14
2018-10-02T04:27:48.688Z,101519.18
2018-10-02T04:30:19.500Z,101511.44
2018-10-02T04:32:49.919Z,101500.52
2018-10-02T04:35:19.311Z,101504.03
2018-10-02T04:37:50.016Z,101495.92
2018-10-02T04:40:19.773Z,101485.00
2018-10-02T04:42:49.726Z,101481.00
2018-10-02T04:45:24.384Z,101472.89
2018-10-02T04:47:56.762Z,101476.04
2018-10-02T04:50:27.440Z,101473.26
2018-10-02T04:53:06.284Z,101470.81
2018-10-02T04:55:39.271Z,101470.11
2018-10-02T04:58:09.592Z,101476.89
2018-10-02T05:00:39.537Z,101466.33
2018-10-02T05:03:10.234Z,101468.03
2018-10-02T05:05:44.449Z,101472.50
2018-10-02T05:08:20.933Z,101479.27
2018-10-02T05:10:50.995Z,101481.09
2018-10-02T05:13:28.152Z,101478.19
2018-10-02T05:16:02.625Z,101475.00
2018-10-02T05:18:33.735Z,101466.98
2018-10-02T05:21:04.497Z,101459.45
2018-10-02T05:27:11.881Z,101459.91
2018-10-02T05:29:41.423Z,101452.23
2018-10-02T05:33:16.686Z,101468.52
2018-10-02T05:35:47.609Z,101467.19
2018-10-02T05:38:22.198Z,101465.48
2018-10-02T05:45:27.617Z,101440.27
2018-10-02T05:47:58.244Z,101451.41
2018-10-02T05:50:31.332Z,101453.94
2018-10-02T05:53:03.718Z,101448.67
2018-10-02T05:55:36.198Z,101436.83
2018-10-02T05:58:07.725Z,101438.21
2018-10-02T06:00:39.624Z,101445.95
2018-10-02T06:03:14.658Z,101443.50
2018-10-02T06:05:55.573Z,101432.00
2018-10-02T06:11:14.334Z,101420.44
2018-10-02T06:13:46.836Z,101414.80
2018-10-02T06:16:19.466Z,101413.67
2018-10-02T06:23:58.886Z,101412.59
2018-10-02T06:26:28.795Z,101404.56
2018-10-02T06:29:02.488Z,101404.47
2018-10-02T06:31:34.574Z,101410.09
2018-10-02T06:34:04.789Z,101406.38
2018-10-02T06:36:35.275Z,101415.22
2018-10-02T06:39:09.211Z,101415.73
2018-10-02T06:41:40.370Z,101416.59
2018-10-02T06:44:10.031Z,101413.84
2018-10-02T06:46:40.997Z,101408.16
2018-10-02T06:49:11.265Z,101400.05
2018-10-02T06:51:41.959Z,101393.65
2018-10-02T06:54:15.959Z,101393.13
2018-10-02T06:56:49.943Z,101387.31
2018-10-02T06:59:21.295Z,101385.25
2018-10-02T07:01:59.261Z,101380.78
2018-10-02T07:04:33.052Z,101376.09
2018-10-02T07:07:02.831Z,101377.67
2018-10-02T07:09:34.428Z,101376.56
2018-10-02T07:12:10.567Z,101373.59
2018-10-02T07:14:42.294Z,101365.28
2018-10-02T07:17:20.797Z,101369.56
2018-10-02T07:19:55.655Z,101373.83
2018-10-02T07:22:31.914Z,101377.13
2018-10-02T07:25:11.873Z,101357.45
2018-10-02T07:27:48.401Z,101358.25
2018-10-02T07:30:30.700Z,101120.56
2018-10-02T07:33:05.382Z,101347.29
2018-10-02T07:47:44.025Z,101316.59
2018-10-02T07:50:15.493Z,101254.75
2018-10-02T07:53:04.264Z,101351.56
2018-10-02T07:55:35.437Z,101366.28
2018-10-02T07:58:07.638Z,101359.28
2018-10-02T08:00:55.446Z,101352.52
2018-10-02T08:03:49.057Z,101356.43
2018-10-02T08:09:04.501Z,101359.92
2018-10-02T08:11:38.234Z,101371.32
2018-10-02T08:14:32.361Z,101361.36
2018-10-02T08:17:05.565Z,101367.24
2018-10-02T08:19:39.615Z,101368.48
2018-10-02T08:22:24.254Z,101360.75
2018-10-02T08:27:45.226Z,101350.71
2018-10-02T08:30:21.081Z,101348.97
2018-10-02T08:32:50.752Z,101333.98
2018-10-02T08:35:26.264Z,101352.30
2018-10-02T08:37:58.485Z,101349.57
2018-10-02T08:40:29.288Z,101355.31
2018-10-02T08:42:58.737Z,101356.21
2018-10-02T08:45:34.823Z,101352.25
2018-10-02T08:48:05.492Z,101358.83
2018-10-02T08:50:40.584Z,101353.02
2018-10-02T08:53:15.490Z,101340.48
2018-10-02T08:55:47.666Z,101342.86
2018-10-02T09:01:00.901Z,101341.73
2018-10-02T09:03:34.311Z,101338.59
2018-10-02T09:06:05.967Z,101340.57
2018-10-02T09:08:44.202Z,101338.59
2018-10-02T09:11:40.238Z,101337.12
2018-10-02T09:14:11.291Z,101349.57
2018-10-02T09:16:42.414Z,101344.92
2018-10-02T09:19:13.109Z,101345.85
2018-10-02T09:21:45.287Z,101340.10
2018-10-02T09:24:15.531Z,101338.97
2018-10-02T09:27:00.143Z,101348.87
2018-10-02T09:29:32.108Z,101344.14
2018-10-02T09:32:10.741Z,101335.89
2018-10-02T09:34:47.498Z,101335.38
2018-10-02T09:37:22.267Z,101327.89
2018-10-02T09:40:02.329Z,101331.70
2018-10-02T09:42:39.042Z,101328.87
2018-10-02T09:45:19.143Z,101324.03
2018-10-02T09:47:50.090Z,101318.77
2018-10-02T09:50:26.546Z,101323.23
2018-10-02T09:52:57.477Z,101317.53
2018-10-02T09:55:30.522Z,101321.42
2018-10-02T09:58:02.670Z,101328.55
2018-10-02T10:00:41.715Z,101319.64
2018-10-02T10:03:22.235Z,101322.31
2018-10-02T10:05:53.243Z,101316.30
2018-10-02T10:08:24.809Z,101317.56
2018-10-02T10:10:59.583Z,101309.19
2018-10-02T10:13:36.788Z,101311.31
2018-10-02T10:16:09.264Z,101310.58
2018-10-02T10:18:40.288Z,101309.36
2018-10-02T10:21:12.223Z,101306.91
2018-10-02T10:23:45.033Z,101300.36
2018-10-02T10:26:20.289Z,101295.00
2018-10-02T10:28:52.567Z,101286.95
2018-10-02T10:31:32.630Z,101289.55
2018-10-02T10:34:12.591Z,101283.56
2018-10-02T10:36:43.191Z,101282.59
2018-10-02T10:39:17.027Z,101275.77
2018-10-02T10:41:52.822Z,101271.95
2018-10-02T10:44:30.410Z,101277.05
2018-10-02T10:47:00.108Z,101277.44
2018-10-02T10:49:34.410Z,101274.92
2018-10-02T10:52:05.547Z,101270.31
2018-10-02T10:54:40.257Z,101225.34
2018-10-02T10:57:16.408Z,101273.34
2018-10-02T10:59:51.349Z,101267.72
2018-10-02T11:02:35.571Z,101262.51
2018-10-02T11:05:09.754Z,101257.91
2018-10-02T11:07:52.909Z,101257.86
2018-10-02T11:10:23.546Z,101262.72
2018-10-02T11:12:53.172Z,101250.75
2018-10-02T11:15:28.300Z,101254.83
2018-10-02T11:21:39.403Z,101253.41
2018-10-02T11:24:14.612Z,101258.89
2018-10-02T11:26:46.435Z,101257.06
2018-10-02T11:29:37.616Z,101256.59
2018-10-02T11:32:13.294Z,101258.26
2018-10-02T11:34:51.545Z,101265.53
2018-10-02T11:37:24.109Z,101266.15
2018-10-02T11:39:59.768Z,101260.98
2018-10-02T11:42:31.632Z,101250.19
2018-10-02T11:47:58.535Z,101236.66
2018-10-02T11:50:36.896Z,101231.31
2018-10-02T11:53:12.610Z,101230.70
2018-10-02T11:56:06.038Z,101227.61
2018-10-02T11:58:38.953Z,101225.78
2018-10-02T12:01:14.744Z,101218.75
2018-10-02T12:03:50.824Z,101214.25
2018-10-02T12:06:31.467Z,101217.77
2018-10-02T12:09:03.454Z,101212.00
2018-10-02T12:14:47.014Z,101211.88
2018-10-02T12:17:23.551Z,101219.53
2018-10-02T12:20:24.696Z,101223.05
2018-10-02T12:23:00.492Z,101212.56
2018-10-02T12:25:44.398Z,101203.72
2018-10-02T12:28:18.456Z,101201.72
2018-10-02T12:30:59.585Z,101191.66
2018-10-02T12:33:36.084Z,101197.22
2018-10-02T12:36:15.587Z,101192.95
2018-10-02T12:38:58.709Z,101191.48
2018-10-02T12:45:00.588Z,101194.84
2018-10-02T12:47:33.381Z,101194.62
2018-10-02T12:52:49.828Z,101197.03
2018-10-02T12:55:27.047Z,101198.58
2018-10-02T12:57:59.745Z,101193.95
2018-10-02T13:00:42.630Z,101206.84
2018-10-02T13:03:23.128Z,101165.96
2018-10-02T13:06:28.433Z,101199.98
2018-10-02T13:09:18.432Z,101208.01
2018-10-02T13:11:49.341Z,101203.69
2018-10-02T13:14:36.967Z,101202.40
2018-10-02T13:17:10.638Z,101209.18
2018-10-02T13:20:04.674Z,101211.91
2018-10-02T13:22:36.790Z,101211.81
2018-10-02T13:25:22.356Z,101207.72
2018-10-02T13:27:53.351Z,101214.01
2018-10-02T13:30:28.033Z,101217.44
2018-10-02T13:32:59.548Z,101207.62
2018-10-02T13:35:36.399Z,101209.84
2018-10-02T13:38:09.171Z,101216.05
2018-10-02T13:40:49.095Z,101216.49
2018-10-02T13:43:33.369Z,101226.36
2018-10-02T13:46:15.603Z,101014.91
2018-10-02T13:48:54.160Z,101223.63
2018-10-02T13:51:27.278Z,101227.16
2018-10-02T13:54:20.987Z,101224.84
2018-10-02T13:56:56.521Z,101235.81
2018-10-02T13:59:29.274Z,101235.14
2018-10-02T14:02:00.750Z,101236.34
2018-10-02T14:04:32.971Z,101238.57
2018-10-02T14:07:03.298Z,101232.30
2018-10-02T14:09:35.445Z,101236.36
2018-10-02T14:12:10.897Z,101238.52
2018-10-02T14:14:42.552Z,101228.50
2018-10-02T14:17:20.223Z,101222.43
2018-10-02T14:19:52.417Z,101219.47
2018-10-02T14:22:28.393Z,101215.41
2018-10-02T14:25:04.945Z,101214.41
2018-10-02T14:27:39.406Z,101217.90
2018-10-02T14:30:30.610Z,101208.63
2018-10-02T14:33:02.260Z,101206.44
2018-10-02T14:35:38.744Z,101208.05
2018-10-02T14:38:09.576Z,101208.65
2018-10-02T14:40:41.227Z,101203.52
2018-10-02T14:47:07.731Z,101216.34
2018-10-02T14:49:39.395Z,101221.84
2018-10-02T14:52:09.048Z,101216.85
2018-10-02T14:54:43.339Z,101219.52
2018-10-02T14:57:13.000Z,101227.08
2018-10-02T15:00:07.004Z,101220.78
2018-10-02T15:02:40.324Z,101221.38
2018-10-02T15:05:11.316Z,101223.72
2018-10-02T15:07:45.226Z,101222.72
2018-10-02T15:10:16.620Z,101221.22
2018-10-02T15:12:49.288Z,101213.45
2018-10-02T15:15:21.609Z,101216.83
2018-10-02T15:17:52.259Z,101222.07
2018-10-02T15:20:34.542Z,101216.87
2018-10-02T15:23:08.560Z,101211.20
2018-10-02T15:25:43.098Z,101211.05
2018-10-02T15:28:17.035Z,101168.98
2018-10-02T15:30:49.375Z,101207.73
2018-10-02T15:33:19.389Z,101214.30
2018-10-02T15:35:51.473Z,101223.87
2018-10-02T15:38:25.559Z,101219.84
2018-10-02T15:40:56.448Z,101216.22
2018-10-02T15:43:30.617Z,101208.66
2018-10-02T15:46:01.873Z,101213.04
2018-10-02T15:48:36.406Z,101214.03
2018-10-02T15:51:09.184Z,101211.23
2018-10-02T15:53:40.933Z,101218.27
2018-10-02T15:56:18.075Z,101204.32
2018-10-02T15:58:51.390Z,101162.25
2018-10-02T16:01:24.087Z,101213.92
2018-10-02T16:03:55.570Z,101207.58
2018-10-02T16:06:27.821Z,101202.87
2018-10-02T16:09:06.667Z,101196.50
2018-10-02T16:11:38.423Z,101210.45
2018-10-02T16:14:13.226Z,101205.73
2018-10-02T16:19:25.829Z,101215.65
2018-10-02T16:22:07.825Z,101217.69
2018-10-02T16:30:52.033Z,101232.13
2018-10-02T16:33:23.885Z,101241.47
2018-10-02T16:35:58.687Z,101239.47
2018-10-02T16:38:39.462Z,101254.57
2018-10-02T16:41:11.862Z,101259.44
2018-10-02T16:43:53.792Z,101261.92
2018-10-02T16:49:35.182Z,101276.70
2018-10-02T16:52:21.641Z,101273.47
2018-10-02T16:54:53.113Z,101279.17
2018-10-02T16:57:25.117Z,101291.08
2018-10-02T17:02:48.209Z,101296.45
2018-10-02T17:05:28.650Z,101254.31
2018-10-02T17:08:04.080Z,101293.59
2018-10-02T17:10:44.423Z,101296.30
2018-10-02T17:13:21.640Z,101305.69
2018-10-02T17:16:00.250Z,101307.05
2018-10-02T17:18:32.027Z,101317.78
2018-10-02T17:23:56.434Z,101324.45
2018-10-02T17:26:32.005Z,101330.51
2018-10-02T17:29:08.755Z,101326.48
2018-10-02T17:31:43.590Z,101332.86
2018-10-02T17:34:25.054Z,101328.97
2018-10-02T17:37:04.320Z,101328.12
2018-10-02T17:39:38.323Z,101331.48
2018-10-02T17:42:35.571Z,101329.46
2018-10-02T17:45:19.080Z,101342.58
2018-10-02T17:47:54.378Z,101354.22
2018-10-02T17:50:34.532Z,101356.58
2018-10-02T17:53:08.672Z,101350.69
2018-10-02T17:55:40.529Z,101362.80
2018-10-02T17:58:13.563Z,101364.16
2018-10-02T18:03:43.488Z,101368.16
2018-10-02T18:06:17.430Z,101374.16
2018-10-02T18:08:56.219Z,101377.69
2018-10-02T18:11:29.967Z,101379.86
2018-10-02T18:14:03.651Z,101378.46
2018-10-02T18:16:42.780Z,101377.12
2018-10-02T18:19:22.666Z,101380.28
2018-10-02T18:22:07.062Z,101377.05
2018-10-02T18:24:41.938Z,101384.76
2018-10-02T18:27:22.675Z,101380.67
2018-10-02T18:29:57.709Z,101390.60
2018-10-02T18:32:38.427Z,101391.45
2018-10-02T18:35:20.626Z,101397.79
2018-10-02T18:37:57.468Z,101399.28
2018-10-02T18:40:39.212Z,101395.59
2018-10-02T18:43:15.959Z,101401.96
2018-10-02T18:45:48.592Z,101400.97
2018-10-02T18:48:23.761Z,101405.38
2018-10-02T18:50:58.090Z,101405.97
2018-10-02T18:53:32.006Z,101400.27
2018-10-02T18:56:03.791Z,101396.45
2018-10-02T18:58:40.301Z,101390.34
2018-10-02T19:03:55.192Z,101405.12
2018-10-02T19:09:19.001Z,101399.25
2018-10-02T19:12:02.044Z,101405.94
2018-10-02T19:14:38.883Z,101399.63
2018-10-02T19:17:21.245Z,101402.14
2018-10-02T19:20:05.278Z,101412.28
2018-10-02T19:22:37.219Z,101411.33
2018-10-02T19:25:13.639Z,101411.53
2018-10-02T19:27:45.098Z,101411.70
2018-10-02T19:30:39.449Z,101419.48
2018-10-02T19:36:06.308Z,101430.19
2018-10-02T19:38:53.312Z,101431.53
2018-10-02T19:41:28.534Z,101437.19
2018-10-02T19:44:11.191Z,101437.69
2018-10-02T19:46:52.445Z,101441.78
2018-10-02T19:49:25.410Z,101436.09
2018-10-02T19:52:07.432Z,101442.66
2018-10-02T19:54:41.134Z,101434.39
2018-10-02T19:57:17.230Z,101431.85
2018-10-02T19:59:51.273Z,101435.00
2018-10-02T20:02:24.141Z,101437.43
2018-10-02T20:04:55.557Z,101441.88
2018-10-02T20:07:30.598Z,101439.89
2018-10-02T20:10:05.772Z,101436.16
2018-10-02T20:12:43.980Z,101439.97
2018-10-02T20:15:24.603Z,101435.30
2018-10-02T20:17:56.855Z,101429.02
2018-10-02T20:20:31.821Z,101434.04
2018-10-02T20:23:05.675Z,101440.08
2018-10-02T20:25:37.841Z,101442.73
2018-10-02T20:28:13.875Z,101436.66
2018-10-02T20:30:48.730Z,101432.42
2018-10-02T20:33:21.906Z,101436.56
2018-10-02T20:35:58.077Z,101439.31
2018-10-02T20:38:30.575Z,101444.41
2018-10-02T20:44:12.541Z,101454.30
2018-10-02T20:46:51.243Z,101458.32
2018-10-02T20:49:26.443Z,101468.95
2018-10-02T20:51:58.643Z,101458.67
2018-10-02T20:54:28.567Z,101460.86
2018-10-02T20:57:19.300Z,101460.34
2018-10-02T20:59:55.912Z,101457.33
2018-10-02T21:02:33.739Z,101449.31
2018-10-02T21:05:12.245Z,101460.58
2018-10-02T21:07:47.329Z,101452.06
2018-10-02T21:10:31.492Z,101442.46
2018-10-02T21:13:12.381Z,101442.46
2018-10-02T21:15:45.756Z,101442.70
2018-10-02T21:18:23.215Z,101446.20
2018-10-02T21:20:55.444Z,101433.03
2018-10-02T21:23:26.168Z,101433.34
2018-10-02T21:25:57.176Z,101434.41
2018-10-02T21:28:28.714Z,101433.10
2018-10-02T21:31:11.353Z,101439.81
2018-10-02T21:33:41.892Z,101446.23
2018-10-02T21:36:13.500Z,101440.91
2018-10-02T21:38:49.455Z,101434.05
2018-10-02T21:41:22.546Z,101435.57
2018-10-02T21:43:53.315Z,101443.66
2018-10-02T21:46:34.356Z,101442.98
2018-10-02T22:02:45.366Z,101461.58
2018-10-02T22:05:20.458Z,101453.41
2018-10-02T22:07:53.399Z,101443.05
2018-10-02T22:10:30.045Z,101441.19
2018-10-02T22:13:07.301Z,101455.49
2018-10-02T22:15:38.704Z,101455.95
2018-10-02T22:18:12.225Z,101452.42
2018-10-02T22:20:43.747Z,101451.61
2018-10-02T22:23:14.977Z,101449.88
2018-10-02T22:25:47.966Z,101447.52
2018-10-02T22:28:17.361Z,101449.31
2018-10-02T22:30:51.510Z,101444.86
2018-10-02T22:33:22.587Z,101439.49
2018-10-02T22:35:55.704Z,101430.20
2018-10-02T22:38:28.919Z,101450.13
2018-10-02T22:41:01.030Z,101429.64
2018-10-02T22:43:30.449Z,101434.69
2018-10-02T22:46:02.612Z,101427.16
2018-10-02T22:48:35.847Z,101422.44
2018-10-02T22:51:10.495Z,101422.08
2018-10-02T22:53:41.748Z,101419.92
2018-10-02T22:56:13.379Z,101420.42
2018-10-02T22:58:45.407Z,101419.57
2018-10-02T23:03:55.312Z,101419.81
2018-10-02T23:06:27.646Z,101421.86
2018-10-02T23:09:00.243Z,101420.77
2018-10-02T23:11:31.395Z,101419.18
2018-10-02T23:16:08.648Z,101429.25
2018-10-02T23:18:37.974Z,101429.59
2018-10-02T23:21:07.657Z,101441.67
2018-10-02T23:23:37.552Z,101437.86
2018-10-02T23:26:08.337Z,101439.88
2018-10-02T23:28:37.674Z,101439.03
2018-10-02T23:31:10.540Z,101444.61
2018-10-02T23:33:42.367Z,101442.95
2018-10-02T23:36:16.408Z,101456.27
2018-10-02T23:38:46.593Z,101453.45
2018-10-02T23:41:15.994Z,101455.53
2018-10-02T23:43:46.212Z,101455.64
2018-10-02T23:46:21.509Z,101450.80
2018-10-02T23:48:52.891Z,101449.98
2018-10-02T23:51:28.093Z,101456.41
2018-10-02T23:53:58.638Z,101449.59
2018-10-02T23:56:31.626Z,101446.23
2018-10-02T23:59:01.735Z,101451.97
