createdAt,value
2023-01-11T00:00:43.379Z,4.90
2023-01-11T00:05:43.382Z,4.90
2023-01-11T00:10:43.355Z,4.88
2023-01-11T00:15:43.389Z,4.94
2023-01-11T00:20:43.329Z,4.93
2023-01-11T00:25:43.271Z,4.97
2023-01-11T00:30:43.254Z,4.96
2023-01-11T00:35:43.236Z,4.99
2023-01-11T00:40:43.232Z,4.94
2023-01-11T00:45:43.241Z,4.90
2023-01-11T00:50:43.173Z,4.94
2023-01-11T00:55:43.130Z,4.90
2023-01-11T01:00:43.115Z,4.88
2023-01-11T01:05:43.063Z,4.90
2023-01-11T01:10:43.045Z,4.91
2023-01-11T01:15:43.081Z,4.86
2023-01-11T01:20:42.987Z,4.83
2023-01-11T01:25:42.980Z,4.77
2023-01-11T01:30:42.958Z,4.69
2023-01-11T01:35:42.943Z,4.67
2023-01-11T01:40:42.906Z,4.64
2023-01-11T01:45:42.867Z,4.69
2023-01-11T01:50:42.816Z,4.71
2023-01-11T01:55:42.809Z,4.67
2023-01-11T02:00:42.795Z,4.72
2023-01-11T02:05:42.789Z,4.72
2023-01-11T02:10:42.735Z,4.75
2023-01-11T02:15:42.771Z,4.74
2023-01-11T02:20:42.682Z,4.71
2023-01-11T02:25:42.628Z,4.68
2023-01-11T02:30:42.581Z,4.72
2023-01-11T02:35:42.533Z,4.80
2023-01-11T02:40:42.513Z,4.91
2023-01-11T02:45:42.510Z,5.02
2023-01-11T02:50:42.513Z,5.08
2023-01-11T02:55:42.467Z,5.11
2023-01-11T03:00:42.415Z,5.12
2023-01-11T03:05:42.408Z,5.14
2023-01-11T03:10:42.354Z,5.17
2023-01-11T03:15:42.402Z,5.20
2023-01-11T03:20:42.290Z,5.26
2023-01-11T03:25:42.253Z,5.26
2023-01-11T03:30:42.209Z,5.26
2023-01-11T03:35:42.165Z,5.29
2023-01-11T03:40:42.111Z,5.23
2023-01-11T03:45:42.104Z,5.23
2023-01-11T03:50:42.103Z,5.27
2023-01-11T03:55:42.063Z,5.29
2023-01-11T04:00:42.064Z,5.32
2023-01-11T04:05:41.980Z,5.27
2023-01-11T04:10:41.932Z,5.24
2023-01-11T04:15:43.591Z,5.32
2023-01-11T04:20:41.871Z,5.38
2023-01-11T04:25:41.826Z,5.41
2023-01-11T04:30:41.779Z,5.45
2023-01-11T04:35:41.740Z,5.44
2023-01-11T04:40:41.701Z,5.41
2023-01-11T04:45:41.682Z,5.32
2023-01-11T04:50:41.654Z,5.33
2023-01-11T04:55:41.587Z,5.35
2023-01-11T05:00:41.573Z,5.37
2023-01-11T05:05:41.519Z,5.41
2023-01-11T05:10:41.493Z,5.42
2023-01-11T05:15:41.448Z,5.47
2023-01-11T05:20:41.399Z,5.51
2023-01-11T05:25:41.397Z,5.52
2023-01-11T05:30:41.357Z,5.55
2023-01-11T05:35:41.366Z,5.56
2023-01-11T05:40:41.322Z,5.52
2023-01-11T05:45:41.328Z,5.58
2023-01-11T05:50:41.263Z,5.52
2023-01-11T05:55:41.278Z,5.49
2023-01-11T06:00:41.179Z,5.51
2023-01-11T06:05:41.150Z,5.49
2023-01-11T06:10:41.103Z,5.49
2023-01-11T06:15:41.067Z,5.48
2023-01-11T06:20:41.033Z,5.49
2023-01-11T06:25:41.006Z,5.52
2023-01-11T06:30:41.021Z,5.48
2023-01-11T06:35:40.974Z,5.49
2023-01-11T06:40:40.917Z,5.55
2023-01-11T06:45:40.872Z,5.51
2023-01-11T06:50:40.842Z,5.56
2023-01-11T06:55:40.791Z,5.52
2023-01-11T07:00:40.754Z,5.49
2023-01-11T07:05:40.717Z,5.48
2023-01-11T07:10:40.673Z,5.49
2023-01-11T07:15:40.671Z,5.49
2023-01-11T07:20:40.610Z,5.56
2023-01-11T07:25:40.574Z,5.67
2023-01-11T07:35:40.535Z,5.87
2023-01-11T07:40:40.501Z,5.92
2023-01-11T07:45:45.916Z,5.95
2023-01-11T07:50:41.716Z,5.99
2023-01-11T07:55:40.402Z,6.06
2023-01-11T08:00:40.370Z,6.13
2023-01-11T08:05:40.371Z,6.25
2023-01-11T08:10:42.026Z,6.30
2023-01-11T08:15:40.325Z,6.32
2023-01-11T08:20:40.305Z,6.40
2023-01-11T08:25:40.221Z,6.43
2023-01-11T08:30:40.173Z,6.46
2023-01-11T08:35:40.130Z,6.53
2023-01-11T08:40:40.085Z,6.50
2023-01-11T08:45:40.053Z,6.50
2023-01-11T08:50:40.029Z,6.48
2023-01-11T08:55:39.965Z,6.50
2023-01-11T09:00:39.930Z,6.61
2023-01-11T09:05:39.891Z,6.63
2023-01-11T09:10:39.851Z,6.65
2023-01-11T09:15:39.838Z,6.65
2023-01-11T09:20:39.765Z,6.60
2023-01-11T09:25:39.720Z,6.65
2023-01-11T09:30:39.687Z,6.64
2023-01-11T09:35:39.624Z,6.65
2023-01-11T09:40:39.595Z,6.65
2023-01-11T09:45:39.576Z,6.68
2023-01-11T09:50:39.533Z,6.76
2023-01-11T09:55:40.256Z,6.81
2023-01-11T10:00:39.520Z,6.91
2023-01-11T10:05:39.463Z,6.96
2023-01-11T10:18:37.853Z,7.11
2023-01-11T10:20:39.446Z,7.16
2023-01-11T10:25:39.387Z,7.19
2023-01-11T10:30:41.640Z,7.18
2023-01-11T10:35:39.298Z,7.16
2023-01-11T10:40:39.332Z,7.12
2023-01-11T10:45:39.289Z,7.11
2023-01-11T10:50:39.223Z,7.14
2023-01-11T10:55:39.238Z,7.12
2023-01-11T11:00:40.948Z,7.15
2023-01-11T11:05:39.228Z,7.14
2023-01-11T11:10:39.147Z,7.18
2023-01-11T11:15:39.141Z,7.23
2023-01-11T11:20:39.074Z,7.24
2023-01-11T11:25:41.384Z,7.30
2023-01-11T11:30:39.035Z,7.47
2023-01-11T11:35:39.021Z,7.52
2023-01-11T11:40:38.972Z,7.58
2023-01-11T11:45:38.988Z,7.60
2023-01-11T11:50:46.140Z,7.62
2023-01-11T11:55:38.935Z,7.67
2023-01-11T12:00:38.846Z,7.73
2023-01-11T12:05:38.809Z,7.66
2023-01-11T12:10:38.755Z,7.66
2023-01-11T12:15:38.724Z,7.69
2023-01-11T12:20:38.688Z,7.63
2023-01-11T12:25:38.642Z,7.63
2023-01-11T12:30:38.722Z,7.66
2023-01-11T12:35:38.722Z,7.67
2023-01-11T12:40:38.574Z,7.70
2023-01-11T12:45:38.597Z,7.71
2023-01-11T12:55:38.485Z,7.66
2023-01-11T13:00:38.443Z,7.67
2023-01-11T13:05:38.443Z,7.63
2023-01-11T13:10:38.396Z,7.66
2023-01-11T13:15:38.423Z,7.66
2023-01-11T13:20:59.507Z,7.66
2023-01-11T13:25:38.446Z,7.67
2023-01-11T13:30:38.331Z,7.67
2023-01-11T13:35:38.229Z,7.70
2023-01-11T13:40:38.363Z,7.67
2023-01-11T13:45:38.129Z,7.66
2023-01-11T13:50:38.115Z,7.69
2023-01-11T13:55:38.237Z,7.70
2023-01-11T14:00:38.084Z,7.77
2023-01-11T14:05:38.035Z,7.79
2023-01-11T14:10:38.029Z,7.77
2023-01-11T14:15:38.166Z,7.81
2023-01-11T14:20:37.987Z,7.84
2023-01-11T14:25:38.001Z,7.84
2023-01-11T14:30:37.932Z,7.86
2023-01-11T14:35:37.961Z,7.88
2023-01-11T14:40:37.897Z,7.88
2023-01-11T14:45:37.966Z,7.91
2023-01-11T14:50:38.003Z,7.91
2023-01-11T14:55:37.854Z,7.89
2023-01-11T15:00:37.857Z,7.88
2023-01-11T15:05:39.336Z,7.85
2023-01-11T15:10:37.765Z,7.86
2023-01-11T15:15:37.753Z,7.88
2023-01-11T15:20:37.703Z,7.86
2023-01-11T15:25:37.703Z,7.86
2023-01-11T15:30:37.652Z,7.86
2023-01-11T15:35:37.601Z,7.82
2023-01-11T15:40:37.720Z,7.84
2023-01-11T15:45:37.546Z,7.82
2023-01-11T15:50:37.509Z,7.85
2023-01-11T15:55:37.463Z,7.89
2023-01-11T16:00:37.467Z,7.86
2023-01-11T16:05:37.407Z,7.84
2023-01-11T16:10:40.035Z,7.84
2023-01-11T16:15:37.338Z,7.82
2023-01-11T16:20:37.301Z,7.84
2023-01-11T16:25:37.445Z,7.84
2023-01-11T16:30:37.242Z,7.89
2023-01-11T16:35:37.226Z,7.92
2023-01-11T16:40:37.842Z,7.92
2023-01-11T16:45:37.197Z,7.92
2023-01-11T16:50:37.125Z,7.86
2023-01-11T16:55:37.085Z,7.77
2023-01-11T17:00:37.244Z,7.84
2023-01-11T17:05:37.007Z,7.85
2023-01-11T17:10:36.966Z,7.85
2023-01-11T17:15:36.939Z,7.89
2023-01-11T17:20:36.932Z,7.92
2023-01-11T17:25:44.243Z,7.91
2023-01-11T17:30:36.852Z,7.84
2023-01-11T17:35:36.831Z,7.76
2023-01-11T17:40:36.818Z,7.70
2023-01-11T17:45:36.828Z,7.63
2023-01-11T17:50:36.742Z,7.60
2023-01-11T17:55:36.719Z,7.55
2023-01-11T18:00:36.701Z,7.54
2023-01-11T18:05:36.674Z,7.51
2023-01-11T18:10:36.722Z,7.52
2023-01-11T18:15:36.828Z,7.44
2023-01-11T18:20:36.630Z,7.37
2023-01-11T18:25:36.582Z,7.32
2023-01-11T18:30:36.728Z,7.24
2023-01-11T18:35:36.516Z,7.21
2023-01-11T18:40:36.508Z,7.16
2023-01-11T18:45:36.458Z,7.15
2023-01-11T18:50:36.430Z,7.07
2023-01-11T18:55:36.406Z,6.97
2023-01-11T19:00:36.366Z,6.96
2023-01-11T19:05:36.362Z,6.93
2023-01-11T19:10:36.334Z,6.86
2023-01-11T19:15:36.348Z,6.86
2023-01-11T19:20:36.313Z,6.87
2023-01-11T19:25:36.284Z,6.78
2023-01-11T19:30:36.247Z,6.69
2023-01-11T19:35:36.218Z,6.61
2023-01-11T19:40:36.210Z,6.54
2023-01-11T19:45:36.186Z,6.46
2023-01-11T19:50:36.153Z,6.42
2023-01-11T19:55:36.146Z,6.30
2023-01-11T20:00:36.093Z,6.25
2023-01-11T20:05:36.050Z,6.17
2023-01-11T20:10:36.012Z,6.13
2023-01-11T20:15:36.001Z,5.98
2023-01-11T20:20:35.937Z,5.93
2023-01-11T20:25:35.881Z,5.84
2023-01-11T20:30:35.915Z,5.74
2023-01-11T20:35:35.848Z,5.66
2023-01-11T20:40:35.809Z,5.59
2023-01-11T20:45:35.759Z,5.55
2023-01-11T20:50:35.759Z,5.45
2023-01-11T20:55:35.702Z,5.32
2023-01-11T21:00:35.696Z,5.20
2023-01-11T21:05:35.672Z,5.11
2023-01-11T21:10:35.662Z,5.04
2023-01-11T21:15:35.620Z,5.09
2023-01-11T21:20:35.615Z,5.14
2023-01-11T21:25:35.561Z,5.12
2023-01-11T21:30:35.561Z,5.05
2023-01-11T21:35:35.496Z,4.99
2023-01-11T21:40:35.475Z,4.91
2023-01-11T21:45:35.464Z,4.88
2023-01-11T21:50:35.462Z,4.80
2023-01-11T21:55:35.407Z,4.68
2023-01-11T22:00:35.436Z,4.64
2023-01-11T22:05:35.386Z,4.64
2023-01-11T22:10:35.362Z,4.54
2023-01-11T22:15:35.339Z,4.49
2023-01-11T22:20:35.330Z,4.44
2023-01-11T22:25:35.308Z,4.53
2023-01-11T22:30:35.283Z,4.57
2023-01-11T22:35:35.257Z,4.53
2023-01-11T22:40:35.246Z,4.47
2023-01-11T22:45:35.261Z,4.47
2023-01-11T22:50:35.190Z,4.42
2023-01-11T22:55:35.174Z,4.46
2023-01-11T23:00:35.151Z,4.47
2023-01-11T23:05:35.135Z,4.51
2023-01-11T23:10:35.137Z,4.56
2023-01-11T23:15:35.087Z,4.59
2023-01-11T23:20:35.063Z,4.57
2023-01-11T23:25:35.110Z,4.69
2023-01-11T23:30:34.987Z,4.71
2023-01-11T23:35:34.956Z,4.64
2023-01-11T23:40:34.931Z,4.56
2023-01-11T23:45:34.918Z,4.51
2023-01-11T23:50:34.894Z,4.57
2023-01-11T23:55:34.874Z,4.65
