createdAt,value
2022-10-17T00:01:29.855Z,95.52
2022-10-17T00:03:56.426Z,95.39
2022-10-17T00:06:23.006Z,95.61
2022-10-17T00:08:49.613Z,96.15
2022-10-17T00:11:18.993Z,96.19
2022-10-17T00:13:47.447Z,95.56
2022-10-17T00:16:15.032Z,95.74
2022-10-17T00:18:41.644Z,95.60
2022-10-17T00:21:16.756Z,95.46
2022-10-17T00:23:43.450Z,95.63
2022-10-17T00:26:10.184Z,95.30
2022-10-17T00:28:36.835Z,95.25
2022-10-17T00:31:06.555Z,95.17
2022-10-17T00:33:35.162Z,95.09
2022-10-17T00:36:09.655Z,94.95
2022-10-17T00:38:37.292Z,95.10
2022-10-17T00:41:04.247Z,94.78
2022-10-17T00:44:14.640Z,94.98
2022-10-17T00:46:41.168Z,94.86
2022-10-17T00:49:10.335Z,95.29
2022-10-17T00:51:45.645Z,95.09
2022-10-17T00:54:14.860Z,95.09
2022-10-17T00:56:42.011Z,94.95
2022-10-17T00:59:11.247Z,95.18
2022-10-17T01:01:39.068Z,95.56
2022-10-17T01:04:05.750Z,95.65
2022-10-17T01:06:32.296Z,95.46
2022-10-17T01:08:58.993Z,95.77
2022-10-17T01:11:39.883Z,95.57
2022-10-17T01:14:13.950Z,95.73
2022-10-17T01:16:54.826Z,95.40
2022-10-17T01:19:42.601Z,94.94
2022-10-17T01:22:18.232Z,95.34
2022-10-17T01:24:53.790Z,95.10
2022-10-17T01:28:12.879Z,95.11
2022-10-17T01:30:55.479Z,94.58
2022-10-17T01:34:02.058Z,94.87
2022-10-17T01:37:03.031Z,94.94
2022-10-17T01:39:48.050Z,95.13
2022-10-17T01:42:27.276Z,94.80
2022-10-17T01:45:04.225Z,94.76
2022-10-17T01:47:33.729Z,94.59
2022-10-17T01:50:06.535Z,94.88
2022-10-17T01:52:42.874Z,95.41
2022-10-17T01:55:15.067Z,95.35
2022-10-17T01:57:47.287Z,95.41
2022-10-17T02:00:22.000Z,95.54
2022-10-17T02:02:52.842Z,95.92
2022-10-17T02:05:24.896Z,95.63
2022-10-17T02:07:51.319Z,95.20
2022-10-17T02:10:26.187Z,95.37
2022-10-17T02:13:02.251Z,94.52
2022-10-17T02:15:46.959Z,95.15
2022-10-17T02:18:24.848Z,95.05
2022-10-17T02:21:00.806Z,95.21
2022-10-17T02:23:33.763Z,95.00
2022-10-17T02:26:10.016Z,94.93
2022-10-17T02:28:47.615Z,94.84
2022-10-17T02:31:17.888Z,95.24
2022-10-17T02:33:51.070Z,94.72
2022-10-17T02:36:23.827Z,94.71
2022-10-17T02:38:54.277Z,95.13
2022-10-17T02:41:23.435Z,95.05
2022-10-17T02:43:51.707Z,95.12
2022-10-17T02:46:21.453Z,95.39
2022-10-17T02:49:20.310Z,95.43
2022-10-17T02:52:15.071Z,95.52
2022-10-17T02:54:52.192Z,95.81
2022-10-17T02:57:28.028Z,95.94
2022-10-17T02:59:57.579Z,95.58
2022-10-17T03:02:24.811Z,95.22
2022-10-17T03:04:51.395Z,95.13
2022-10-17T03:07:17.973Z,94.86
2022-10-17T03:09:44.619Z,94.98
2022-10-17T03:12:11.188Z,94.62
2022-10-17T03:14:37.704Z,94.45
2022-10-17T03:17:04.207Z,94.38
2022-10-17T03:19:30.764Z,94.64
2022-10-17T03:21:57.264Z,95.21
2022-10-17T03:24:23.835Z,95.30
2022-10-17T03:26:50.361Z,95.55
2022-10-17T03:29:16.850Z,95.37
2022-10-17T03:31:43.377Z,95.51
2022-10-17T03:34:09.874Z,95.13
2022-10-17T03:36:36.385Z,95.41
2022-10-17T03:39:03.238Z,94.88
2022-10-17T03:41:29.790Z,94.74
2022-10-17T03:43:56.336Z,94.81
2022-10-17T03:46:22.869Z,94.63
2022-10-17T03:48:49.437Z,95.10
2022-10-17T03:51:16.028Z,95.02
2022-10-17T03:53:42.538Z,94.84
2022-10-17T03:56:19.001Z,95.01
2022-10-17T03:58:45.587Z,95.33
2022-10-17T04:01:14.518Z,95.46
2022-10-17T04:03:41.874Z,95.28
2022-10-17T04:06:12.111Z,95.09
2022-10-17T04:08:39.135Z,95.43
2022-10-17T04:11:08.472Z,95.02
2022-10-17T04:13:35.670Z,95.72
2022-10-17T04:16:05.744Z,95.75
2022-10-17T04:18:32.745Z,95.49
2022-10-17T04:21:03.167Z,95.62
2022-10-17T04:23:30.294Z,95.51
2022-10-17T04:26:01.042Z,95.02
2022-10-17T04:28:28.082Z,95.41
2022-10-17T04:31:03.605Z,95.15
2022-10-17T04:33:31.220Z,95.05
2022-10-17T04:36:06.816Z,94.94
2022-10-17T04:38:34.045Z,95.70
2022-10-17T04:41:03.253Z,95.81
2022-10-17T04:43:34.365Z,95.32
2022-10-17T04:46:02.546Z,95.61
2022-10-17T04:48:30.070Z,94.79
2022-10-17T04:50:58.925Z,95.27
2022-10-17T04:53:26.962Z,94.85
2022-10-17T04:55:53.665Z,94.85
2022-10-17T04:58:20.618Z,96.16
2022-10-17T05:00:47.273Z,96.93
2022-10-17T05:03:14.119Z,96.73
2022-10-17T05:05:41.651Z,95.55
2022-10-17T05:08:10.086Z,94.75
2022-10-17T05:10:41.675Z,94.08
2022-10-17T05:13:09.083Z,92.66
2022-10-17T05:15:36.697Z,91.59
2022-10-17T05:18:04.345Z,90.46
2022-10-17T05:20:31.490Z,90.31
2022-10-17T05:23:01.876Z,90.53
2022-10-17T05:25:28.405Z,90.05
2022-10-17T05:27:54.919Z,89.69
2022-10-17T05:30:21.933Z,88.03
2022-10-17T05:32:48.487Z,88.15
2022-10-17T05:35:15.034Z,87.59
2022-10-17T05:37:41.599Z,86.43
2022-10-17T05:40:08.642Z,85.01
2022-10-17T05:42:35.178Z,84.00
2022-10-17T05:45:01.911Z,83.66
2022-10-17T05:47:28.860Z,83.66
2022-10-17T05:49:55.591Z,83.00
2022-10-17T05:52:22.176Z,82.42
2022-10-17T05:54:48.722Z,82.72
2022-10-17T05:57:15.240Z,82.11
2022-10-17T05:59:41.771Z,82.38
2022-10-17T06:02:10.007Z,82.90
2022-10-17T06:04:38.001Z,82.17
2022-10-17T06:07:05.067Z,82.45
2022-10-17T06:09:31.712Z,81.82
2022-10-17T06:11:58.260Z,81.33
2022-10-17T06:14:24.833Z,81.24
2022-10-17T06:16:51.344Z,81.32
2022-10-17T06:19:18.047Z,81.73
2022-10-17T06:21:44.590Z,81.63
2022-10-17T06:24:11.098Z,81.55
2022-10-17T06:26:37.639Z,81.31
2022-10-17T06:29:04.262Z,81.04
2022-10-17T06:31:30.986Z,81.30
2022-10-17T06:33:57.500Z,80.51
2022-10-17T06:36:24.209Z,80.67
2022-10-17T06:38:50.809Z,81.14
2022-10-17T06:41:19.275Z,81.85
2022-10-17T06:43:47.084Z,82.08
2022-10-17T06:46:15.431Z,82.36
2022-10-17T06:48:42.284Z,82.91
2022-10-17T06:51:12.113Z,83.49
2022-10-17T06:53:40.384Z,84.02
2022-10-17T06:56:08.751Z,84.10
2022-10-17T06:58:39.115Z,85.00
2022-10-17T07:01:10.756Z,85.20
2022-10-17T07:03:37.619Z,85.98
2022-10-17T07:06:04.710Z,86.72
2022-10-17T07:08:31.225Z,87.00
2022-10-17T07:10:58.313Z,87.47
2022-10-17T07:13:25.642Z,87.83
2022-10-17T07:15:52.620Z,88.24
2022-10-17T07:18:19.228Z,88.56
2022-10-17T07:20:53.855Z,88.71
2022-10-17T07:23:20.702Z,88.97
2022-10-17T07:25:47.380Z,89.07
2022-10-17T07:28:15.027Z,89.49
2022-10-17T07:30:41.772Z,89.92
2022-10-17T07:33:08.615Z,90.29
2022-10-17T07:35:35.136Z,90.73
2022-10-17T07:38:01.667Z,91.05
2022-10-17T07:40:28.178Z,90.91
2022-10-17T07:42:56.399Z,91.11
2022-10-17T07:45:23.897Z,91.26
2022-10-17T07:47:50.400Z,91.40
2022-10-17T07:50:17.080Z,91.40
2022-10-17T07:52:43.938Z,91.66
2022-10-17T07:55:10.489Z,91.33
2022-10-17T07:57:37.063Z,91.89
2022-10-17T08:00:04.080Z,91.05
2022-10-17T08:02:31.729Z,90.85
2022-10-17T08:04:58.547Z,90.24
2022-10-17T08:07:29.175Z,89.77
2022-10-17T08:09:56.336Z,89.91
2022-10-17T08:12:24.274Z,89.70
2022-10-17T08:14:50.861Z,89.53
2022-10-17T08:17:17.485Z,88.84
2022-10-17T08:19:44.014Z,88.99
2022-10-17T08:22:10.602Z,88.60
2022-10-17T08:24:37.172Z,88.43
2022-10-17T08:27:08.593Z,88.42
2022-10-17T08:29:35.190Z,88.97
2022-10-17T08:32:03.680Z,87.58
2022-10-17T08:34:31.058Z,87.31
2022-10-17T08:36:57.680Z,87.05
2022-10-17T08:39:24.258Z,86.71
2022-10-17T08:42:15.169Z,86.63
2022-10-17T08:45:00.220Z,85.97
2022-10-17T08:47:38.597Z,86.25
2022-10-17T08:50:18.258Z,85.72
2022-10-17T08:52:52.557Z,85.68
2022-10-17T08:55:29.880Z,85.81
2022-10-17T08:57:56.477Z,85.62
2022-10-17T09:00:23.546Z,85.46
2022-10-17T09:03:30.042Z,85.86
2022-10-17T09:06:05.103Z,85.66
2022-10-17T09:09:09.239Z,85.35
2022-10-17T09:12:07.372Z,85.81
2022-10-17T09:15:03.058Z,85.10
2022-10-17T09:17:35.237Z,84.32
2022-10-17T09:20:24.102Z,83.22
2022-10-17T09:23:11.693Z,82.11
2022-10-17T09:25:44.500Z,81.40
2022-10-17T09:28:20.981Z,78.97
2022-10-17T09:30:55.915Z,76.92
2022-10-17T09:33:52.954Z,76.95
2022-10-17T09:36:22.831Z,76.09
2022-10-17T09:38:58.320Z,75.11
2022-10-17T09:41:46.580Z,74.20
2022-10-17T09:44:32.596Z,73.98
2022-10-17T09:47:06.619Z,73.90
2022-10-17T09:49:39.531Z,71.37
2022-10-17T09:52:13.937Z,71.64
2022-10-17T09:54:49.680Z,70.89
2022-10-17T09:57:18.167Z,70.98
2022-10-17T10:00:01.752Z,71.03
2022-10-17T10:02:31.219Z,70.12
2022-10-17T10:05:19.995Z,69.59
2022-10-17T10:08:05.609Z,69.69
2022-10-17T10:10:33.188Z,68.59
2022-10-17T10:13:16.403Z,68.51
2022-10-17T10:15:45.638Z,68.19
2022-10-17T10:18:36.225Z,67.57
2022-10-17T10:21:16.098Z,66.07
2022-10-17T10:23:45.503Z,65.23
2022-10-17T10:26:22.800Z,64.92
2022-10-17T10:29:24.260Z,64.15
2022-10-17T10:31:51.993Z,64.06
2022-10-17T10:34:31.366Z,64.95
2022-10-17T10:37:00.570Z,64.89
2022-10-17T10:39:46.055Z,64.18
2022-10-17T10:42:25.251Z,65.51
2022-10-17T10:44:54.011Z,64.83
2022-10-17T10:47:31.880Z,65.02
2022-10-17T10:50:25.087Z,64.58
2022-10-17T10:53:15.008Z,65.23
2022-10-17T10:55:56.074Z,65.17
2022-10-17T10:58:35.958Z,63.53
2022-10-17T11:01:15.678Z,63.48
2022-10-17T11:04:01.732Z,63.41
2022-10-17T11:06:31.604Z,62.38
2022-10-17T11:09:12.368Z,62.43
2022-10-17T11:11:53.152Z,60.46
2022-10-17T11:14:32.046Z,60.01
2022-10-17T11:16:58.711Z,59.77
2022-10-17T11:19:37.207Z,59.71
2022-10-17T11:22:12.833Z,58.76
2022-10-17T11:25:04.090Z,59.37
2022-10-17T11:27:31.653Z,58.79
2022-10-17T11:29:58.916Z,58.05
2022-10-17T11:32:34.913Z,57.44
2022-10-17T11:35:14.981Z,57.31
2022-10-17T11:37:49.024Z,58.23
2022-10-17T11:40:24.392Z,57.80
2022-10-17T11:43:03.647Z,57.33
2022-10-17T11:45:35.318Z,57.99
2022-10-17T11:48:12.625Z,57.44
2022-10-17T11:53:39.326Z,57.27
2022-10-17T11:56:08.624Z,55.62
2022-10-17T11:58:57.612Z,55.94
2022-10-17T12:01:42.137Z,55.59
2022-10-17T12:04:49.968Z,55.43
2022-10-17T12:07:47.863Z,55.63
2022-10-17T12:10:46.960Z,54.36
2022-10-17T12:13:33.734Z,55.31
2022-10-17T12:16:18.851Z,56.96
2022-10-17T12:18:47.015Z,56.92
2022-10-17T12:21:14.153Z,57.62
2022-10-17T12:23:41.310Z,57.36
2022-10-17T12:26:10.368Z,57.65
2022-10-17T12:28:44.865Z,57.33
2022-10-17T12:31:29.686Z,58.11
2022-10-17T12:34:05.061Z,57.04
2022-10-17T12:36:31.543Z,57.58
2022-10-17T12:39:03.960Z,58.49
2022-10-17T12:41:39.562Z,58.66
2022-10-17T12:44:12.761Z,58.12
2022-10-17T12:46:58.608Z,58.21
2022-10-17T12:49:45.742Z,58.62
2022-10-17T12:52:21.873Z,57.72
2022-10-17T12:55:12.629Z,58.16
2022-10-17T12:58:05.593Z,58.63
2022-10-17T13:00:43.885Z,56.63
2022-10-17T13:03:33.463Z,56.61
2022-10-17T13:06:06.395Z,57.58
2022-10-17T13:08:47.377Z,57.03
2022-10-17T13:11:22.416Z,56.61
2022-10-17T13:13:52.254Z,56.11
2022-10-17T13:16:52.970Z,56.15
2022-10-17T13:19:23.572Z,56.30
2022-10-17T13:22:06.005Z,55.40
2022-10-17T13:24:38.670Z,55.62
2022-10-17T13:27:20.993Z,54.72
2022-10-17T13:29:47.725Z,55.29
2022-10-17T13:32:14.292Z,53.83
2022-10-17T13:34:40.993Z,53.60
2022-10-17T13:37:13.475Z,52.86
2022-10-17T13:39:55.365Z,51.91
2022-10-17T13:42:29.496Z,52.16
2022-10-17T13:44:58.307Z,50.63
2022-10-17T13:47:27.976Z,50.59
2022-10-17T13:49:55.755Z,49.91
2022-10-17T13:52:26.886Z,50.03
2022-10-17T13:54:54.675Z,50.36
2022-10-17T13:57:31.242Z,51.21
2022-10-17T14:00:01.858Z,51.14
2022-10-17T14:02:33.827Z,51.25
2022-10-17T14:05:23.013Z,51.06
2022-10-17T14:08:11.351Z,51.96
2022-10-17T14:10:41.213Z,52.83
2022-10-17T14:13:19.962Z,53.04
2022-10-17T14:15:47.019Z,53.67
2022-10-17T14:18:27.833Z,54.30
2022-10-17T14:21:34.057Z,55.08
2022-10-17T14:23:44.589Z,55.83
2022-10-17T14:26:23.895Z,56.57
2022-10-17T14:29:05.032Z,57.63
2022-10-17T14:31:36.985Z,57.94
2022-10-17T14:34:04.601Z,58.63
2022-10-17T14:36:43.895Z,60.79
2022-10-17T14:39:20.778Z,60.58
2022-10-17T14:41:48.362Z,61.55
2022-10-17T14:44:25.373Z,62.00
2022-10-17T14:46:56.700Z,62.12
2022-10-17T14:49:35.819Z,62.45
2022-10-17T14:52:18.670Z,62.16
2022-10-17T14:54:48.457Z,60.80
2022-10-17T14:57:26.006Z,61.09
2022-10-17T14:59:55.742Z,60.40
2022-10-17T15:02:24.651Z,59.94
2022-10-17T15:04:51.414Z,59.74
2022-10-17T15:07:18.643Z,59.63
2022-10-17T15:09:48.260Z,60.04
2022-10-17T15:12:17.578Z,59.32
2022-10-17T15:14:44.438Z,60.02
2022-10-17T15:17:31.329Z,60.05
2022-10-17T15:19:58.441Z,60.39
2022-10-17T15:22:25.405Z,60.43
2022-10-17T15:24:52.134Z,61.07
2022-10-17T15:27:23.950Z,61.25
2022-10-17T15:29:51.557Z,61.64
2022-10-17T15:32:18.501Z,61.67
2022-10-17T15:34:45.154Z,62.22
2022-10-17T15:37:22.166Z,62.10
2022-10-17T15:39:54.520Z,61.76
2022-10-17T15:42:26.235Z,61.71
2022-10-17T15:44:52.755Z,62.19
2022-10-17T15:47:28.424Z,62.84
2022-10-17T15:49:55.599Z,63.04
2022-10-17T15:52:22.663Z,63.15
2022-10-17T15:54:49.308Z,63.30
2022-10-17T15:57:21.699Z,63.98
2022-10-17T15:59:50.267Z,63.86
2022-10-17T16:02:18.678Z,64.05
2022-10-17T16:04:45.498Z,64.15
2022-10-17T16:07:12.002Z,64.54
2022-10-17T16:09:38.615Z,64.72
2022-10-17T16:12:07.216Z,64.89
2022-10-17T16:14:33.789Z,64.86
2022-10-17T16:17:00.638Z,64.58
2022-10-17T16:19:29.884Z,64.86
2022-10-17T16:21:59.630Z,65.35
2022-10-17T16:24:28.794Z,65.12
2022-10-17T16:26:55.322Z,65.25
2022-10-17T16:29:21.825Z,65.84
2022-10-17T16:31:48.377Z,65.74
2022-10-17T16:34:15.922Z,66.17
2022-10-17T16:36:42.739Z,65.94
2022-10-17T16:39:09.764Z,66.85
2022-10-17T16:41:38.822Z,66.96
2022-10-17T16:44:08.297Z,67.26
2022-10-17T16:46:37.220Z,67.82
2022-10-17T16:49:05.327Z,67.93
2022-10-17T16:51:33.745Z,68.65
2022-10-17T16:54:00.388Z,68.81
2022-10-17T16:56:32.751Z,69.37
2022-10-17T16:59:00.879Z,69.88
2022-10-17T17:01:29.362Z,70.90
2022-10-17T17:03:56.462Z,70.86
2022-10-17T17:06:28.521Z,71.46
2022-10-17T17:08:56.099Z,71.38
2022-10-17T17:11:26.228Z,71.69
2022-10-17T17:13:56.704Z,71.91
2022-10-17T17:16:24.778Z,72.12
2022-10-17T17:18:57.045Z,72.40
2022-10-17T17:21:24.198Z,72.72
2022-10-17T17:23:51.666Z,72.87
2022-10-17T17:26:22.685Z,72.74
2022-10-17T17:28:50.244Z,72.67
2022-10-17T17:31:27.722Z,72.81
2022-10-17T17:36:27.096Z,72.94
2022-10-17T17:38:58.996Z,73.38
2022-10-17T17:41:26.017Z,73.68
2022-10-17T17:43:53.191Z,73.87
2022-10-17T17:46:21.686Z,74.05
2022-10-17T17:48:49.817Z,74.29
2022-10-17T17:51:19.679Z,74.63
2022-10-17T17:53:47.274Z,75.14
2022-10-17T17:56:16.471Z,75.35
2022-10-17T17:58:45.767Z,75.81
2022-10-17T18:01:20.382Z,75.83
2022-10-17T18:03:52.042Z,76.07
2022-10-17T18:06:19.973Z,76.23
2022-10-17T18:08:56.048Z,76.69
2022-10-17T18:11:22.583Z,77.03
2022-10-17T18:13:56.747Z,77.06
2022-10-17T18:16:24.625Z,77.56
2022-10-17T18:18:51.229Z,77.58
2022-10-17T18:21:18.190Z,77.84
2022-10-17T18:23:46.164Z,77.82
2022-10-17T18:26:14.481Z,78.09
2022-10-17T18:28:42.747Z,78.13
2022-10-17T18:31:32.238Z,78.03
2022-10-17T18:34:02.741Z,78.34
2022-10-17T18:36:31.096Z,78.43
2022-10-17T18:38:59.452Z,79.17
2022-10-17T18:41:26.771Z,79.49
2022-10-17T18:43:54.922Z,79.61
2022-10-17T18:46:24.187Z,80.02
2022-10-17T18:48:51.158Z,80.02
2022-10-17T18:51:21.061Z,80.07
2022-10-17T18:53:49.984Z,80.06
2022-10-17T18:56:17.796Z,80.39
2022-10-17T18:58:44.465Z,80.79
2022-10-17T19:01:18.070Z,80.62
2022-10-17T19:03:47.012Z,80.99
2022-10-17T19:06:16.199Z,81.03
2022-10-17T19:08:43.792Z,81.10
2022-10-17T19:11:20.786Z,81.17
2022-10-17T19:13:48.253Z,81.43
2022-10-17T19:16:18.720Z,81.07
2022-10-17T19:18:50.611Z,80.99
2022-10-17T19:21:21.640Z,81.00
2022-10-17T19:23:59.919Z,80.54
2022-10-17T19:26:29.599Z,80.87
2022-10-17T19:28:56.616Z,80.67
2022-10-17T19:31:27.102Z,80.83
2022-10-17T19:33:54.191Z,80.86
2022-10-17T19:36:22.598Z,80.91
2022-10-17T19:38:49.370Z,80.82
2022-10-17T19:41:16.601Z,80.70
2022-10-17T19:43:44.097Z,80.88
2022-10-17T19:46:16.283Z,80.86
2022-10-17T19:48:43.076Z,80.89
2022-10-17T19:51:13.236Z,81.00
2022-10-17T19:53:40.114Z,80.92
2022-10-17T19:56:07.448Z,81.12
2022-10-17T19:58:36.271Z,81.39
2022-10-17T20:01:05.748Z,81.37
2022-10-17T20:03:32.339Z,81.21
2022-10-17T20:05:58.882Z,81.36
2022-10-17T20:10:53.051Z,81.34
2022-10-17T20:13:19.625Z,81.77
2022-10-17T20:15:56.529Z,81.75
2022-10-17T20:18:23.129Z,81.82
2022-10-17T20:20:49.651Z,81.57
2022-10-17T20:23:16.674Z,81.84
2022-10-17T20:25:43.767Z,81.99
2022-10-17T20:28:10.335Z,82.43
2022-10-17T20:30:37.079Z,82.56
2022-10-17T20:33:03.614Z,82.02
2022-10-17T20:35:30.114Z,82.38
2022-10-17T20:37:57.134Z,82.61
2022-10-17T20:40:34.549Z,82.95
2022-10-17T20:43:02.563Z,83.17
2022-10-17T20:45:43.718Z,82.93
2022-10-17T20:48:16.389Z,83.33
2022-10-17T20:50:43.841Z,83.66
2022-10-17T20:53:35.569Z,83.68
2022-10-17T20:56:06.540Z,84.36
2022-10-17T20:58:33.057Z,84.65
2022-10-17T21:01:05.269Z,84.65
2022-10-17T21:03:35.175Z,85.23
2022-10-17T21:06:01.760Z,85.18
2022-10-17T21:08:28.266Z,85.49
2022-10-17T21:10:54.914Z,85.55
2022-10-17T21:13:21.434Z,85.79
2022-10-17T21:15:48.035Z,86.51
2022-10-17T21:18:14.571Z,86.59
2022-10-17T21:20:41.148Z,86.73
2022-10-17T21:23:07.765Z,86.77
2022-10-17T21:25:34.270Z,86.31
2022-10-17T21:28:00.750Z,86.67
2022-10-17T21:30:27.403Z,86.83
2022-10-17T21:32:55.247Z,86.67
2022-10-17T21:35:21.997Z,86.68
2022-10-17T21:37:48.567Z,86.61
2022-10-17T21:40:15.133Z,87.18
2022-10-17T21:42:41.666Z,87.20
2022-10-17T21:45:15.278Z,87.17
2022-10-17T21:47:54.925Z,87.09
2022-10-17T21:50:29.650Z,87.45
2022-10-17T21:52:58.224Z,87.37
2022-10-17T21:55:24.819Z,87.11
2022-10-17T21:57:51.837Z,87.69
2022-10-17T22:00:18.422Z,87.58
2022-10-17T22:02:44.981Z,87.37
2022-10-17T22:05:11.604Z,87.78
2022-10-17T22:07:38.108Z,87.48
2022-10-17T22:10:05.039Z,87.44
2022-10-17T22:12:31.769Z,87.74
2022-10-17T22:14:58.547Z,87.96
2022-10-17T22:17:25.053Z,87.85
2022-10-17T22:19:51.660Z,87.77
2022-10-17T22:22:18.142Z,88.47
2022-10-17T22:24:44.645Z,87.87
2022-10-17T22:27:11.201Z,88.16
2022-10-17T22:29:39.588Z,87.87
2022-10-17T22:32:06.134Z,87.99
2022-10-17T22:34:32.785Z,87.77
2022-10-17T22:36:59.304Z,88.57
2022-10-17T22:39:25.831Z,89.01
2022-10-17T22:41:52.318Z,89.21
2022-10-17T22:44:18.813Z,89.38
2022-10-17T22:46:45.386Z,89.88
2022-10-17T22:49:11.965Z,89.76
2022-10-17T22:51:38.527Z,89.96
2022-10-17T22:54:05.121Z,90.15
2022-10-17T22:56:31.692Z,90.42
2022-10-17T22:58:58.215Z,90.50
2022-10-17T23:01:25.792Z,90.51
2022-10-17T23:03:52.886Z,90.51
2022-10-17T23:06:20.345Z,91.07
2022-10-17T23:08:47.189Z,91.61
2022-10-17T23:11:14.113Z,91.10
2022-10-17T23:13:41.041Z,91.50
2022-10-17T23:16:07.903Z,91.56
2022-10-17T23:18:34.499Z,91.74
2022-10-17T23:21:01.076Z,91.37
2022-10-17T23:23:27.660Z,91.20
2022-10-17T23:25:54.199Z,91.67
2022-10-17T23:28:20.746Z,91.17
2022-10-17T23:30:47.553Z,91.42
2022-10-17T23:33:14.551Z,91.03
2022-10-17T23:35:41.483Z,91.14
2022-10-17T23:38:08.532Z,91.31
2022-10-17T23:40:35.377Z,91.40
2022-10-17T23:43:03.163Z,90.93
2022-10-17T23:45:33.398Z,90.99
2022-10-17T23:48:02.829Z,91.20
2022-10-17T23:50:29.372Z,91.24
2022-10-17T23:52:55.910Z,91.10
2022-10-17T23:55:22.442Z,91.69
2022-10-17T23:57:48.981Z,91.56
