createdAt,value
2022-08-05T00:02:07.827Z,5.60
2022-08-05T00:04:57.208Z,5.47
2022-08-05T00:08:00.184Z,5.72
2022-08-05T00:10:47.310Z,4.88
2022-08-05T00:13:38.864Z,7.10
2022-08-05T00:16:36.290Z,6.85
2022-08-05T00:19:33.595Z,7.97
2022-08-05T00:22:26.558Z,9.07
2022-08-05T00:25:12.902Z,7.68
2022-08-05T00:27:59.951Z,8.18
2022-08-05T00:30:46.271Z,9.82
2022-08-05T00:34:55.464Z,9.13
2022-08-05T00:37:09.673Z,7.05
2022-08-05T00:39:58.751Z,6.72
2022-08-05T00:42:48.217Z,7.75
2022-08-05T00:45:39.162Z,10.50
2022-08-05T00:48:31.529Z,8.25
2022-08-05T00:51:51.031Z,7.75
2022-08-05T00:54:24.379Z,8.25
2022-08-05T00:57:14.823Z,10.13
2022-08-05T01:00:00.567Z,8.75
2022-08-05T01:02:46.789Z,7.57
2022-08-05T01:05:36.593Z,7.93
2022-08-05T01:08:41.695Z,7.63
2022-08-05T01:11:37.444Z,7.22
2022-08-05T01:14:42.097Z,8.85
2022-08-05T01:17:40.346Z,7.15
2022-08-05T01:20:48.714Z,7.80
2022-08-05T01:23:54.033Z,7.90
2022-08-05T01:27:17.752Z,6.75
2022-08-05T01:30:17.691Z,5.35
2022-08-05T01:33:09.818Z,6.88
2022-08-05T01:35:59.543Z,5.88
2022-08-05T01:38:49.863Z,5.65
2022-08-05T01:41:38.024Z,9.00
2022-08-05T01:44:35.241Z,4.88
2022-08-05T01:47:24.644Z,6.88
2022-08-05T01:50:31.539Z,5.67
2022-08-05T01:53:57.545Z,6.83
2022-08-05T01:58:10.897Z,7.70
2022-08-05T01:59:41.150Z,4.72
2022-08-05T02:02:37.402Z,7.07
2022-08-05T02:05:37.037Z,6.70
2022-08-05T02:08:30.787Z,5.90
2022-08-05T02:11:23.719Z,6.47
2022-08-05T02:14:14.661Z,5.68
2022-08-05T02:17:16.812Z,4.63
2022-08-05T02:20:22.295Z,5.78
2022-08-05T02:23:11.115Z,4.57
2022-08-05T02:26:00.642Z,5.43
2022-08-05T02:28:50.107Z,4.88
2022-08-05T02:31:36.958Z,5.78
2022-08-05T02:34:24.213Z,5.43
2022-08-05T02:37:15.327Z,4.03
2022-08-05T02:40:05.262Z,4.93
2022-08-05T02:42:56.701Z,4.88
2022-08-05T02:45:52.806Z,5.43
2022-08-05T02:48:40.628Z,6.53
2022-08-05T02:52:03.946Z,4.95
2022-08-05T02:54:41.147Z,7.25
2022-08-05T02:58:10.177Z,5.97
2022-08-05T03:00:36.957Z,5.63
2022-08-05T03:03:26.625Z,6.93
2022-08-05T03:06:54.598Z,6.38
2022-08-05T03:09:36.172Z,5.95
2022-08-05T03:12:36.864Z,5.85
2022-08-05T03:15:24.265Z,5.73
2022-08-05T03:18:10.990Z,6.03
2022-08-05T03:20:58.072Z,4.97
2022-08-05T03:23:45.572Z,6.20
2022-08-05T03:26:32.779Z,4.55
2022-08-05T03:29:19.163Z,5.05
2022-08-05T03:32:08.717Z,4.85
2022-08-05T03:34:54.621Z,4.07
2022-08-05T03:37:46.697Z,4.95
2022-08-05T03:40:33.214Z,5.97
2022-08-05T03:44:09.948Z,6.20
2022-08-05T03:46:29.520Z,4.68
2022-08-05T03:49:16.069Z,5.45
2022-08-05T03:52:37.323Z,6.05
2022-08-05T03:56:05.556Z,5.28
2022-08-05T03:58:29.185Z,5.10
2022-08-05T04:01:20.742Z,5.55
2022-08-05T04:04:10.132Z,6.57
2022-08-05T04:06:58.057Z,6.22
2022-08-05T04:09:53.448Z,5.20
2022-08-05T04:15:25.256Z,5.10
2022-08-05T04:18:22.439Z,5.32
2022-08-05T04:21:11.637Z,10.02
2022-08-05T04:24:06.316Z,7.38
2022-08-05T04:26:54.863Z,5.07
2022-08-05T04:29:44.622Z,4.65
2022-08-05T04:32:33.233Z,6.35
2022-08-05T04:35:20.018Z,8.55
2022-08-05T04:38:06.995Z,6.60
2022-08-05T04:40:52.932Z,6.85
2022-08-05T04:43:40.515Z,8.80
2022-08-05T04:46:33.212Z,7.33
2022-08-05T04:49:19.251Z,7.13
2022-08-05T04:52:27.962Z,6.50
2022-08-05T04:55:15.413Z,9.13
2022-08-05T04:58:06.278Z,6.82
2022-08-05T05:00:58.469Z,6.60
2022-08-05T05:03:44.946Z,9.10
2022-08-05T05:06:39.233Z,6.35
2022-08-05T05:09:30.085Z,7.35
2022-08-05T05:12:18.322Z,7.32
2022-08-05T05:15:10.942Z,5.65
2022-08-05T05:17:57.873Z,6.35
2022-08-05T05:20:47.522Z,10.43
2022-08-05T05:23:39.119Z,5.65
2022-08-05T05:26:42.738Z,4.97
2022-08-05T05:30:03.268Z,5.43
2022-08-05T05:32:37.714Z,4.68
2022-08-05T05:35:26.799Z,4.20
2022-08-05T05:38:22.607Z,4.30
2022-08-05T05:41:13.252Z,6.20
2022-08-05T05:44:02.464Z,9.60
2022-08-05T05:47:13.319Z,3.60
2022-08-05T05:50:10.197Z,3.95
2022-08-05T05:53:01.916Z,2.70
2022-08-05T05:56:09.459Z,2.88
2022-08-05T05:58:55.398Z,4.25
2022-08-05T06:01:57.785Z,4.03
2022-08-05T06:04:44.008Z,3.38
2022-08-05T06:07:42.065Z,3.28
2022-08-05T06:10:29.454Z,3.80
2022-08-05T06:13:22.677Z,3.28
2022-08-05T06:16:30.333Z,3.92
2022-08-05T06:19:26.239Z,3.08
2022-08-05T06:22:27.983Z,3.85
2022-08-05T06:25:25.305Z,4.22
2022-08-05T06:28:21.935Z,3.17
2022-08-05T06:31:11.231Z,2.72
2022-08-05T06:34:08.751Z,3.53
2022-08-05T06:36:58.231Z,4.07
2022-08-05T06:39:44.448Z,3.17
2022-08-05T06:42:30.809Z,4.00
2022-08-05T06:45:21.037Z,2.55
2022-08-05T06:48:36.080Z,3.67
2022-08-05T06:51:23.832Z,2.42
2022-08-05T06:54:18.232Z,2.67
2022-08-05T06:57:56.948Z,2.50
2022-08-05T07:00:12.466Z,1.75
2022-08-05T07:02:58.549Z,9.07
2022-08-05T07:05:44.739Z,5.40
2022-08-05T07:08:32.201Z,3.28
2022-08-05T07:11:22.327Z,4.63
2022-08-05T07:14:32.293Z,8.73
2022-08-05T07:18:07.437Z,3.85
2022-08-05T07:20:36.295Z,3.47
2022-08-05T07:23:26.275Z,2.45
2022-08-05T07:26:13.389Z,2.33
2022-08-05T07:29:00.286Z,3.42
2022-08-05T07:31:54.643Z,2.03
2022-08-05T07:34:42.472Z,2.35
2022-08-05T07:37:29.202Z,2.50
2022-08-05T07:40:32.244Z,2.80
2022-08-05T07:43:20.765Z,1.38
2022-08-05T07:46:07.022Z,1.90
2022-08-05T07:49:10.903Z,1.67
2022-08-05T07:51:57.279Z,3.65
2022-08-05T07:54:47.628Z,1.60
2022-08-05T07:57:55.188Z,2.50
2022-08-05T08:00:40.347Z,1.70
2022-08-05T08:03:44.559Z,4.28
2022-08-05T08:06:31.198Z,3.28
2022-08-05T08:09:17.535Z,1.55
2022-08-05T08:12:19.035Z,2.83
2022-08-05T08:15:15.300Z,1.77
2022-08-05T08:18:03.516Z,1.15
2022-08-05T08:21:03.057Z,2.70
2022-08-05T08:24:03.163Z,1.80
2022-08-05T08:26:50.849Z,3.65
2022-08-05T08:30:05.984Z,1.30
2022-08-05T08:32:44.254Z,5.13
2022-08-05T08:35:34.763Z,1.23
2022-08-05T08:38:35.338Z,2.47
2022-08-05T08:41:26.321Z,4.55
2022-08-05T08:45:22.114Z,3.03
2022-08-05T08:48:05.880Z,2.05
2022-08-05T08:51:22.134Z,3.53
2022-08-05T08:53:54.876Z,2.42
2022-08-05T08:56:47.763Z,1.42
2022-08-05T08:59:36.186Z,1.75
2022-08-05T09:02:26.715Z,3.45
2022-08-05T09:05:17.917Z,3.50
2022-08-05T09:08:04.282Z,1.98
2022-08-05T09:10:51.344Z,2.25
2022-08-05T09:14:00.631Z,1.80
2022-08-05T09:16:48.820Z,1.55
2022-08-05T09:19:36.265Z,2.17
2022-08-05T09:22:31.741Z,2.72
2022-08-05T09:25:24.553Z,2.17
2022-08-05T09:28:32.587Z,2.15
2022-08-05T09:31:43.914Z,2.10
2022-08-05T09:34:26.017Z,1.05
2022-08-05T09:38:12.689Z,2.00
2022-08-05T09:40:40.962Z,3.75
2022-08-05T09:43:40.750Z,2.08
2022-08-05T09:46:32.616Z,4.90
2022-08-05T09:49:54.846Z,4.50
2022-08-05T09:52:36.279Z,1.87
2022-08-05T09:55:56.370Z,2.13
2022-08-05T09:58:42.669Z,1.98
2022-08-05T10:01:32.402Z,2.45
2022-08-05T10:04:18.567Z,2.88
2022-08-05T10:07:20.026Z,2.70
2022-08-05T10:10:28.209Z,1.50
2022-08-05T10:13:49.260Z,1.90
2022-08-05T10:16:41.608Z,2.10
2022-08-05T10:19:32.072Z,1.80
2022-08-05T10:22:37.981Z,5.00
2022-08-05T10:25:29.327Z,1.67
2022-08-05T10:28:19.463Z,2.10
2022-08-05T10:32:49.411Z,1.98
2022-08-05T10:34:25.743Z,2.70
2022-08-05T10:37:16.967Z,4.20
2022-08-05T10:40:17.593Z,1.25
2022-08-05T10:43:23.667Z,2.53
2022-08-05T10:46:23.872Z,3.10
2022-08-05T10:49:16.920Z,3.25
2022-08-05T10:52:05.496Z,2.35
2022-08-05T10:55:08.020Z,2.70
2022-08-05T10:58:15.660Z,1.05
2022-08-05T11:01:06.143Z,1.40
2022-08-05T11:04:11.993Z,4.10
2022-08-05T11:07:01.328Z,2.00
2022-08-05T11:09:50.520Z,1.30
2022-08-05T11:12:54.417Z,1.65
2022-08-05T11:16:01.142Z,1.90
2022-08-05T11:18:47.969Z,4.13
2022-08-05T11:21:48.695Z,0.90
2022-08-05T11:24:35.281Z,1.83
2022-08-05T11:27:49.188Z,1.40
2022-08-05T11:31:01.520Z,3.40
2022-08-05T11:33:52.268Z,0.90
2022-08-05T11:36:52.790Z,1.10
2022-08-05T11:40:00.780Z,1.52
2022-08-05T11:42:50.169Z,1.17
2022-08-05T11:46:15.318Z,1.17
2022-08-05T11:48:55.238Z,0.93
2022-08-05T11:51:49.504Z,3.15
2022-08-05T11:54:38.098Z,2.50
2022-08-05T11:58:08.697Z,1.00
2022-08-05T12:00:38.342Z,3.67
2022-08-05T12:03:31.428Z,1.70
2022-08-05T12:06:24.064Z,6.13
2022-08-05T12:09:10.272Z,3.67
2022-08-05T12:12:08.270Z,0.50
2022-08-05T12:14:56.215Z,5.03
2022-08-05T12:18:03.823Z,1.35
2022-08-05T12:20:50.037Z,1.60
2022-08-05T12:23:36.348Z,0.90
2022-08-05T12:26:53.172Z,1.05
2022-08-05T12:29:39.266Z,2.83
2022-08-05T12:32:25.856Z,2.28
2022-08-05T12:35:16.813Z,0.63
2022-08-05T12:38:07.631Z,1.40
2022-08-05T12:40:58.069Z,2.10
2022-08-05T12:43:56.474Z,0.98
2022-08-05T12:46:52.032Z,2.25
2022-08-05T12:50:05.001Z,0.98
2022-08-05T12:52:56.602Z,1.50
2022-08-05T12:55:43.659Z,0.90
2022-08-05T12:58:48.268Z,1.10
2022-08-05T13:02:00.873Z,1.17
2022-08-05T13:04:52.548Z,1.07
2022-08-05T13:07:59.220Z,1.90
2022-08-05T13:10:48.741Z,2.88
2022-08-05T13:14:05.134Z,0.75
2022-08-05T13:16:57.740Z,1.05
2022-08-05T13:20:04.421Z,1.35
2022-08-05T13:22:53.373Z,3.70
2022-08-05T13:25:52.437Z,2.33
2022-08-05T13:28:45.001Z,1.67
2022-08-05T13:32:02.827Z,1.03
2022-08-05T13:34:37.976Z,2.10
2022-08-05T13:37:34.215Z,1.33
2022-08-05T13:40:31.293Z,0.98
2022-08-05T13:43:45.550Z,1.25
2022-08-05T13:46:38.058Z,1.67
2022-08-05T13:49:37.317Z,1.35
2022-08-05T13:52:31.442Z,1.05
2022-08-05T13:55:41.196Z,1.35
2022-08-05T13:58:30.391Z,0.50
2022-08-05T14:01:17.557Z,2.63
2022-08-05T14:04:26.434Z,0.65
2022-08-05T14:07:25.399Z,2.33
2022-08-05T14:10:28.093Z,1.63
2022-08-05T14:13:15.447Z,0.77
2022-08-05T14:16:08.156Z,1.30
2022-08-05T14:18:57.222Z,1.50
2022-08-05T14:22:09.151Z,2.85
2022-08-05T14:24:57.277Z,0.98
2022-08-05T14:27:47.414Z,3.80
2022-08-05T14:30:34.389Z,2.25
2022-08-05T14:33:22.836Z,4.78
2022-08-05T14:36:09.456Z,2.25
2022-08-05T14:38:57.004Z,5.30
2022-08-05T14:42:02.376Z,1.83
2022-08-05T14:44:49.724Z,2.40
2022-08-05T14:48:02.658Z,1.30
2022-08-05T14:50:42.433Z,2.10
2022-08-05T14:53:29.775Z,3.20
2022-08-05T14:56:16.317Z,1.58
2022-08-05T14:59:08.717Z,0.50
2022-08-05T15:01:55.274Z,1.42
2022-08-05T15:04:43.223Z,0.63
2022-08-05T15:08:06.346Z,1.33
2022-08-05T15:10:35.500Z,1.88
2022-08-05T15:13:24.346Z,0.40
2022-08-05T15:16:27.613Z,2.60
2022-08-05T15:19:23.618Z,0.40
2022-08-05T15:22:09.764Z,0.85
2022-08-05T15:24:59.210Z,1.70
2022-08-05T15:27:52.041Z,1.60
2022-08-05T15:30:38.383Z,2.90
2022-08-05T15:34:05.481Z,1.35
2022-08-05T15:36:31.202Z,3.10
2022-08-05T15:41:00.732Z,0.70
2022-08-05T15:42:50.438Z,1.70
2022-08-05T15:45:38.181Z,2.97
2022-08-05T15:48:25.632Z,1.27
2022-08-05T15:51:12.085Z,1.25
2022-08-05T15:53:57.844Z,1.77
2022-08-05T15:56:44.878Z,1.70
2022-08-05T15:59:31.634Z,3.97
2022-08-05T16:02:25.135Z,1.92
2022-08-05T16:05:12.231Z,1.97
2022-08-05T16:08:00.056Z,2.00
2022-08-05T16:10:46.191Z,0.90
2022-08-05T16:13:34.740Z,4.10
2022-08-05T16:16:21.266Z,0.80
2022-08-05T16:19:12.097Z,2.10
2022-08-05T16:22:11.242Z,1.77
2022-08-05T16:25:07.945Z,1.73
2022-08-05T16:28:04.825Z,0.68
2022-08-05T16:30:52.974Z,2.03
2022-08-05T16:33:41.586Z,4.18
2022-08-05T16:36:27.959Z,0.93
2022-08-05T16:39:14.213Z,3.13
2022-08-05T16:42:14.007Z,6.00
2022-08-05T16:46:05.421Z,2.05
2022-08-05T16:48:10.414Z,1.70
2022-08-05T16:50:56.456Z,1.10
2022-08-05T16:54:04.304Z,1.63
2022-08-05T16:56:52.271Z,1.10
2022-08-05T16:59:49.565Z,1.30
2022-08-05T17:02:45.301Z,1.52
2022-08-05T17:05:32.132Z,2.77
2022-08-05T17:08:35.806Z,4.45
2022-08-05T17:11:25.770Z,5.10
2022-08-05T17:14:13.024Z,6.00
2022-08-05T17:17:14.192Z,3.30
2022-08-05T17:20:01.453Z,4.60
2022-08-05T17:22:55.213Z,4.90
2022-08-05T17:25:41.194Z,4.50
2022-08-05T17:28:27.123Z,3.13
2022-08-05T17:31:24.111Z,5.95
2022-08-05T17:34:20.365Z,6.55
2022-08-05T17:37:39.475Z,4.43
2022-08-05T17:40:25.824Z,2.78
2022-08-05T17:43:11.327Z,4.10
2022-08-05T17:45:58.915Z,1.90
2022-08-05T17:48:47.730Z,4.10
2022-08-05T17:51:40.476Z,3.22
2022-08-05T17:54:26.683Z,2.20
2022-08-05T17:57:12.507Z,1.73
2022-08-05T18:00:04.702Z,1.80
2022-08-05T18:02:51.520Z,2.25
2022-08-05T18:05:39.016Z,3.05
2022-08-05T18:08:25.188Z,3.73
2022-08-05T18:11:11.486Z,4.50
2022-08-05T18:14:13.415Z,1.45
2022-08-05T18:17:06.507Z,4.85
2022-08-05T18:20:14.081Z,2.05
2022-08-05T18:23:09.217Z,1.52
2022-08-05T18:25:59.410Z,3.65
2022-08-05T18:28:46.400Z,2.78
2022-08-05T18:31:35.433Z,2.17
2022-08-05T18:34:22.142Z,5.22
2022-08-05T18:37:12.615Z,2.83
2022-08-05T18:40:33.674Z,1.60
2022-08-05T18:43:05.116Z,4.07
2022-08-05T18:45:56.172Z,1.97
2022-08-05T18:48:42.847Z,4.80
2022-08-05T18:52:05.820Z,1.50
2022-08-05T18:54:54.523Z,2.53
2022-08-05T18:57:43.590Z,1.60
2022-08-05T19:00:38.653Z,3.30
2022-08-05T19:03:52.935Z,1.95
2022-08-05T19:06:37.316Z,3.08
2022-08-05T19:09:39.022Z,1.63
2022-08-05T19:12:26.687Z,1.42
2022-08-05T19:15:57.268Z,1.50
2022-08-05T19:18:22.667Z,2.47
2022-08-05T19:21:09.744Z,1.60
2022-08-05T19:24:05.400Z,1.20
2022-08-05T19:26:55.634Z,2.58
2022-08-05T19:29:43.206Z,3.35
2022-08-05T19:32:30.827Z,1.85
2022-08-05T19:35:16.988Z,1.90
2022-08-05T19:38:08.227Z,2.50
2022-08-05T19:40:55.277Z,1.73
2022-08-05T19:44:06.342Z,4.10
2022-08-05T19:46:50.374Z,1.27
2022-08-05T19:49:35.891Z,2.20
2022-08-05T19:52:31.034Z,4.38
2022-08-05T19:56:14.632Z,2.10
2022-08-05T19:58:28.910Z,1.27
2022-08-05T20:01:15.754Z,3.08
2022-08-05T20:04:13.170Z,3.08
2022-08-05T20:06:59.716Z,2.92
2022-08-05T20:09:53.635Z,4.32
2022-08-05T20:12:46.155Z,1.48
2022-08-05T20:15:52.389Z,2.65
2022-08-05T20:18:40.446Z,3.22
2022-08-05T20:21:26.153Z,1.75
2022-08-05T20:24:12.585Z,2.05
2022-08-05T20:27:01.832Z,2.20
2022-08-05T20:29:57.516Z,5.75
2022-08-05T20:32:45.445Z,2.35
2022-08-05T20:35:31.643Z,2.05
2022-08-05T20:38:29.516Z,2.80
2022-08-05T20:41:23.969Z,3.03
2022-08-05T20:44:19.161Z,2.03
2022-08-05T20:47:16.914Z,3.60
2022-08-05T20:50:07.345Z,2.00
2022-08-05T20:52:53.936Z,2.97
2022-08-05T20:55:56.841Z,2.90
2022-08-05T20:58:46.321Z,2.85
2022-08-05T21:01:38.777Z,3.67
2022-08-05T21:04:27.015Z,3.05
2022-08-05T21:07:13.903Z,2.88
2022-08-05T21:10:00.307Z,4.53
2022-08-05T21:12:57.783Z,2.50
2022-08-05T21:15:51.311Z,3.53
2022-08-05T21:18:37.232Z,3.88
2022-08-05T21:21:24.443Z,4.63
2022-08-05T21:24:12.899Z,4.53
2022-08-05T21:26:59.411Z,3.50
2022-08-05T21:29:48.479Z,2.78
2022-08-05T21:32:36.460Z,4.60
2022-08-05T21:35:29.887Z,2.95
2022-08-05T21:38:16.578Z,3.22
2022-08-05T21:41:03.477Z,2.70
2022-08-05T21:43:50.988Z,4.72
2022-08-05T21:46:49.869Z,3.25
2022-08-05T21:49:48.215Z,4.60
2022-08-05T21:52:47.299Z,5.18
2022-08-05T21:56:01.362Z,1.75
2022-08-05T21:58:42.144Z,2.90
2022-08-05T22:01:28.289Z,1.77
2022-08-05T22:04:25.468Z,1.53
2022-08-05T22:07:12.024Z,3.10
2022-08-05T22:09:57.746Z,2.47
2022-08-05T22:12:44.807Z,3.40
2022-08-05T22:16:01.808Z,2.15
2022-08-05T22:18:36.845Z,3.28
2022-08-05T22:21:24.920Z,3.28
2022-08-05T22:24:40.294Z,2.88
2022-08-05T22:28:08.359Z,1.77
2022-08-05T22:30:56.033Z,1.80
2022-08-05T22:33:55.519Z,1.40
2022-08-05T22:36:48.156Z,2.90
2022-08-05T22:39:34.935Z,1.52
2022-08-05T22:42:25.285Z,2.35
2022-08-05T22:45:11.793Z,3.20
2022-08-05T22:47:58.224Z,3.13
2022-08-05T22:50:46.082Z,1.75
2022-08-05T22:53:41.463Z,2.20
2022-08-05T22:56:29.721Z,2.28
2022-08-05T22:59:45.331Z,1.90
2022-08-05T23:02:28.813Z,0.98
2022-08-05T23:05:16.557Z,2.33
2022-08-05T23:08:02.846Z,2.70
2022-08-05T23:10:53.258Z,1.10
2022-08-05T23:13:41.912Z,2.05
2022-08-05T23:16:46.290Z,1.80
2022-08-05T23:19:41.863Z,2.00
2022-08-05T23:22:37.580Z,4.13
2022-08-05T23:25:53.302Z,1.67
2022-08-05T23:28:31.031Z,1.70
2022-08-05T23:31:18.004Z,1.20
2022-08-05T23:34:06.786Z,1.98
2022-08-05T23:36:53.400Z,0.95
2022-08-05T23:39:54.002Z,2.10
2022-08-05T23:42:40.963Z,1.40
2022-08-05T23:45:33.269Z,2.72
2022-08-05T23:48:20.235Z,1.40
2022-08-05T23:51:06.867Z,2.95
2022-08-05T23:53:53.957Z,2.60
2022-08-05T23:56:47.344Z,2.13
