createdAt,value
2018-02-02T00:02:52.767Z,91.12
2018-02-02T00:23:28.053Z,91.04
2018-02-02T00:44:04.232Z,91.27
2018-02-02T01:04:40.744Z,91.90
2018-02-02T01:25:11.704Z,92.28
2018-02-02T01:45:44.827Z,92.79
2018-02-02T02:06:19.176Z,93.66
2018-02-02T02:26:55.655Z,92.85
2018-02-02T03:05:34.568Z,91.41
2018-02-02T03:26:10.806Z,91.09
2018-02-02T03:46:46.035Z,91.35
2018-02-02T04:07:22.277Z,90.84
2018-02-02T04:27:57.506Z,90.54
2018-02-02T04:48:28.361Z,90.62
2018-02-02T04:51:24.092Z,90.50
2018-02-02T05:11:59.668Z,89.80
2018-02-02T05:32:31.552Z,89.15
2018-02-02T05:53:09.116Z,89.87
2018-02-02T06:13:43.334Z,89.76
2018-02-02T06:34:13.517Z,90.29
2018-02-02T06:54:49.766Z,90.41
2018-02-02T07:15:24.171Z,90.94
2018-02-02T07:35:59.219Z,90.66
2018-02-02T07:56:31.081Z,90.04
2018-02-02T08:17:06.355Z,89.95
2018-02-02T08:37:42.546Z,89.30
2018-02-02T08:58:16.896Z,88.26
2018-02-02T09:18:54.369Z,88.34
2018-02-02T09:39:31.434Z,87.29
2018-02-02T10:00:08.901Z,87.82
2018-02-02T10:20:44.742Z,87.66
2018-02-02T10:41:20.336Z,87.66
2018-02-02T11:02:01.427Z,89.28
2018-02-02T11:22:41.616Z,89.16
2018-02-02T11:43:19.165Z,89.63
2018-02-02T12:03:56.148Z,89.92
2018-02-02T12:24:37.271Z,89.04
2018-02-02T12:45:12.836Z,88.63
2018-02-02T13:05:51.215Z,88.79
2018-02-02T13:26:24.304Z,89.01
2018-02-02T13:46:58.345Z,89.05
2018-02-02T14:07:39.934Z,88.98
2018-02-02T14:28:15.032Z,88.02
2018-02-02T14:48:50.406Z,88.29
2018-02-02T15:09:23.420Z,88.73
2018-02-02T15:29:57.775Z,88.06
2018-02-02T15:50:34.079Z,87.83
2018-02-02T16:11:07.090Z,88.55
2018-02-02T16:31:43.281Z,88.67
2018-02-02T16:52:15.785Z,89.78
2018-02-02T17:12:50.754Z,89.65
2018-02-02T17:33:26.956Z,90.39
2018-02-02T17:54:03.139Z,90.11
2018-02-02T18:14:38.412Z,90.92
2018-02-02T18:35:14.301Z,91.44
2018-02-02T18:55:49.885Z,92.07
2018-02-02T19:16:24.357Z,92.74
2018-02-02T19:36:58.273Z,91.63
2018-02-02T19:57:35.827Z,92.03
2018-02-02T20:18:12.816Z,92.26
2018-02-02T20:38:49.324Z,91.28
2018-02-02T20:59:23.537Z,92.62
2018-02-02T21:19:59.547Z,92.79
2018-02-02T21:40:33.595Z,92.44
2018-02-02T22:01:04.876Z,93.18
2018-02-02T22:21:42.436Z,92.75
2018-02-02T22:42:22.729Z,93.20
2018-02-02T23:02:55.601Z,92.92
2018-02-02T23:23:30.158Z,92.54
2018-02-02T23:44:06.143Z,93.45
