createdAt,value
2019-03-19T00:03:12.184Z,7.97
2019-03-19T00:06:20.301Z,7.78
2019-03-19T00:08:51.362Z,7.15
2019-03-19T00:11:23.250Z,6.25
2019-03-19T00:13:52.250Z,5.35
2019-03-19T00:16:22.043Z,6.83
2019-03-19T00:18:53.249Z,5.25
2019-03-19T00:21:22.279Z,7.10
2019-03-19T00:23:51.380Z,7.20
2019-03-19T00:26:20.270Z,7.87
2019-03-19T00:28:50.602Z,6.53
2019-03-19T00:31:19.471Z,6.22
2019-03-19T00:33:48.290Z,7.05
2019-03-19T00:36:20.089Z,12.63
2019-03-19T00:38:49.017Z,7.03
2019-03-19T00:41:17.857Z,7.47
2019-03-19T00:43:47.044Z,7.30
2019-03-19T00:46:15.921Z,5.20
2019-03-19T00:48:44.761Z,11.22
2019-03-19T00:51:13.733Z,8.03
2019-03-19T00:53:42.619Z,5.08
2019-03-19T00:56:11.482Z,3.98
2019-03-19T00:58:40.541Z,5.97
2019-03-19T01:01:09.436Z,6.00
2019-03-19T01:03:38.461Z,5.17
2019-03-19T01:06:07.366Z,6.35
2019-03-19T01:08:36.368Z,6.80
2019-03-19T01:11:05.414Z,6.97
2019-03-19T01:13:34.393Z,7.78
2019-03-19T01:16:03.216Z,9.33
2019-03-19T01:18:32.261Z,4.80
2019-03-19T01:21:05.812Z,6.87
2019-03-19T01:23:34.711Z,6.78
2019-03-19T01:26:03.672Z,6.83
2019-03-19T01:28:32.446Z,8.03
2019-03-19T01:31:01.233Z,7.78
2019-03-19T01:33:30.397Z,5.28
2019-03-19T01:35:59.288Z,7.55
2019-03-19T01:38:28.060Z,4.75
2019-03-19T01:40:57.616Z,6.72
2019-03-19T01:43:26.472Z,7.62
2019-03-19T01:45:55.329Z,4.95
2019-03-19T01:48:24.197Z,7.17
2019-03-19T01:50:53.362Z,8.70
2019-03-19T01:53:25.188Z,5.37
2019-03-19T01:56:04.450Z,6.30
2019-03-19T01:58:24.531Z,7.35
2019-03-19T02:00:53.438Z,5.45
2019-03-19T02:03:22.365Z,5.83
2019-03-19T02:05:51.235Z,5.90
2019-03-19T02:08:21.682Z,13.30
2019-03-19T02:10:50.558Z,5.95
2019-03-19T02:13:19.456Z,4.90
2019-03-19T02:15:48.310Z,7.62
2019-03-19T02:18:17.727Z,5.25
2019-03-19T02:20:46.824Z,4.58
2019-03-19T02:23:15.717Z,6.50
2019-03-19T02:25:44.617Z,8.38
2019-03-19T02:28:13.420Z,5.72
2019-03-19T02:30:42.360Z,4.58
2019-03-19T02:33:11.329Z,8.00
2019-03-19T02:35:40.423Z,8.40
2019-03-19T02:38:09.254Z,9.93
2019-03-19T02:40:38.133Z,7.47
2019-03-19T02:43:08.047Z,4.67
2019-03-19T02:45:39.277Z,4.65
2019-03-19T02:48:07.826Z,6.87
2019-03-19T02:50:36.731Z,6.92
2019-03-19T02:53:05.705Z,5.10
2019-03-19T02:55:34.611Z,5.95
2019-03-19T02:58:03.697Z,5.15
2019-03-19T03:00:32.616Z,11.55
2019-03-19T03:03:01.551Z,5.97
2019-03-19T03:05:30.719Z,6.65
2019-03-19T03:07:59.636Z,6.00
2019-03-19T03:10:30.815Z,7.10
2019-03-19T03:12:59.970Z,7.22
2019-03-19T03:15:29.175Z,7.62
2019-03-19T03:17:58.105Z,6.22
2019-03-19T03:20:26.959Z,3.98
2019-03-19T03:22:55.872Z,6.75
2019-03-19T03:25:24.867Z,5.42
2019-03-19T03:27:53.747Z,7.72
2019-03-19T03:30:23.525Z,4.03
2019-03-19T03:32:54.016Z,6.10
2019-03-19T03:35:22.882Z,4.40
2019-03-19T03:37:51.856Z,5.55
2019-03-19T03:40:20.959Z,5.40
2019-03-19T03:42:49.912Z,7.75
2019-03-19T03:45:19.861Z,4.42
2019-03-19T03:47:49.434Z,7.90
2019-03-19T03:50:19.065Z,8.30
2019-03-19T03:52:48.511Z,6.40
2019-03-19T03:55:18.530Z,5.95
2019-03-19T03:57:47.591Z,4.92
2019-03-19T04:00:21.266Z,8.53
2019-03-19T04:02:54.409Z,5.95
2019-03-19T04:05:35.698Z,8.83
2019-03-19T04:08:07.749Z,7.75
2019-03-19T04:10:36.659Z,7.15
2019-03-19T04:13:05.768Z,8.05
2019-03-19T04:15:34.776Z,9.25
2019-03-19T04:18:04.104Z,8.63
2019-03-19T04:20:37.444Z,5.33
2019-03-19T04:23:08.754Z,5.62
2019-03-19T04:25:47.794Z,6.67
2019-03-19T04:28:21.488Z,8.08
2019-03-19T04:30:51.957Z,7.25
2019-03-19T04:33:24.604Z,4.22
2019-03-19T04:36:00.442Z,7.67
2019-03-19T04:38:30.362Z,9.35
2019-03-19T04:41:03.377Z,6.85
2019-03-19T04:43:36.049Z,7.15
2019-03-19T04:46:08.091Z,8.08
2019-03-19T04:48:42.822Z,6.25
2019-03-19T04:51:14.082Z,6.53
2019-03-19T04:53:44.588Z,8.10
2019-03-19T04:56:22.171Z,8.55
2019-03-19T04:58:54.553Z,10.55
2019-03-19T05:01:34.578Z,7.70
2019-03-19T05:04:09.934Z,6.30
2019-03-19T05:06:39.710Z,6.40
2019-03-19T05:09:13.349Z,5.47
2019-03-19T05:11:43.255Z,7.47
2019-03-19T05:14:16.159Z,7.80
2019-03-19T05:16:49.316Z,7.40
2019-03-19T05:19:21.046Z,6.95
2019-03-19T05:22:00.844Z,9.88
2019-03-19T05:24:31.413Z,7.70
2019-03-19T05:27:02.996Z,7.55
2019-03-19T05:29:34.016Z,13.48
2019-03-19T05:32:03.040Z,5.70
2019-03-19T05:34:39.617Z,6.80
2019-03-19T05:37:10.775Z,8.45
2019-03-19T05:39:44.958Z,9.28
2019-03-19T05:42:16.822Z,6.97
2019-03-19T05:44:46.532Z,7.37
2019-03-19T05:47:17.670Z,6.25
2019-03-19T05:49:51.974Z,9.00
2019-03-19T05:52:23.423Z,10.65
2019-03-19T05:54:53.747Z,7.55
2019-03-19T05:57:27.109Z,7.45
2019-03-19T06:00:16.355Z,6.83
2019-03-19T06:02:47.453Z,7.60
2019-03-19T06:05:22.096Z,8.43
2019-03-19T06:07:54.157Z,10.03
2019-03-19T06:10:28.545Z,7.70
2019-03-19T06:12:59.466Z,8.50
2019-03-19T06:18:21.955Z,11.53
2019-03-19T06:20:58.239Z,8.28
2019-03-19T06:23:39.252Z,7.60
2019-03-19T06:26:11.299Z,11.93
2019-03-19T06:28:47.953Z,10.70
2019-03-19T06:31:20.235Z,7.80
2019-03-19T06:33:54.741Z,7.03
2019-03-19T06:36:27.398Z,9.70
2019-03-19T06:39:01.804Z,11.20
2019-03-19T06:41:35.120Z,6.83
2019-03-19T06:44:08.063Z,6.97
2019-03-19T06:46:42.327Z,9.28
2019-03-19T06:49:13.574Z,7.40
2019-03-19T06:51:50.437Z,10.85
2019-03-19T06:54:21.637Z,9.38
2019-03-19T06:57:00.074Z,5.70
2019-03-19T06:59:38.800Z,7.83
2019-03-19T07:02:09.394Z,10.55
2019-03-19T07:04:40.233Z,10.40
2019-03-19T07:07:09.625Z,16.12
2019-03-19T07:09:38.923Z,16.02
2019-03-19T07:12:09.335Z,14.03
2019-03-19T07:14:40.559Z,13.45
2019-03-19T07:17:15.486Z,14.75
2019-03-19T07:19:46.504Z,13.38
2019-03-19T07:22:17.990Z,11.57
2019-03-19T07:24:51.017Z,15.78
2019-03-19T07:27:21.059Z,19.00
2019-03-19T07:29:57.254Z,20.75
2019-03-19T07:32:28.244Z,19.50
2019-03-19T07:34:59.151Z,21.48
2019-03-19T07:37:28.767Z,23.47
2019-03-19T07:39:58.759Z,20.50
2019-03-19T07:42:32.364Z,21.25
2019-03-19T07:45:01.503Z,20.92
2019-03-19T07:47:37.169Z,30.45
2019-03-19T07:50:17.764Z,32.58
2019-03-19T07:52:48.118Z,24.55
2019-03-19T07:55:17.655Z,23.75
2019-03-19T07:57:49.531Z,22.25
2019-03-19T08:00:29.102Z,17.80
2019-03-19T08:02:59.242Z,21.20
2019-03-19T08:05:33.469Z,14.90
2019-03-19T08:08:02.533Z,12.65
2019-03-19T08:10:32.306Z,11.93
2019-03-19T08:13:03.441Z,12.55
2019-03-19T08:15:38.453Z,12.05
2019-03-19T08:18:15.120Z,11.57
2019-03-19T08:20:51.622Z,12.63
2019-03-19T08:23:25.989Z,13.47
2019-03-19T08:26:01.078Z,16.30
2019-03-19T08:28:33.696Z,11.28
2019-03-19T08:31:03.853Z,5.20
2019-03-19T08:33:34.373Z,6.15
2019-03-19T08:36:09.358Z,6.72
2019-03-19T08:38:46.891Z,13.00
2019-03-19T08:41:25.689Z,5.55
2019-03-19T08:44:12.597Z,7.78
2019-03-19T08:46:43.173Z,11.10
2019-03-19T08:49:13.608Z,6.87
2019-03-19T08:51:44.198Z,8.75
2019-03-19T08:54:18.256Z,7.90
2019-03-19T08:56:48.997Z,6.40
2019-03-19T08:59:19.374Z,4.12
2019-03-19T09:02:24.380Z,7.23
2019-03-19T09:04:56.730Z,5.07
2019-03-19T09:08:20.090Z,4.97
2019-03-19T09:10:57.856Z,6.20
2019-03-19T09:20:32.405Z,4.20
2019-03-19T09:23:03.033Z,6.20
2019-03-19T09:25:42.137Z,4.80
2019-03-19T09:28:14.490Z,1.93
2019-03-19T09:31:25.612Z,4.57
2019-03-19T09:33:57.678Z,5.47
2019-03-19T09:36:31.313Z,5.85
2019-03-19T09:39:09.421Z,3.43
2019-03-19T09:44:45.502Z,7.20
2019-03-19T09:47:17.627Z,4.07
2019-03-19T09:50:26.352Z,8.73
2019-03-19T09:56:22.081Z,4.27
2019-03-19T09:59:00.692Z,5.37
2019-03-19T10:08:43.486Z,7.73
2019-03-19T10:11:20.330Z,6.23
2019-03-19T10:21:01.214Z,5.73
2019-03-19T10:23:40.103Z,3.67
2019-03-19T10:26:36.274Z,3.47
2019-03-19T10:32:19.028Z,8.00
2019-03-19T10:45:09.008Z,9.20
2019-03-19T10:47:45.078Z,1.83
2019-03-19T10:56:52.283Z,7.03
2019-03-19T10:59:30.982Z,3.23
2019-03-19T11:09:12.627Z,4.30
2019-03-19T11:11:42.031Z,6.87
2019-03-19T11:14:48.246Z,5.13
2019-03-19T11:17:24.593Z,7.00
2019-03-19T11:20:30.566Z,4.57
2019-03-19T11:23:11.816Z,5.00
2019-03-19T11:26:26.700Z,4.37
2019-03-19T11:28:56.993Z,5.47
2019-03-19T11:32:11.444Z,3.77
2019-03-19T11:34:43.891Z,5.03
2019-03-19T11:37:42.103Z,4.30
2019-03-19T11:40:22.610Z,4.77
2019-03-19T11:43:31.482Z,4.80
2019-03-19T11:46:25.618Z,4.27
2019-03-19T11:55:38.276Z,2.67
2019-03-19T12:08:11.342Z,6.60
2019-03-19T12:10:40.505Z,4.27
2019-03-19T12:13:51.371Z,6.13
2019-03-19T12:16:28.512Z,5.77
2019-03-19T12:19:41.491Z,3.70
2019-03-19T12:22:12.195Z,6.37
2019-03-19T12:25:17.174Z,3.70
2019-03-19T12:28:05.728Z,4.00
2019-03-19T12:31:32.817Z,8.77
2019-03-19T12:34:04.057Z,6.53
2019-03-19T12:53:40.546Z,5.93
2019-03-19T13:03:28.533Z,5.07
2019-03-19T13:06:12.244Z,4.40
2019-03-19T13:08:45.046Z,6.60
2019-03-19T13:11:19.466Z,5.53
2019-03-19T13:14:32.288Z,6.47
2019-03-19T13:20:17.414Z,4.93
2019-03-19T13:22:49.642Z,5.23
2019-03-19T13:26:14.720Z,4.90
2019-03-19T13:28:45.570Z,4.77
2019-03-19T13:31:51.245Z,4.13
2019-03-19T13:34:24.268Z,3.00
2019-03-19T13:51:09.401Z,4.60
2019-03-19T13:53:42.484Z,3.23
2019-03-19T13:56:35.585Z,3.93
2019-03-19T13:59:09.474Z,6.47
2019-03-19T14:02:13.341Z,6.43
2019-03-19T14:04:48.026Z,2.83
2019-03-19T14:08:10.484Z,3.17
2019-03-19T14:10:40.791Z,3.58
2019-03-19T14:33:39.048Z,5.67
2019-03-19T14:43:19.776Z,6.10
2019-03-19T14:45:50.153Z,5.63
2019-03-19T14:48:59.643Z,5.90
2019-03-19T14:51:37.047Z,6.10
2019-03-19T14:54:12.089Z,5.33
2019-03-19T14:56:53.183Z,5.77
2019-03-19T14:59:49.217Z,7.53
2019-03-19T15:02:22.756Z,4.40
2019-03-19T15:05:36.689Z,8.43
2019-03-19T15:08:09.933Z,5.57
2019-03-19T15:11:33.944Z,4.73
2019-03-19T15:14:06.141Z,6.07
2019-03-19T15:17:26.720Z,5.37
2019-03-19T15:19:57.794Z,5.83
2019-03-19T15:23:03.660Z,4.90
2019-03-19T15:25:44.293Z,5.50
2019-03-19T15:39:41.460Z,6.77
2019-03-19T15:42:11.423Z,5.80
2019-03-19T15:47:34.180Z,5.67
2019-03-19T15:53:04.097Z,5.80
2019-03-19T15:58:26.682Z,6.30
2019-03-19T16:01:40.594Z,4.83
2019-03-19T16:04:08.717Z,7.50
2019-03-19T16:07:24.583Z,4.63
2019-03-19T16:09:54.786Z,11.07
2019-03-19T16:13:04.314Z,3.67
2019-03-19T16:15:35.984Z,6.10
2019-03-19T16:18:59.115Z,7.03
2019-03-19T16:21:39.099Z,8.17
2019-03-19T16:24:58.599Z,7.73
2019-03-19T16:27:32.611Z,7.17
2019-03-19T16:30:31.016Z,5.83
2019-03-19T16:33:02.152Z,7.13
2019-03-19T16:38:25.908Z,6.93
2019-03-19T16:40:59.497Z,7.10
2019-03-19T16:43:37.009Z,8.67
2019-03-19T16:46:12.730Z,13.23
2019-03-19T16:49:12.358Z,8.37
2019-03-19T16:52:02.877Z,11.17
2019-03-19T16:54:37.498Z,9.53
2019-03-19T16:57:11.353Z,6.27
2019-03-19T16:59:45.091Z,7.60
2019-03-19T17:02:16.064Z,8.00
2019-03-19T17:04:49.393Z,7.07
2019-03-19T17:08:13.268Z,6.50
2019-03-19T17:10:52.441Z,4.23
2019-03-19T17:14:12.341Z,7.70
2019-03-19T17:16:45.836Z,8.73
2019-03-19T17:19:49.170Z,6.27
2019-03-19T17:22:30.164Z,4.40
2019-03-19T17:25:32.626Z,11.77
2019-03-19T17:28:02.959Z,9.83
2019-03-19T17:31:01.339Z,7.20
2019-03-19T17:33:36.691Z,7.13
2019-03-19T17:36:49.775Z,9.63
2019-03-19T17:39:19.808Z,12.27
2019-03-19T17:41:51.538Z,5.93
2019-03-19T17:44:28.256Z,10.07
2019-03-19T17:47:06.102Z,9.83
2019-03-19T17:49:37.358Z,10.10
2019-03-19T17:52:11.535Z,6.83
2019-03-19T17:54:44.142Z,9.27
2019-03-19T17:57:56.552Z,7.57
2019-03-19T18:00:32.692Z,10.90
2019-03-19T18:06:00.724Z,11.40
2019-03-19T18:09:08.052Z,10.00
2019-03-19T18:11:37.025Z,7.40
2019-03-19T18:14:06.872Z,9.47
2019-03-19T18:16:42.196Z,13.13
2019-03-19T18:19:17.849Z,13.90
2019-03-19T18:22:28.320Z,20.77
2019-03-19T18:25:04.013Z,14.93
2019-03-19T18:27:36.880Z,17.13
2019-03-19T18:30:10.111Z,12.60
2019-03-19T18:32:43.774Z,25.27
2019-03-19T18:36:10.249Z,32.87
2019-03-19T18:38:58.605Z,25.13
2019-03-19T18:42:16.920Z,15.17
2019-03-19T18:44:53.271Z,12.53
2019-03-19T18:48:01.180Z,14.37
2019-03-19T18:50:38.082Z,13.20
2019-03-19T18:56:12.986Z,18.03
2019-03-19T18:58:44.721Z,13.17
2019-03-19T19:01:17.319Z,13.17
2019-03-19T19:03:48.094Z,12.67
2019-03-19T19:06:40.754Z,14.87
2019-03-19T19:09:11.462Z,18.37
2019-03-19T19:11:40.983Z,13.77
2019-03-19T19:14:59.387Z,15.93
2019-03-19T19:17:31.853Z,11.40
2019-03-19T19:23:08.434Z,16.37
2019-03-19T19:26:22.745Z,13.87
2019-03-19T19:28:54.035Z,8.77
2019-03-19T19:32:28.802Z,9.20
2019-03-19T19:33:58.333Z,15.47
2019-03-19T19:36:31.273Z,7.23
2019-03-19T19:39:49.321Z,10.77
2019-03-19T19:42:32.401Z,8.13
2019-03-19T19:45:06.271Z,8.73
2019-03-19T19:48:19.169Z,7.40
2019-03-19T19:50:54.777Z,7.50
2019-03-19T19:56:30.315Z,15.07
2019-03-19T19:59:50.101Z,10.77
2019-03-19T20:02:21.231Z,6.27
2019-03-19T20:05:02.635Z,8.50
2019-03-19T20:07:27.230Z,9.07
2019-03-19T20:09:59.153Z,13.17
2019-03-19T20:13:20.581Z,7.43
2019-03-19T20:15:55.168Z,5.43
2019-03-19T20:21:30.739Z,10.77
2019-03-19T20:24:42.074Z,7.03
2019-03-19T20:27:14.385Z,8.27
2019-03-19T20:30:29.357Z,8.97
2019-03-19T20:32:54.524Z,17.40
2019-03-19T20:35:25.816Z,23.30
2019-03-19T20:38:06.391Z,18.43
2019-03-19T20:40:51.047Z,22.25
2019-03-19T20:43:45.305Z,19.17
2019-03-19T20:46:20.089Z,15.87
2019-03-19T20:48:52.347Z,12.30
2019-03-19T20:52:02.536Z,15.07
2019-03-19T20:54:31.952Z,8.77
2019-03-19T20:59:39.095Z,17.67
2019-03-19T21:02:14.734Z,12.33
2019-03-19T21:05:18.258Z,9.60
2019-03-19T21:07:51.993Z,5.90
2019-03-19T21:13:17.301Z,13.93
2019-03-19T21:16:54.265Z,9.03
2019-03-19T21:18:40.861Z,10.15
2019-03-19T21:21:11.721Z,8.68
2019-03-19T21:24:15.189Z,11.18
2019-03-19T21:26:49.724Z,10.63
2019-03-19T21:29:22.587Z,10.32
2019-03-19T21:31:55.810Z,9.65
2019-03-19T21:34:25.294Z,11.18
2019-03-19T21:37:50.440Z,8.53
2019-03-19T21:40:27.778Z,14.25
2019-03-19T21:45:49.078Z,14.10
2019-03-19T21:48:25.256Z,14.73
2019-03-19T21:50:55.226Z,8.70
2019-03-19T21:53:27.207Z,11.70
2019-03-19T21:56:01.544Z,8.63
2019-03-19T21:58:44.514Z,11.63
2019-03-19T22:04:11.377Z,9.08
2019-03-19T22:06:41.377Z,9.78
2019-03-19T22:09:16.686Z,10.30
2019-03-19T22:11:48.230Z,10.53
2019-03-19T22:14:48.744Z,10.03
2019-03-19T22:17:18.828Z,10.50
2019-03-19T22:19:52.698Z,8.05
2019-03-19T22:22:22.850Z,11.28
2019-03-19T22:24:55.711Z,7.03
2019-03-19T22:27:28.444Z,6.35
2019-03-19T22:30:12.537Z,12.07
2019-03-19T22:32:46.417Z,11.03
2019-03-19T22:36:11.822Z,8.48
2019-03-19T22:38:42.274Z,11.30
2019-03-19T22:41:16.176Z,8.70
2019-03-19T22:43:46.470Z,6.28
2019-03-19T22:46:26.292Z,12.00
2019-03-19T22:48:56.962Z,13.50
2019-03-19T22:54:19.783Z,5.80
2019-03-19T23:09:43.314Z,6.67
2019-03-19T23:12:17.699Z,5.50
2019-03-19T23:17:23.301Z,8.38
2019-03-19T23:20:01.489Z,6.55
2019-03-19T23:23:12.570Z,9.08
2019-03-19T23:25:44.645Z,7.47
2019-03-19T23:28:17.047Z,9.38
2019-03-19T23:31:30.048Z,6.20
2019-03-19T23:34:05.462Z,5.67
2019-03-19T23:36:38.480Z,7.00
2019-03-19T23:39:29.515Z,4.78
2019-03-19T23:41:59.587Z,5.08
2019-03-19T23:44:30.337Z,6.37
2019-03-19T23:54:25.191Z,11.38
2019-03-19T23:56:59.390Z,7.97
2019-03-19T23:59:32.081Z,8.85
