createdAt,value
2018-02-04T00:00:08.776Z,1002.5
2018-02-04T00:01:11.189Z,1002.5
2018-02-04T00:02:13.915Z,1002.5
2018-02-04T00:03:16.629Z,1002.5
2018-02-04T00:04:19.340Z,1002.5
2018-02-04T00:05:21.769Z,1002.5
2018-02-04T00:06:24.195Z,1002.5
2018-02-04T00:07:26.614Z,1002.6
2018-02-04T00:08:29.056Z,1002.6
2018-02-04T00:09:31.481Z,1002.6
2018-02-04T00:10:33.892Z,1002.6
2018-02-04T00:11:36.610Z,1002.6
2018-02-04T00:12:39.033Z,1002.7
2018-02-04T00:13:41.462Z,1002.6
2018-02-04T00:14:43.896Z,1002.7
2018-02-04T00:15:46.304Z,1002.7
2018-02-04T00:16:48.730Z,1002.7
2018-02-04T00:17:51.433Z,1002.7
2018-02-04T00:18:53.855Z,1002.7
2018-02-04T00:19:56.288Z,1002.8
2018-02-04T00:20:58.995Z,1002.8
2018-02-04T00:22:01.703Z,1002.8
2018-02-04T00:23:04.136Z,1002.8
2018-02-04T00:24:06.566Z,1002.8
2018-02-04T00:25:09.265Z,1002.8
2018-02-04T00:26:11.686Z,1002.8
2018-02-04T00:27:14.110Z,1002.8
2018-02-04T00:28:16.536Z,1002.9
2018-02-04T00:29:18.955Z,1002.9
2018-02-04T00:30:21.665Z,1002.9
2018-02-04T00:31:24.375Z,1002.9
2018-02-04T00:32:26.793Z,1002.9
2018-02-04T00:33:29.234Z,1002.9
2018-02-04T00:34:31.653Z,1002.9
2018-02-04T00:35:34.083Z,1003
2018-02-04T00:36:36.507Z,1003
2018-02-04T00:37:38.927Z,1003
2018-02-04T00:38:41.350Z,1003
2018-02-04T00:39:44.075Z,1003
2018-02-04T00:40:46.490Z,1003
2018-02-04T00:41:48.927Z,1003
2018-02-04T00:42:51.346Z,1003
2018-02-04T00:43:53.771Z,1003
2018-02-04T00:44:56.199Z,1003.1
2018-02-04T00:45:58.623Z,1003.1
2018-02-04T00:47:01.352Z,1003.1
2018-02-04T00:48:03.790Z,1003.1
2018-02-04T00:49:06.487Z,1003.1
2018-02-04T00:50:08.924Z,1003.2
2018-02-04T00:51:11.632Z,1003.2
2018-02-04T00:52:14.053Z,1003.2
2018-02-04T00:53:16.478Z,1003.2
2018-02-04T00:54:18.903Z,1003.1
2018-02-04T00:55:21.324Z,1003.2
2018-02-04T00:56:23.745Z,1003.1
2018-02-04T00:57:26.448Z,1003.2
2018-02-04T00:58:28.886Z,1003.2
2018-02-04T00:59:31.618Z,1003.3
2018-02-04T01:00:34.329Z,1003.3
2018-02-04T01:01:36.758Z,1003.3
2018-02-04T01:02:39.757Z,1003.3
2018-02-04T01:03:42.183Z,1003.4
2018-02-04T01:04:44.607Z,1003.4
2018-02-04T01:05:47.023Z,1003.4
2018-02-04T01:06:49.446Z,1003.4
2018-02-04T01:07:52.169Z,1003.4
2018-02-04T01:08:54.598Z,1003.4
2018-02-04T01:09:57.024Z,1003.4
2018-02-04T01:10:59.443Z,1003.5
2018-02-04T01:12:01.863Z,1003.5
2018-02-04T01:13:04.304Z,1003.5
2018-02-04T01:14:06.723Z,1003.5
2018-02-04T01:15:09.142Z,1003.5
2018-02-04T01:16:11.579Z,1003.5
2018-02-04T01:17:13.998Z,1003.6
2018-02-04T01:18:16.426Z,1003.6
2018-02-04T01:19:18.860Z,1003.6
2018-02-04T01:20:21.273Z,1003.6
2018-02-04T01:21:23.706Z,1003.6
2018-02-04T01:22:26.129Z,1003.7
2018-02-04T01:23:28.837Z,1003.7
2018-02-04T01:24:31.254Z,1003.6
2018-02-04T01:25:33.678Z,1003.7
2018-02-04T01:26:36.106Z,1003.7
2018-02-04T01:27:38.525Z,1003.7
2018-02-04T01:28:40.956Z,1003.6
2018-02-04T01:29:43.383Z,1003.6
2018-02-04T01:30:45.799Z,1003.7
2018-02-04T01:31:48.229Z,1003.6
2018-02-04T01:32:50.662Z,1003.6
2018-02-04T01:33:53.074Z,1003.7
2018-02-04T01:34:55.506Z,1003.7
2018-02-04T01:35:58.208Z,1003.7
2018-02-04T01:37:00.641Z,1003.7
2018-02-04T01:38:03.070Z,1003.7
2018-02-04T01:39:05.499Z,1003.7
2018-02-04T01:40:07.922Z,1003.7
2018-02-04T01:41:10.351Z,1003.7
2018-02-04T01:42:12.771Z,1003.7
2018-02-04T01:43:15.201Z,1003.7
2018-02-04T01:44:17.630Z,1003.8
2018-02-04T01:45:20.056Z,1003.8
2018-02-04T01:46:22.477Z,1003.8
2018-02-04T01:47:24.913Z,1003.7
2018-02-04T01:48:27.333Z,1003.7
2018-02-04T01:49:29.759Z,1003.8
2018-02-04T01:50:32.468Z,1003.8
2018-02-04T01:51:34.887Z,1003.8
2018-02-04T01:52:37.308Z,1003.8
2018-02-04T01:53:39.742Z,1003.9
2018-02-04T01:54:42.171Z,1003.9
2018-02-04T01:55:44.591Z,1003.9
2018-02-04T01:56:47.023Z,1004
2018-02-04T01:57:49.449Z,1003.9
2018-02-04T01:58:51.875Z,1003.9
2018-02-04T01:59:54.294Z,1003.9
2018-02-04T02:00:56.719Z,1003.9
2018-02-04T02:01:59.134Z,1003.9
2018-02-04T02:03:01.575Z,1004
2018-02-04T02:04:04.000Z,1003.9
2018-02-04T02:05:06.697Z,1003.9
2018-02-04T02:06:09.413Z,1004
2018-02-04T02:07:11.836Z,1004
2018-02-04T02:08:14.260Z,1004
2018-02-04T02:09:16.964Z,1004
2018-02-04T02:10:19.389Z,1004
2018-02-04T02:11:21.814Z,1004
2018-02-04T02:12:24.248Z,1004
2018-02-04T02:13:26.675Z,1004
2018-02-04T02:14:29.421Z,1004
2018-02-04T02:15:31.836Z,1004
2018-02-04T02:16:34.255Z,1004
2018-02-04T02:17:36.966Z,1004
2018-02-04T02:18:39.383Z,1004
2018-02-04T02:19:41.803Z,1004.1
2018-02-04T02:20:44.232Z,1004.1
2018-02-04T02:21:46.651Z,1004.1
2018-02-04T02:22:49.086Z,1004.1
2018-02-04T02:23:51.506Z,1004.1
2018-02-04T02:24:53.942Z,1004.1
2018-02-04T02:25:56.373Z,1004.1
2018-02-04T02:26:58.786Z,1004.1
2018-02-04T02:28:01.217Z,1004.1
2018-02-04T02:29:03.655Z,1004.1
2018-02-04T02:30:06.085Z,1004.2
2018-02-04T02:31:08.513Z,1004.2
2018-02-04T02:32:10.933Z,1004.2
2018-02-04T02:33:13.364Z,1004.2
2018-02-04T02:34:15.795Z,1004.3
2018-02-04T02:35:18.504Z,1004.3
2018-02-04T02:36:21.196Z,1004.3
2018-02-04T02:37:23.624Z,1004.4
2018-02-04T02:38:26.335Z,1004.4
2018-02-04T02:39:28.750Z,1004.3
2018-02-04T02:40:31.186Z,1004.4
2018-02-04T02:41:33.616Z,1004.4
2018-02-04T02:42:36.047Z,1004.4
2018-02-04T02:43:38.472Z,1004.4
2018-02-04T02:44:40.896Z,1004.4
2018-02-04T02:45:43.316Z,1004.4
2018-02-04T02:46:45.748Z,1004.4
2018-02-04T02:47:48.163Z,1004.5
2018-02-04T02:48:50.593Z,1004.5
2018-02-04T02:49:53.022Z,1004.4
2018-02-04T02:50:55.443Z,1004.5
2018-02-04T02:51:57.877Z,1004.5
2018-02-04T02:53:00.303Z,1004.6
2018-02-04T02:54:02.730Z,1004.6
2018-02-04T02:55:05.751Z,1004.6
2018-02-04T02:56:08.167Z,1004.5
2018-02-04T02:57:10.593Z,1004.6
2018-02-04T02:58:13.013Z,1004.6
2018-02-04T02:59:15.435Z,1004.7
2018-02-04T03:00:17.865Z,1004.6
2018-02-04T03:01:20.287Z,1004.7
2018-02-04T03:02:22.715Z,1004.7
2018-02-04T03:03:25.147Z,1004.7
2018-02-04T03:04:27.570Z,1004.7
2018-02-04T03:05:30.004Z,1004.8
2018-02-04T03:06:32.422Z,1004.8
2018-02-04T03:07:34.841Z,1004.8
2018-02-04T03:08:37.822Z,1004.9
2018-02-04T03:09:40.532Z,1004.8
2018-02-04T03:10:42.952Z,1004.9
2018-02-04T03:11:45.387Z,1004.8
2018-02-04T03:12:47.814Z,1004.9
2018-02-04T03:13:50.798Z,1004.9
2018-02-04T03:14:53.230Z,1004.9
2018-02-04T03:15:55.648Z,1005
2018-02-04T03:16:58.083Z,1005
2018-02-04T03:18:00.510Z,1004.9
2018-02-04T03:19:02.937Z,1005
2018-02-04T03:20:05.366Z,1005
2018-02-04T03:21:07.800Z,1005
2018-02-04T03:22:10.219Z,1005
2018-02-04T03:23:12.639Z,1005.1
2018-02-04T03:24:15.065Z,1005.1
2018-02-04T03:25:17.490Z,1005.1
2018-02-04T03:26:19.915Z,1005.1
2018-02-04T03:27:22.326Z,1005.1
2018-02-04T03:28:24.756Z,1005.1
2018-02-04T03:29:27.180Z,1005.2
2018-02-04T03:30:30.179Z,1005.1
2018-02-04T03:31:32.604Z,1005.2
2018-02-04T03:32:35.308Z,1005.2
2018-02-04T03:33:37.728Z,1005.3
2018-02-04T03:34:40.168Z,1005.3
2018-02-04T03:35:42.878Z,1005.3
2018-02-04T03:36:45.302Z,1005.3
2018-02-04T03:37:47.724Z,1005.3
2018-02-04T03:38:50.142Z,1005.3
2018-02-04T03:39:52.571Z,1005.4
2018-02-04T03:40:55.274Z,1005.4
2018-02-04T03:41:57.695Z,1005.4
2018-02-04T03:43:00.121Z,1005.4
2018-02-04T03:44:02.550Z,1005.4
2018-02-04T03:45:04.961Z,1005.4
2018-02-04T03:46:07.402Z,1005.5
2018-02-04T03:47:09.819Z,1005.5
2018-02-04T03:48:12.244Z,1005.5
2018-02-04T03:49:14.672Z,1005.5
2018-02-04T03:50:17.097Z,1005.5
2018-02-04T03:51:19.513Z,1005.6
2018-02-04T03:52:21.941Z,1005.6
2018-02-04T03:53:24.361Z,1005.6
2018-02-04T03:54:26.784Z,1005.6
2018-02-04T03:55:29.201Z,1005.7
2018-02-04T03:56:31.629Z,1005.7
2018-02-04T03:57:34.337Z,1005.7
2018-02-04T03:58:37.323Z,1005.7
2018-02-04T03:59:40.030Z,1005.7
2018-02-04T04:00:42.465Z,1005.7
2018-02-04T04:01:44.885Z,1005.8
2018-02-04T04:02:47.306Z,1005.8
2018-02-04T04:03:49.731Z,1005.8
2018-02-04T04:04:52.152Z,1005.8
2018-02-04T04:05:54.572Z,1005.8
2018-02-04T04:06:57.313Z,1005.8
2018-02-04T04:07:59.733Z,1005.8
2018-02-04T04:09:02.163Z,1005.9
2018-02-04T04:10:04.588Z,1005.9
2018-02-04T04:11:07.003Z,1005.9
2018-02-04T04:12:09.433Z,1005.9
2018-02-04T04:13:11.870Z,1006
2018-02-04T04:14:14.295Z,1005.9
2018-02-04T04:15:16.728Z,1006
2018-02-04T04:16:19.742Z,1006
2018-02-04T04:17:22.161Z,1006
2018-02-04T04:18:24.602Z,1006
2018-02-04T04:19:27.025Z,1006
2018-02-04T04:20:29.441Z,1006
2018-02-04T04:21:31.861Z,1006
2018-02-04T04:22:34.287Z,1006.1
2018-02-04T04:23:36.993Z,1006.1
2018-02-04T04:24:39.414Z,1006.1
2018-02-04T04:25:41.853Z,1006.1
2018-02-04T04:26:44.275Z,1006.1
2018-02-04T04:27:47.014Z,1006.2
2018-02-04T04:28:49.439Z,1006.1
2018-02-04T04:29:51.852Z,1006.2
2018-02-04T04:30:54.278Z,1006.1
2018-02-04T04:31:56.704Z,1006.2
2018-02-04T04:32:59.120Z,1006.3
2018-02-04T04:34:01.551Z,1006.2
2018-02-04T04:35:04.260Z,1006.3
2018-02-04T04:36:06.976Z,1006.3
2018-02-04T04:37:09.405Z,1006.3
2018-02-04T04:38:11.831Z,1006.4
2018-02-04T04:39:14.256Z,1006.4
2018-02-04T04:40:16.690Z,1006.4
2018-02-04T04:41:19.112Z,1006.4
2018-02-04T04:42:21.539Z,1006.4
2018-02-04T04:43:23.959Z,1006.5
2018-02-04T04:44:26.393Z,1006.5
2018-02-04T04:45:28.804Z,1006.5
2018-02-04T04:46:31.228Z,1006.5
2018-02-04T04:47:33.654Z,1006.5
2018-02-04T04:48:36.077Z,1006.5
2018-02-04T04:49:38.783Z,1006.6
2018-02-04T04:50:41.212Z,1006.6
2018-02-04T04:51:43.617Z,1006.7
2018-02-04T04:52:46.054Z,1006.7
2018-02-04T04:53:48.473Z,1006.7
2018-02-04T04:54:50.900Z,1006.7
2018-02-04T04:55:53.326Z,1006.7
2018-02-04T04:56:55.757Z,1006.7
2018-02-04T04:57:58.187Z,1006.7
2018-02-04T04:59:00.882Z,1006.7
2018-02-04T05:00:03.315Z,1006.7
2018-02-04T05:01:05.736Z,1006.8
2018-02-04T05:02:08.158Z,1006.7
2018-02-04T05:03:10.590Z,1006.7
2018-02-04T05:04:13.014Z,1006.8
2018-02-04T05:05:15.740Z,1006.8
2018-02-04T05:06:18.178Z,1006.8
2018-02-04T05:07:20.604Z,1006.8
2018-02-04T05:08:23.040Z,1006.8
2018-02-04T05:09:25.467Z,1006.8
2018-02-04T05:10:28.232Z,1006.8
2018-02-04T05:11:30.652Z,1006.9
2018-02-04T05:12:33.077Z,1006.9
2018-02-04T05:13:35.500Z,1006.9
2018-02-04T05:14:37.922Z,1006.9
2018-02-04T05:15:40.327Z,1006.9
2018-02-04T05:16:42.750Z,1007
2018-02-04T05:17:45.171Z,1007
2018-02-04T05:18:47.908Z,1007
2018-02-04T05:19:50.332Z,1007
2018-02-04T05:20:52.759Z,1007
2018-02-04T05:21:55.469Z,1007
2018-02-04T05:22:58.173Z,1007.1
2018-02-04T05:24:00.591Z,1007.1
2018-02-04T05:25:03.019Z,1007.1
2018-02-04T05:26:05.437Z,1007.1
2018-02-04T05:27:07.868Z,1007.1
2018-02-04T05:28:10.293Z,1007.1
2018-02-04T05:29:12.712Z,1007.2
2018-02-04T05:30:15.141Z,1007.2
2018-02-04T05:31:17.571Z,1007.2
2018-02-04T05:32:19.991Z,1007.3
2018-02-04T05:33:22.420Z,1007.3
2018-02-04T05:34:24.850Z,1007.3
2018-02-04T05:35:27.274Z,1007.3
2018-02-04T05:36:29.699Z,1007.3
2018-02-04T05:37:32.124Z,1007.3
2018-02-04T05:38:34.550Z,1007.4
2018-02-04T05:39:36.978Z,1007.4
2018-02-04T05:40:39.399Z,1007.5
2018-02-04T05:41:41.814Z,1007.5
2018-02-04T05:42:44.237Z,1007.5
2018-02-04T05:43:46.664Z,1007.5
2018-02-04T05:44:49.088Z,1007.5
2018-02-04T05:45:51.508Z,1007.5
2018-02-04T05:46:53.929Z,1007.5
2018-02-04T05:47:56.352Z,1007.6
2018-02-04T05:48:58.785Z,1007.6
2018-02-04T05:50:01.215Z,1007.6
2018-02-04T05:51:03.622Z,1007.7
2018-02-04T05:52:06.342Z,1007.7
2018-02-04T05:53:08.753Z,1007.7
2018-02-04T05:54:11.183Z,1007.7
2018-02-04T05:55:13.600Z,1007.8
2018-02-04T05:56:16.018Z,1007.8
2018-02-04T05:57:18.446Z,1007.8
2018-02-04T05:58:20.866Z,1007.8
2018-02-04T05:59:23.285Z,1007.8
2018-02-04T06:00:25.721Z,1007.8
2018-02-04T06:01:28.442Z,1007.8
2018-02-04T06:02:30.862Z,1007.8
2018-02-04T06:03:33.574Z,1007.8
2018-02-04T06:04:35.998Z,1007.9
2018-02-04T06:05:38.417Z,1007.9
2018-02-04T06:06:41.131Z,1007.9
2018-02-04T06:07:43.859Z,1007.9
2018-02-04T06:08:46.567Z,1008
2018-02-04T06:09:49.269Z,1008
2018-02-04T06:10:51.682Z,1008
2018-02-04T06:11:54.385Z,1008.1
2018-02-04T06:12:56.808Z,1008.1
2018-02-04T06:13:59.270Z,1008.1
2018-02-04T06:15:01.643Z,1008.1
2018-02-04T06:16:04.066Z,1008.1
2018-02-04T06:17:06.771Z,1008.2
2018-02-04T06:18:09.205Z,1008.2
2018-02-04T06:19:11.634Z,1008.2
2018-02-04T06:20:14.052Z,1008.2
2018-02-04T06:21:16.467Z,1008.2
2018-02-04T06:22:18.897Z,1008.3
2018-02-04T06:23:21.600Z,1008.3
2018-02-04T06:24:24.013Z,1008.3
2018-02-04T06:25:26.447Z,1008.4
2018-02-04T06:26:29.158Z,1008.4
2018-02-04T06:27:31.591Z,1008.4
2018-02-04T06:28:34.020Z,1008.4
2018-02-04T06:29:36.730Z,1008.5
2018-02-04T06:30:39.149Z,1008.5
2018-02-04T06:31:41.588Z,1008.5
2018-02-04T06:32:44.004Z,1008.5
2018-02-04T06:33:46.424Z,1008.5
2018-02-04T06:34:48.841Z,1008.6
2018-02-04T06:35:51.255Z,1008.6
2018-02-04T06:36:54.252Z,1008.6
2018-02-04T06:37:56.683Z,1008.7
2018-02-04T06:38:59.086Z,1008.7
2018-02-04T06:40:01.799Z,1008.7
2018-02-04T06:41:04.224Z,1008.8
2018-02-04T06:42:06.644Z,1008.8
2018-02-04T06:43:09.072Z,1008.8
2018-02-04T06:44:11.496Z,1008.8
2018-02-04T06:45:13.922Z,1008.9
2018-02-04T06:46:16.353Z,1008.9
2018-02-04T06:47:18.772Z,1008.9
2018-02-04T06:48:21.196Z,1008.8
2018-02-04T06:49:23.612Z,1008.9
2018-02-04T06:50:26.319Z,1008.9
2018-02-04T06:51:28.748Z,1009
2018-02-04T06:52:31.170Z,1009
2018-02-04T06:53:33.941Z,1009.1
2018-02-04T06:54:36.335Z,1009
2018-02-04T06:55:38.752Z,1009
2018-02-04T06:56:41.176Z,1009
2018-02-04T06:57:43.898Z,1009
2018-02-04T06:58:46.309Z,1009
2018-02-04T06:59:48.731Z,1009.1
2018-02-04T07:00:51.437Z,1009.1
2018-02-04T07:01:54.153Z,1009.1
2018-02-04T07:02:56.578Z,1009.2
2018-02-04T07:03:59.573Z,1009.2
2018-02-04T07:05:01.979Z,1009.3
2018-02-04T07:06:04.697Z,1009.3
2018-02-04T07:07:07.118Z,1009.2
2018-02-04T07:08:09.544Z,1009.3
2018-02-04T07:09:12.251Z,1009.3
2018-02-04T07:10:14.670Z,1009.3
2018-02-04T07:11:17.091Z,1009.3
2018-02-04T07:12:19.529Z,1009.3
2018-02-04T07:13:21.947Z,1009.3
2018-02-04T07:14:24.380Z,1009.3
2018-02-04T07:15:26.806Z,1009.3
2018-02-04T07:16:29.225Z,1009.3
2018-02-04T07:17:31.658Z,1009.4
2018-02-04T07:18:34.077Z,1009.4
2018-02-04T07:19:36.490Z,1009.4
2018-02-04T07:20:38.918Z,1009.4
2018-02-04T07:21:41.623Z,1009.4
2018-02-04T07:22:44.055Z,1009.4
2018-02-04T07:23:46.481Z,1009.5
2018-02-04T07:24:48.906Z,1009.5
2018-02-04T07:25:51.332Z,1009.6
2018-02-04T07:26:53.758Z,1009.6
2018-02-04T07:27:56.180Z,1009.6
2018-02-04T07:28:58.600Z,1009.6
2018-02-04T07:30:01.012Z,1009.5
2018-02-04T07:31:03.445Z,1009.6
2018-02-04T07:32:05.869Z,1009.6
2018-02-04T07:33:08.289Z,1009.6
2018-02-04T07:34:10.712Z,1009.6
2018-02-04T07:35:13.133Z,1009.6
2018-02-04T07:36:15.562Z,1009.6
2018-02-04T07:37:17.990Z,1009.6
2018-02-04T07:38:20.402Z,1009.6
2018-02-04T07:39:22.830Z,1009.6
2018-02-04T07:40:25.251Z,1009.6
2018-02-04T07:41:27.677Z,1009.6
2018-02-04T07:42:30.107Z,1009.6
2018-02-04T07:43:32.526Z,1009.6
2018-02-04T07:44:34.948Z,1009.6
2018-02-04T07:45:37.384Z,1009.6
2018-02-04T07:46:39.801Z,1009.6
2018-02-04T07:47:42.224Z,1009.7
2018-02-04T07:48:44.647Z,1009.6
2018-02-04T07:49:47.073Z,1009.6
2018-02-04T07:50:49.502Z,1009.6
2018-02-04T07:51:51.924Z,1009.7
2018-02-04T07:52:54.351Z,1009.6
2018-02-04T07:53:56.775Z,1009.7
2018-02-04T07:54:59.203Z,1009.7
2018-02-04T07:56:01.634Z,1009.7
2018-02-04T07:57:04.047Z,1009.7
2018-02-04T07:58:06.477Z,1009.7
2018-02-04T07:59:08.901Z,1009.7
2018-02-04T08:00:11.332Z,1009.7
2018-02-04T08:01:13.759Z,1009.8
2018-02-04T08:02:16.188Z,1009.8
2018-02-04T08:03:18.607Z,1009.8
2018-02-04T08:04:21.045Z,1009.8
2018-02-04T08:05:23.465Z,1009.8
2018-02-04T08:06:25.887Z,1009.8
2018-02-04T08:07:28.597Z,1009.9
2018-02-04T08:08:31.316Z,1009.9
2018-02-04T08:09:33.738Z,1010
2018-02-04T08:10:36.177Z,1010
2018-02-04T08:11:38.603Z,1010
2018-02-04T08:12:41.031Z,1010
2018-02-04T08:13:43.458Z,1010
2018-02-04T08:14:45.885Z,1010
2018-02-04T08:15:48.306Z,1010
2018-02-04T08:16:50.733Z,1010
2018-02-04T08:17:53.166Z,1010
2018-02-04T08:18:55.602Z,1010.1
2018-02-04T08:19:58.033Z,1010.2
2018-02-04T08:21:00.440Z,1010.2
2018-02-04T08:22:03.143Z,1010.2
2018-02-04T08:23:05.568Z,1010.2
2018-02-04T08:24:08.281Z,1010.2
2018-02-04T08:25:10.702Z,1010.3
2018-02-04T08:26:13.125Z,1010.3
2018-02-04T08:27:15.549Z,1010.3
2018-02-04T08:28:18.271Z,1010.3
2018-02-04T08:29:20.703Z,1010.3
2018-02-04T08:30:23.130Z,1010.4
2018-02-04T08:31:25.556Z,1010.4
2018-02-04T08:32:27.988Z,1010.4
2018-02-04T08:33:30.412Z,1010.4
2018-02-04T08:34:33.119Z,1010.5
2018-02-04T08:35:35.544Z,1010.5
2018-02-04T08:36:37.958Z,1010.5
2018-02-04T08:37:40.388Z,1010.5
2018-02-04T08:38:42.813Z,1010.5
2018-02-04T08:39:45.546Z,1010.6
2018-02-04T08:40:47.973Z,1010.6
2018-02-04T08:41:50.391Z,1010.6
2018-02-04T08:42:52.833Z,1010.6
2018-02-04T08:43:55.261Z,1010.6
2018-02-04T08:44:57.676Z,1010.7
2018-02-04T08:46:00.106Z,1010.7
2018-02-04T08:47:02.528Z,1010.7
2018-02-04T08:48:04.954Z,1010.6
2018-02-04T08:49:07.387Z,1010.7
2018-02-04T08:50:09.808Z,1010.6
2018-02-04T08:51:12.233Z,1010.6
2018-02-04T08:52:14.649Z,1010.7
2018-02-04T08:53:17.068Z,1010.7
2018-02-04T08:54:19.509Z,1010.7
2018-02-04T08:55:22.215Z,1010.8
2018-02-04T08:56:24.644Z,1010.8
2018-02-04T08:57:27.070Z,1010.8
2018-02-04T08:58:29.808Z,1010.9
2018-02-04T08:59:32.528Z,1010.9
2018-02-04T09:00:34.952Z,1010.9
2018-02-04T09:01:37.367Z,1010.8
2018-02-04T09:02:39.788Z,1010.9
2018-02-04T09:03:42.218Z,1010.8
2018-02-04T09:04:44.636Z,1010.9
2018-02-04T09:05:47.069Z,1010.8
2018-02-04T09:06:49.489Z,1010.9
2018-02-04T09:07:51.914Z,1010.9
2018-02-04T09:08:54.350Z,1011
2018-02-04T09:09:56.768Z,1011
2018-02-04T09:10:59.470Z,1010.9
2018-02-04T09:12:01.895Z,1011
2018-02-04T09:13:04.328Z,1010.9
2018-02-04T09:14:06.753Z,1011
2018-02-04T09:15:09.183Z,1010.9
2018-02-04T09:16:11.596Z,1010.9
2018-02-04T09:17:14.313Z,1010.9
2018-02-04T09:18:17.033Z,1010.9
2018-02-04T09:19:19.453Z,1011
2018-02-04T09:20:21.866Z,1011
2018-02-04T09:21:24.305Z,1011
2018-02-04T09:22:26.720Z,1011
2018-02-04T09:23:29.180Z,1011
2018-02-04T09:24:31.575Z,1011
2018-02-04T09:25:34.293Z,1010.9
2018-02-04T09:26:36.717Z,1010.9
2018-02-04T09:27:39.153Z,1010.9
2018-02-04T09:28:41.575Z,1010.9
2018-02-04T09:29:43.995Z,1010.9
2018-02-04T09:30:46.424Z,1010.9
2018-02-04T09:31:48.846Z,1010.9
2018-02-04T09:32:51.267Z,1011
2018-02-04T09:33:53.707Z,1010.9
2018-02-04T09:34:56.125Z,1011
2018-02-04T09:35:58.550Z,1011
2018-02-04T09:37:00.979Z,1011
2018-02-04T09:38:03.681Z,1011
2018-02-04T09:39:06.389Z,1011
2018-02-04T09:40:08.828Z,1011
2018-02-04T09:41:11.235Z,1011.1
2018-02-04T09:42:13.679Z,1011.1
2018-02-04T09:43:16.107Z,1011.1
2018-02-04T09:44:18.539Z,1011.1
2018-02-04T09:45:20.969Z,1011.1
2018-02-04T09:46:23.393Z,1011.2
2018-02-04T09:47:25.814Z,1011.1
2018-02-04T09:48:28.243Z,1011.2
2018-02-04T09:49:30.667Z,1011.2
2018-02-04T09:50:33.100Z,1011.2
2018-02-04T09:51:35.519Z,1011.3
2018-02-04T09:52:37.952Z,1011.3
2018-02-04T09:53:40.373Z,1011.3
2018-02-04T09:54:42.798Z,1011.3
2018-02-04T09:55:45.230Z,1011.4
2018-02-04T09:56:47.652Z,1011.3
2018-02-04T09:57:50.077Z,1011.4
2018-02-04T09:58:52.795Z,1011.4
2018-02-04T09:59:55.217Z,1011.4
2018-02-04T10:00:57.640Z,1011.5
2018-02-04T10:02:00.066Z,1011.5
2018-02-04T10:03:02.497Z,1011.5
2018-02-04T10:04:05.211Z,1011.5
2018-02-04T10:05:07.633Z,1011.5
2018-02-04T10:06:10.335Z,1011.5
2018-02-04T10:07:13.051Z,1011.5
2018-02-04T10:08:15.771Z,1011.5
2018-02-04T10:09:18.761Z,1011.6
2018-02-04T10:10:21.186Z,1011.6
2018-02-04T10:11:23.611Z,1011.6
2018-02-04T10:12:26.041Z,1011.6
2018-02-04T10:13:28.761Z,1011.7
2018-02-04T10:14:31.246Z,1011.6
2018-02-04T10:15:33.663Z,1011.6
2018-02-04T10:16:36.083Z,1011.7
2018-02-04T10:17:38.528Z,1011.7
2018-02-04T10:18:40.954Z,1011.7
2018-02-04T10:19:43.386Z,1011.7
2018-02-04T10:20:45.815Z,1011.7
2018-02-04T10:21:48.537Z,1011.7
2018-02-04T10:22:50.949Z,1011.8
2018-02-04T10:23:53.373Z,1011.8
2018-02-04T10:24:56.098Z,1011.8
2018-02-04T10:25:58.522Z,1011.9
2018-02-04T10:27:00.948Z,1011.9
2018-02-04T10:28:03.664Z,1011.8
2018-02-04T10:29:06.390Z,1011.9
2018-02-04T10:30:09.114Z,1011.9
2018-02-04T10:31:11.844Z,1011.9
2018-02-04T10:32:20.512Z,1011.9
2018-02-04T10:33:22.867Z,1011.9
2018-02-04T10:34:25.542Z,1011.9
2018-02-04T10:35:27.916Z,1011.9
2018-02-04T10:36:30.288Z,1012
2018-02-04T10:37:32.662Z,1012
2018-02-04T10:38:35.359Z,1012
2018-02-04T10:39:37.690Z,1012
2018-02-04T10:40:40.063Z,1012
2018-02-04T10:41:42.428Z,1012
2018-02-04T10:42:45.078Z,1012.1
2018-02-04T10:43:47.454Z,1012.1
2018-02-04T10:44:49.826Z,1012
2018-02-04T10:45:52.474Z,1012.1
2018-02-04T10:46:54.848Z,1012.1
2018-02-04T10:48:16.450Z,1012.1
2018-02-04T10:49:18.869Z,1012.1
2018-02-04T10:50:21.581Z,1012.1
2018-02-04T10:51:24.019Z,1012.1
2018-02-04T10:52:26.443Z,1012.1
2018-02-04T10:53:28.867Z,1012.1
2018-02-04T10:54:31.293Z,1012.1
2018-02-04T10:55:33.713Z,1012.1
2018-02-04T10:56:36.141Z,1012.1
2018-02-04T10:57:38.574Z,1012.2
2018-02-04T10:58:40.981Z,1012.2
2018-02-04T10:59:43.404Z,1012.2
2018-02-04T11:00:45.836Z,1012.2
2018-02-04T11:01:48.257Z,1012.2
2018-02-04T11:02:50.688Z,1012.2
2018-02-04T11:03:53.110Z,1012.2
2018-02-04T11:04:55.533Z,1012.2
2018-02-04T11:05:57.972Z,1012.3
2018-02-04T11:07:00.393Z,1012.2
2018-02-04T11:08:02.821Z,1012.3
2018-02-04T11:09:05.532Z,1012.3
2018-02-04T11:10:07.960Z,1012.3
2018-02-04T11:11:10.389Z,1012.3
2018-02-04T11:12:13.121Z,1012.3
2018-02-04T11:13:15.538Z,1012.3
2018-02-04T11:14:17.955Z,1012.3
2018-02-04T11:15:20.387Z,1012.3
2018-02-04T11:16:22.816Z,1012.4
2018-02-04T11:17:25.244Z,1012.4
2018-02-04T11:18:27.667Z,1012.4
2018-02-04T11:19:30.378Z,1012.3
2018-02-04T11:20:32.796Z,1012.4
2018-02-04T11:21:35.523Z,1012.4
2018-02-04T11:22:37.950Z,1012.4
2018-02-04T11:23:40.376Z,1012.4
2018-02-04T11:24:42.788Z,1012.4
2018-02-04T11:25:45.224Z,1012.4
2018-02-04T11:26:47.650Z,1012.4
2018-02-04T11:27:50.354Z,1012.4
2018-02-04T11:28:52.784Z,1012.5
2018-02-04T11:29:55.210Z,1012.5
2018-02-04T11:30:57.632Z,1012.5
2018-02-04T11:32:00.081Z,1012.5
2018-02-04T11:33:02.498Z,1012.5
2018-02-04T11:34:04.921Z,1012.5
2018-02-04T11:35:07.346Z,1012.5
2018-02-04T11:36:09.781Z,1012.5
2018-02-04T11:37:12.203Z,1012.5
2018-02-04T11:38:14.923Z,1012.5
2018-02-04T11:39:17.335Z,1012.5
2018-02-04T11:40:20.044Z,1012.5
2018-02-04T11:41:22.464Z,1012.5
2018-02-04T11:42:24.890Z,1012.5
2018-02-04T11:43:27.318Z,1012.5
2018-02-04T11:44:29.747Z,1012.5
2018-02-04T11:45:32.172Z,1012.5
2018-02-04T11:46:34.614Z,1012.6
2018-02-04T11:47:37.038Z,1012.6
2018-02-04T11:48:39.469Z,1012.6
2018-02-04T11:49:41.902Z,1012.6
2018-02-04T11:50:44.322Z,1012.7
2018-02-04T11:51:46.748Z,1012.7
2018-02-04T11:52:49.186Z,1012.7
2018-02-04T11:53:51.898Z,1012.7
2018-02-04T11:54:54.326Z,1012.7
2018-02-04T11:55:57.039Z,1012.8
2018-02-04T11:56:59.461Z,1012.7
2018-02-04T11:58:01.900Z,1012.7
2018-02-04T11:59:04.604Z,1012.8
2018-02-04T12:00:07.026Z,1012.7
2018-02-04T12:01:09.457Z,1012.7
2018-02-04T12:02:11.879Z,1012.7
2018-02-04T12:03:14.305Z,1012.7
2018-02-04T12:04:16.741Z,1012.8
2018-02-04T12:05:19.166Z,1012.7
2018-02-04T12:06:21.591Z,1012.7
2018-02-04T12:07:24.018Z,1012.8
2018-02-04T12:08:26.442Z,1012.7
2018-02-04T12:09:28.869Z,1012.7
2018-02-04T12:10:31.303Z,1012.7
2018-02-04T12:11:33.720Z,1012.8
2018-02-04T12:12:36.164Z,1012.7
2018-02-04T12:13:38.600Z,1012.7
2018-02-04T12:14:41.020Z,1012.7
2018-02-04T12:15:43.451Z,1012.8
2018-02-04T12:16:45.870Z,1012.8
2018-02-04T12:17:48.293Z,1012.8
2018-02-04T12:18:50.740Z,1012.8
2018-02-04T12:19:53.151Z,1012.8
2018-02-04T12:20:55.583Z,1012.8
2018-02-04T12:21:57.998Z,1012.8
2018-02-04T12:23:00.426Z,1012.8
2018-02-04T12:24:02.865Z,1012.9
2018-02-04T12:25:05.286Z,1012.9
2018-02-04T12:26:07.999Z,1012.9
2018-02-04T12:27:10.421Z,1012.8
2018-02-04T12:28:12.840Z,1012.8
2018-02-04T12:29:15.275Z,1012.9
2018-02-04T12:30:17.700Z,1012.9
2018-02-04T12:31:20.120Z,1013
2018-02-04T12:32:22.552Z,1013
2018-02-04T12:33:24.989Z,1013
2018-02-04T12:34:27.414Z,1013
2018-02-04T12:35:29.841Z,1013
2018-02-04T12:36:32.254Z,1013
2018-02-04T12:37:34.679Z,1013
2018-02-04T12:38:37.109Z,1013
2018-02-04T12:39:39.537Z,1013
2018-02-04T12:40:41.952Z,1013.1
2018-02-04T12:41:44.379Z,1013.1
2018-02-04T12:42:46.807Z,1013.1
2018-02-04T12:43:49.239Z,1013.1
2018-02-04T12:44:51.672Z,1013.1
2018-02-04T12:45:54.083Z,1013
2018-02-04T12:46:56.795Z,1013.1
2018-02-04T12:47:59.236Z,1013.1
2018-02-04T12:49:01.951Z,1013.2
2018-02-04T12:50:04.688Z,1013.2
2018-02-04T12:51:07.684Z,1013.2
2018-02-04T12:52:10.398Z,1013.2
2018-02-04T12:53:12.820Z,1013.2
2018-02-04T12:54:15.282Z,1013.2
2018-02-04T12:55:17.696Z,1013.2
2018-02-04T12:56:20.119Z,1013.2
2018-02-04T12:57:22.606Z,1013.2
2018-02-04T12:58:24.984Z,1013.2
2018-02-04T12:59:27.405Z,1013.2
2018-02-04T13:00:29.842Z,1013.2
2018-02-04T13:01:32.270Z,1013.2
2018-02-04T13:02:34.709Z,1013.3
2018-02-04T13:03:37.132Z,1013.3
2018-02-04T13:04:39.554Z,1013.3
2018-02-04T13:05:41.983Z,1013.3