createdAt,value
2023-04-02T00:00:18.402Z,2.90
2023-04-02T00:02:48.991Z,3.20
2023-04-02T00:05:51.037Z,2.80
2023-04-02T00:08:23.684Z,2.60
2023-04-02T00:10:55.696Z,3.13
2023-04-02T00:13:30.271Z,3.30
2023-04-02T00:16:00.900Z,2.60
2023-04-02T00:18:29.638Z,3.03
2023-04-02T00:21:08.914Z,2.93
2023-04-02T00:23:38.579Z,2.80
2023-04-02T00:26:22.687Z,2.90
2023-04-02T00:28:52.738Z,2.97
2023-04-02T00:31:23.815Z,3.10
2023-04-02T00:33:54.331Z,3.03
2023-04-02T00:36:26.756Z,3.27
2023-04-02T00:38:57.685Z,2.60
2023-04-02T00:41:30.837Z,3.07
2023-04-02T00:44:01.527Z,2.70
2023-04-02T00:46:34.806Z,2.80
2023-04-02T00:49:10.800Z,2.70
2023-04-02T00:51:45.608Z,2.77
2023-04-02T00:54:16.341Z,2.60
2023-04-02T00:56:46.764Z,2.60
2023-04-02T00:59:26.260Z,3.20
2023-04-02T01:02:02.877Z,2.50
2023-04-02T01:04:34.919Z,2.20
2023-04-02T01:07:10.798Z,2.70
2023-04-02T01:09:53.533Z,2.60
2023-04-02T01:12:37.554Z,2.70
2023-04-02T01:15:14.506Z,2.70
2023-04-02T01:18:03.433Z,3.43
2023-04-02T01:21:02.003Z,2.50
2023-04-02T01:23:36.623Z,2.50
2023-04-02T01:26:13.609Z,2.53
2023-04-02T01:29:01.595Z,2.53
2023-04-02T01:31:33.370Z,2.53
2023-04-02T01:34:03.633Z,2.73
2023-04-02T01:36:41.458Z,2.37
2023-04-02T01:39:19.843Z,2.67
2023-04-02T01:41:54.042Z,2.97
2023-04-02T01:44:30.349Z,2.20
2023-04-02T01:47:01.037Z,2.67
2023-04-02T01:49:30.405Z,2.93
2023-04-02T01:51:58.986Z,2.80
2023-04-02T01:54:32.881Z,2.93
2023-04-02T01:57:02.515Z,2.40
2023-04-02T01:59:33.441Z,3.53
2023-04-02T02:02:06.605Z,2.60
2023-04-02T02:04:39.313Z,2.90
2023-04-02T02:07:16.024Z,2.73
2023-04-02T02:09:49.498Z,2.80
2023-04-02T02:12:18.330Z,2.53
2023-04-02T02:14:52.802Z,2.70
2023-04-02T02:17:29.597Z,3.07
2023-04-02T02:20:01.975Z,2.70
2023-04-02T02:22:33.773Z,2.30
2023-04-02T02:25:05.596Z,2.43
2023-04-02T02:27:54.747Z,3.03
2023-04-02T02:30:28.446Z,2.33
2023-04-02T02:33:06.812Z,2.73
2023-04-02T02:35:40.313Z,2.80
2023-04-02T02:38:40.680Z,2.60
2023-04-02T02:41:24.748Z,2.17
2023-04-02T02:44:02.163Z,2.97
2023-04-02T02:46:35.001Z,2.50
2023-04-02T02:49:11.662Z,3.03
2023-04-02T02:51:45.514Z,2.73
2023-04-02T02:54:20.597Z,2.57
2023-04-02T02:56:57.017Z,3.00
2023-04-02T02:59:26.831Z,3.30
2023-04-02T03:01:58.122Z,3.13
2023-04-02T03:04:30.815Z,3.00
2023-04-02T03:07:00.782Z,2.90
2023-04-02T03:09:40.519Z,3.40
2023-04-02T03:12:22.470Z,3.57
2023-04-02T03:14:59.866Z,3.30
2023-04-02T03:17:34.046Z,2.77
2023-04-02T03:20:12.438Z,3.53
2023-04-02T03:22:47.148Z,3.17
2023-04-02T03:25:27.478Z,3.00
2023-04-02T03:28:03.627Z,2.87
2023-04-02T03:30:41.514Z,3.23
2023-04-02T03:33:16.559Z,3.23
2023-04-02T03:35:49.822Z,3.13
2023-04-02T03:38:24.928Z,2.90
2023-04-02T03:41:02.774Z,3.00
2023-04-02T03:43:36.937Z,2.97
2023-04-02T03:46:16.977Z,2.87
2023-04-02T03:48:50.623Z,3.23
2023-04-02T03:51:25.023Z,3.90
2023-04-02T03:53:54.633Z,4.40
2023-04-02T03:56:29.462Z,4.13
2023-04-02T03:59:08.616Z,3.20
2023-04-02T04:01:44.806Z,3.30
2023-04-02T04:04:20.721Z,3.90
2023-04-02T04:06:52.842Z,3.67
2023-04-02T04:09:27.307Z,4.13
2023-04-02T04:12:03.438Z,4.07
2023-04-02T04:14:35.125Z,4.23
2023-04-02T04:17:14.150Z,3.70
2023-04-02T04:19:49.646Z,4.43
2023-04-02T04:22:30.637Z,4.70
2023-04-02T04:25:19.368Z,4.67
2023-04-02T04:27:57.760Z,4.40
2023-04-02T04:30:31.669Z,4.13
2023-04-02T04:33:04.220Z,4.03
2023-04-02T04:35:38.984Z,3.77
2023-04-02T04:38:18.063Z,4.33
2023-04-02T04:40:54.141Z,3.83
2023-04-02T04:43:34.846Z,4.30
2023-04-02T04:46:07.402Z,3.50
2023-04-02T04:48:41.513Z,4.07
2023-04-02T04:51:20.890Z,4.50
2023-04-02T04:53:51.366Z,4.47
2023-04-02T04:56:27.044Z,4.63
2023-04-02T04:59:07.395Z,5.07
2023-04-02T05:01:42.665Z,4.63
2023-04-02T05:04:17.837Z,4.23
2023-04-02T05:06:56.550Z,4.40
2023-04-02T05:09:31.761Z,4.57
2023-04-02T05:12:08.016Z,4.73
2023-04-02T05:14:41.908Z,4.50
2023-04-02T05:17:18.303Z,4.43
2023-04-02T05:19:52.063Z,4.47
2023-04-02T05:22:29.371Z,4.37
2023-04-02T05:25:16.506Z,5.27
2023-04-02T05:27:52.788Z,5.57
2023-04-02T05:30:46.757Z,6.20
2023-04-02T05:33:23.875Z,5.97
2023-04-02T05:36:00.149Z,6.30
2023-04-02T05:38:35.032Z,8.70
2023-04-02T05:41:06.312Z,9.40
2023-04-02T05:43:38.301Z,8.53
2023-04-02T05:46:17.070Z,8.83
2023-04-02T05:48:52.057Z,8.47
2023-04-02T05:51:25.857Z,8.13
2023-04-02T05:53:59.433Z,7.97
2023-04-02T05:56:34.744Z,6.67
2023-04-02T05:59:13.239Z,5.23
2023-04-02T06:01:47.459Z,5.70
2023-04-02T06:04:25.971Z,4.93
2023-04-02T06:07:00.428Z,5.63
2023-04-02T06:09:40.123Z,5.50
2023-04-02T06:12:27.687Z,4.77
2023-04-02T06:14:57.738Z,4.73
2023-04-02T06:17:29.916Z,4.40
2023-04-02T06:20:01.117Z,5.00
2023-04-02T06:22:37.095Z,4.23
2023-04-02T06:25:16.042Z,4.40
2023-04-02T06:27:46.792Z,4.17
2023-04-02T06:30:24.040Z,4.10
2023-04-02T06:32:55.000Z,3.63
2023-04-02T06:35:24.422Z,3.13
2023-04-02T06:38:06.267Z,2.73
2023-04-02T06:40:46.307Z,3.40
2023-04-02T06:43:38.877Z,3.80
2023-04-02T06:46:25.844Z,3.30
2023-04-02T06:49:18.960Z,3.20
2023-04-02T06:51:52.152Z,2.70
2023-04-02T06:54:21.797Z,2.97
2023-04-02T06:56:57.840Z,2.77
2023-04-02T06:59:46.980Z,2.50
2023-04-02T07:02:35.230Z,2.77
2023-04-02T07:05:10.152Z,2.10
2023-04-02T07:07:43.151Z,2.27
2023-04-02T07:10:14.378Z,2.00
2023-04-02T07:12:44.523Z,1.90
2023-04-02T07:15:17.167Z,1.40
2023-04-02T07:17:46.313Z,1.73
2023-04-02T07:20:28.310Z,1.50
2023-04-02T07:23:00.287Z,1.50
2023-04-02T07:25:29.014Z,1.60
2023-04-02T07:27:59.211Z,1.23
2023-04-02T07:30:27.749Z,1.13
2023-04-02T07:32:56.282Z,1.33
2023-04-02T07:35:24.891Z,1.97
2023-04-02T07:37:53.434Z,1.40
2023-04-02T07:40:24.321Z,1.20
2023-04-02T07:42:52.973Z,1.50
2023-04-02T07:45:23.108Z,1.57
2023-04-02T07:47:52.447Z,1.40
2023-04-02T07:50:21.067Z,1.37
2023-04-02T07:52:49.647Z,1.50
2023-04-02T07:55:18.593Z,1.37
2023-04-02T07:57:51.843Z,1.20
2023-04-02T08:00:24.947Z,1.57
2023-04-02T08:02:53.910Z,1.30
2023-04-02T08:05:22.663Z,1.40
2023-04-02T08:07:54.732Z,1.30
2023-04-02T08:10:23.960Z,1.10
2023-04-02T08:12:52.502Z,1.10
2023-04-02T08:15:22.480Z,1.10
2023-04-02T08:17:51.616Z,1.00
2023-04-02T08:20:22.266Z,1.00
2023-04-02T08:22:51.783Z,1.30
2023-04-02T08:25:20.371Z,0.80
2023-04-02T08:27:49.758Z,2.97
2023-04-02T08:30:19.337Z,1.10
2023-04-02T08:32:49.445Z,1.27
2023-04-02T08:35:18.728Z,1.00
2023-04-02T08:37:47.245Z,1.20
2023-04-02T08:40:26.236Z,1.10
2023-04-02T08:43:15.137Z,1.17
2023-04-02T08:45:56.465Z,1.10
2023-04-02T08:48:26.577Z,1.20
2023-04-02T08:50:55.604Z,1.47
2023-04-02T08:53:26.927Z,1.23
2023-04-02T08:56:05.562Z,1.33
2023-04-02T08:58:41.725Z,1.23
2023-04-02T09:01:21.299Z,1.00
2023-04-02T09:03:52.848Z,1.17
2023-04-02T09:06:22.610Z,1.50
2023-04-02T09:08:53.249Z,1.00
2023-04-02T09:11:26.068Z,1.20
2023-04-02T09:13:58.432Z,1.10
2023-04-02T09:16:40.247Z,1.30
2023-04-02T09:19:18.666Z,1.40
2023-04-02T09:21:57.777Z,1.07
2023-04-02T09:24:26.426Z,1.50
2023-04-02T09:26:54.900Z,1.50
2023-04-02T09:29:44.894Z,0.93
2023-04-02T09:32:29.387Z,1.37
2023-04-02T09:35:25.996Z,1.30
2023-04-02T09:38:20.591Z,1.10
2023-04-02T09:40:52.953Z,1.17
2023-04-02T09:43:22.970Z,1.33
2023-04-02T09:46:00.788Z,1.60
2023-04-02T09:48:32.194Z,1.90
2023-04-02T09:51:27.915Z,1.30
2023-04-02T09:54:10.228Z,1.80
2023-04-02T09:56:40.820Z,1.50
2023-04-02T09:59:16.721Z,2.03
2023-04-02T10:01:49.047Z,1.90
2023-04-02T10:04:37.370Z,2.03
2023-04-02T10:07:07.836Z,1.60
2023-04-02T10:09:38.634Z,1.80
2023-04-02T10:12:12.143Z,1.50
2023-04-02T10:14:43.413Z,14.80
2023-04-02T10:17:18.839Z,8.40
2023-04-02T10:19:52.453Z,3.23
2023-04-02T10:22:24.445Z,1.97
2023-04-02T10:24:53.030Z,3.23
2023-04-02T10:27:31.237Z,3.50
2023-04-02T10:30:21.992Z,2.63
2023-04-02T10:33:00.582Z,2.03
2023-04-02T10:35:43.647Z,2.30
2023-04-02T10:38:32.360Z,2.73
2023-04-02T10:41:05.705Z,3.07
2023-04-02T10:44:12.654Z,2.23
2023-04-02T10:46:52.086Z,2.80
2023-04-02T10:49:32.343Z,2.27
2023-04-02T10:52:04.165Z,2.47
2023-04-02T10:54:42.694Z,2.30
2023-04-02T10:57:31.001Z,2.83
2023-04-02T11:00:08.156Z,2.00
2023-04-02T11:02:42.484Z,1.77
2023-04-02T11:05:20.375Z,2.00
2023-04-02T11:08:05.760Z,4.47
2023-04-02T11:10:41.410Z,2.13
2023-04-02T11:13:18.008Z,1.93
2023-04-02T11:15:46.762Z,2.33
2023-04-02T11:18:27.598Z,2.40
2023-04-02T11:21:06.119Z,2.33
2023-04-02T11:23:50.478Z,2.57
2023-04-02T11:26:47.487Z,2.47
2023-04-02T11:29:21.314Z,2.60
2023-04-02T11:31:52.554Z,2.40
2023-04-02T11:35:06.359Z,2.70
2023-04-02T11:37:38.619Z,2.77
2023-04-02T11:40:45.776Z,4.17
2023-04-02T11:44:00.820Z,5.03
2023-04-02T11:46:49.203Z,3.43
2023-04-02T11:49:40.366Z,4.40
2023-04-02T11:52:27.274Z,2.40
2023-04-02T11:55:05.861Z,17.10
2023-04-02T11:57:51.478Z,3.90
2023-04-02T12:00:34.730Z,1.93
2023-04-02T12:03:30.220Z,2.40
2023-04-02T12:06:06.371Z,11.57
2023-04-02T12:08:57.501Z,2.37
2023-04-02T12:11:35.309Z,2.70
2023-04-02T12:14:08.113Z,2.13
2023-04-02T12:16:40.241Z,2.40
2023-04-02T12:19:10.719Z,2.97
2023-04-02T12:21:39.979Z,2.37
2023-04-02T12:24:18.998Z,2.40
2023-04-02T12:26:47.933Z,2.17
2023-04-02T12:29:35.660Z,2.30
2023-04-02T12:32:17.976Z,2.83
2023-04-02T12:34:47.570Z,2.30
2023-04-02T12:37:23.234Z,2.60
2023-04-02T12:40:01.375Z,2.40
2023-04-02T12:42:33.002Z,2.20
2023-04-02T12:45:01.852Z,2.20
2023-04-02T12:47:32.566Z,2.53
2023-04-02T12:50:02.975Z,2.17
2023-04-02T12:52:32.830Z,2.57
2023-04-02T12:55:03.665Z,2.03
2023-04-02T12:57:36.440Z,1.90
2023-04-02T13:00:44.122Z,2.00
2023-04-02T13:03:22.752Z,2.00
2023-04-02T13:05:55.180Z,2.23
2023-04-02T13:08:27.570Z,2.00
2023-04-02T13:10:58.956Z,2.30
2023-04-02T13:13:32.990Z,2.53
2023-04-02T13:16:27.933Z,2.60
2023-04-02T13:19:19.945Z,2.43
2023-04-02T13:21:48.661Z,2.00
2023-04-02T13:24:21.265Z,2.80
2023-04-02T13:26:51.848Z,2.20
2023-04-02T13:29:26.986Z,2.43
2023-04-02T13:31:57.502Z,2.23
2023-04-02T13:34:28.020Z,2.60
2023-04-02T13:36:58.675Z,2.37
2023-04-02T13:39:27.488Z,2.43
2023-04-02T13:41:58.978Z,2.83
2023-04-02T13:44:30.183Z,2.40
2023-04-02T13:47:00.962Z,2.47
2023-04-02T13:49:31.090Z,2.67
2023-04-02T13:52:03.305Z,2.27
2023-04-02T13:54:37.458Z,2.00
2023-04-02T13:57:06.168Z,2.10
2023-04-02T13:59:34.738Z,1.90
2023-04-02T14:02:07.770Z,2.00
2023-04-02T14:04:41.649Z,2.10
2023-04-02T14:07:29.347Z,2.00
2023-04-02T14:10:06.778Z,1.90
2023-04-02T14:12:47.355Z,1.85
2023-04-02T14:15:37.657Z,2.20
2023-04-02T14:18:22.238Z,2.47
2023-04-02T14:21:01.547Z,2.80
2023-04-02T14:23:50.927Z,2.20
2023-04-02T14:26:24.892Z,2.35
2023-04-02T14:29:02.573Z,2.67
2023-04-02T14:31:36.507Z,2.40
2023-04-02T14:34:14.262Z,2.93
2023-04-02T14:36:56.610Z,2.90
2023-04-02T14:39:35.502Z,3.20
2023-04-02T14:42:13.874Z,2.73
2023-04-02T14:44:48.971Z,3.17
2023-04-02T14:47:29.451Z,3.13
2023-04-02T14:50:04.177Z,3.23
2023-04-02T14:52:36.346Z,2.73
2023-04-02T14:55:13.459Z,2.97
2023-04-02T14:57:44.989Z,4.03
2023-04-02T15:00:27.984Z,2.77
2023-04-02T15:03:04.190Z,2.70
2023-04-02T15:05:41.528Z,3.33
2023-04-02T15:08:19.925Z,2.80
2023-04-02T15:11:05.691Z,3.37
2023-04-02T15:13:39.821Z,3.10
2023-04-02T15:16:19.326Z,3.30
2023-04-02T15:18:50.704Z,3.57
2023-04-02T15:21:46.438Z,3.27
2023-04-02T15:24:33.438Z,3.00
2023-04-02T15:27:23.884Z,3.27
2023-04-02T15:29:59.003Z,2.83
2023-04-02T15:32:36.602Z,2.93
2023-04-02T15:35:24.180Z,5.23
2023-04-02T15:38:01.217Z,3.00
2023-04-02T15:40:55.998Z,3.00
2023-04-02T15:43:30.296Z,2.87
2023-04-02T15:46:10.643Z,3.20
2023-04-02T15:49:04.205Z,2.73
2023-04-02T15:52:00.676Z,3.33
2023-04-02T15:54:54.894Z,3.00
2023-04-02T15:57:40.708Z,3.33
2023-04-02T16:00:28.203Z,3.57
2023-04-02T16:03:28.887Z,3.10
2023-04-02T16:06:26.680Z,3.60
2023-04-02T16:09:16.083Z,3.20
2023-04-02T16:11:44.883Z,24.33
2023-04-02T16:14:25.618Z,3.67
2023-04-02T16:16:57.368Z,3.23
2023-04-02T16:19:33.545Z,3.90
2023-04-02T16:22:07.015Z,3.77
2023-04-02T16:24:35.638Z,3.30
2023-04-02T16:27:17.219Z,3.13
2023-04-02T16:30:00.488Z,3.60
2023-04-02T16:32:53.623Z,3.93
2023-04-02T16:35:42.438Z,3.83
2023-04-02T16:38:25.601Z,4.43
2023-04-02T16:41:08.189Z,4.20
2023-04-02T16:43:48.371Z,3.23
2023-04-02T16:46:38.282Z,4.13
2023-04-02T16:49:21.526Z,4.23
2023-04-02T16:52:02.656Z,5.53
2023-04-02T16:54:36.383Z,3.90
2023-04-02T16:57:20.016Z,3.93
2023-04-02T17:00:02.224Z,4.07
2023-04-02T17:02:43.751Z,3.97
2023-04-02T17:05:20.554Z,4.30
2023-04-02T17:08:01.653Z,4.00
2023-04-02T17:10:33.062Z,4.33
2023-04-02T17:13:17.027Z,4.00
2023-04-02T17:15:51.002Z,4.83
2023-04-02T17:18:24.825Z,4.37
2023-04-02T17:20:53.705Z,4.50
2023-04-02T17:23:22.348Z,4.50
2023-04-02T17:25:57.262Z,4.53
2023-04-02T17:28:29.660Z,5.07
2023-04-02T17:31:04.225Z,4.83
2023-04-02T17:33:34.231Z,4.53
2023-04-02T17:36:26.472Z,4.50
2023-04-02T17:39:05.756Z,4.90
2023-04-02T17:41:41.500Z,5.83
2023-04-02T17:44:33.753Z,4.77
2023-04-02T17:47:10.990Z,5.37
2023-04-02T17:49:45.504Z,4.47
2023-04-02T17:52:20.338Z,5.63
2023-04-02T17:54:57.017Z,4.53
2023-04-02T17:57:38.902Z,5.00
2023-04-02T18:00:23.775Z,5.10
2023-04-02T18:03:10.685Z,5.00
2023-04-02T18:05:46.261Z,5.30
2023-04-02T18:08:25.660Z,4.37
2023-04-02T18:11:04.820Z,4.57
2023-04-02T18:13:36.877Z,4.93
2023-04-02T18:16:22.297Z,5.53
2023-04-02T18:19:12.036Z,5.73
2023-04-02T18:21:51.456Z,4.80
2023-04-02T18:24:59.461Z,4.90
2023-04-02T18:27:49.303Z,4.97
2023-04-02T18:30:26.681Z,5.93
2023-04-02T18:33:22.606Z,5.67
2023-04-02T18:36:00.833Z,7.03
2023-04-02T18:38:42.872Z,5.93
2023-04-02T18:41:35.115Z,6.33
2023-04-02T18:44:17.769Z,5.37
2023-04-02T18:46:52.239Z,6.10
2023-04-02T18:49:36.972Z,8.70
2023-04-02T18:52:13.280Z,8.20
2023-04-02T18:54:46.295Z,6.63
2023-04-02T18:57:17.761Z,5.73
2023-04-02T18:59:50.626Z,5.47
2023-04-02T19:02:36.724Z,6.77
2023-04-02T19:05:10.003Z,6.30
2023-04-02T19:07:42.682Z,8.90
2023-04-02T19:10:25.197Z,6.93
2023-04-02T19:12:53.775Z,7.23
2023-04-02T19:15:23.716Z,8.77
2023-04-02T19:18:00.674Z,10.17
2023-04-02T19:20:35.298Z,5.50
2023-04-02T19:23:15.205Z,5.47
2023-04-02T19:25:57.485Z,5.80
2023-04-02T19:28:32.473Z,6.00
2023-04-02T19:31:19.368Z,6.30
2023-04-02T19:33:53.721Z,6.60
2023-04-02T19:36:36.755Z,7.30
2023-04-02T19:39:38.735Z,8.63
2023-04-02T19:42:14.990Z,8.53
2023-04-02T19:44:46.127Z,7.97
2023-04-02T19:47:15.830Z,7.87
2023-04-02T19:49:44.514Z,8.13
2023-04-02T19:52:13.332Z,8.77
2023-04-02T19:54:42.136Z,9.30
2023-04-02T19:57:16.834Z,9.70
2023-04-02T19:59:45.596Z,8.40
2023-04-02T20:02:14.271Z,8.10
2023-04-02T20:04:42.901Z,9.70
2023-04-02T20:07:11.411Z,7.97
2023-04-02T20:09:40.272Z,7.67
2023-04-02T20:12:09.680Z,7.83
2023-04-02T20:14:39.705Z,6.37
2023-04-02T20:17:08.231Z,5.43
2023-04-02T20:19:36.713Z,4.67
2023-04-02T20:22:05.923Z,5.50
2023-04-02T20:24:34.943Z,12.53
2023-04-02T20:27:03.402Z,7.43
2023-04-02T20:29:32.352Z,7.57
2023-04-02T20:32:02.595Z,7.73
2023-04-02T20:34:31.454Z,8.13
2023-04-02T20:37:00.004Z,8.03
2023-04-02T20:39:28.862Z,8.77
2023-04-02T20:42:01.276Z,8.07
2023-04-02T20:44:30.386Z,11.40
2023-04-02T20:46:58.921Z,9.07
2023-04-02T20:49:28.895Z,8.33
2023-04-02T20:51:57.516Z,7.80
2023-04-02T20:54:26.044Z,7.33
2023-04-02T20:56:54.701Z,6.53
2023-04-02T20:59:23.210Z,7.43
2023-04-02T21:01:51.937Z,7.60
2023-04-02T21:04:20.690Z,7.00
2023-04-02T21:06:56.947Z,7.33
2023-04-02T21:09:25.935Z,6.73
2023-04-02T21:11:54.498Z,7.07
2023-04-02T21:14:23.141Z,8.40
2023-04-02T21:16:51.747Z,7.70
2023-04-02T21:19:20.484Z,8.10
2023-04-02T21:21:50.514Z,7.10
2023-04-02T21:24:19.358Z,6.93
2023-04-02T21:26:48.185Z,6.63
2023-04-02T21:29:16.809Z,7.40
2023-04-02T21:31:45.756Z,6.90
2023-04-02T21:34:15.823Z,6.90
2023-04-02T21:36:46.048Z,6.40
2023-04-02T21:39:19.330Z,7.13
2023-04-02T21:41:50.653Z,6.80
2023-04-02T21:44:20.732Z,6.60
2023-04-02T21:46:51.887Z,7.00
2023-04-02T21:49:23.303Z,6.60
2023-04-02T21:51:52.709Z,7.20
2023-04-02T21:54:22.840Z,6.47
2023-04-02T21:56:51.582Z,6.50
2023-04-02T21:59:20.220Z,6.43
2023-04-02T22:01:50.505Z,6.43
2023-04-02T22:04:21.058Z,6.70
2023-04-02T22:06:50.726Z,7.50
2023-04-02T22:09:21.288Z,6.20
2023-04-02T22:11:54.415Z,5.63
2023-04-02T22:14:23.228Z,5.60
2023-04-02T22:16:52.157Z,6.13
2023-04-02T22:19:20.932Z,6.23
2023-04-02T22:21:49.488Z,5.97
2023-04-02T22:24:22.128Z,6.43
2023-04-02T22:26:52.379Z,6.23
2023-04-02T22:29:21.045Z,6.03
2023-04-02T22:31:49.576Z,5.73
2023-04-02T22:34:18.098Z,5.60
2023-04-02T22:36:46.666Z,7.20
2023-04-02T22:39:16.210Z,5.77
2023-04-02T22:41:44.787Z,6.20
2023-04-02T22:44:18.141Z,6.23
2023-04-02T22:46:47.507Z,5.50
2023-04-02T22:49:19.556Z,6.07
2023-04-02T22:51:49.276Z,6.23
2023-04-02T22:54:17.891Z,5.93
2023-04-02T22:56:46.421Z,5.93
2023-04-02T22:59:16.571Z,5.40
2023-04-02T23:01:45.389Z,6.00
2023-04-02T23:04:13.925Z,5.90
2023-04-02T23:06:42.451Z,5.10
2023-04-02T23:09:11.339Z,5.60
2023-04-02T23:11:39.856Z,5.77
2023-04-02T23:14:08.378Z,5.37
2023-04-02T23:16:38.270Z,4.53
2023-04-02T23:19:06.830Z,5.73
2023-04-02T23:21:35.402Z,5.37
2023-04-02T23:24:03.882Z,5.30
2023-04-02T23:26:33.090Z,5.60
2023-04-02T23:29:02.524Z,5.27
2023-04-02T23:31:31.567Z,5.00
2023-04-02T23:34:01.511Z,5.40
2023-04-02T23:36:32.473Z,5.73
2023-04-02T23:39:02.833Z,6.60
2023-04-02T23:41:32.451Z,5.17
2023-04-02T23:44:01.298Z,5.10
2023-04-02T23:46:30.782Z,5.13
2023-04-02T23:49:01.725Z,4.57
2023-04-02T23:51:31.348Z,4.97
2023-04-02T23:54:00.135Z,5.00
2023-04-02T23:56:31.125Z,5.37
2023-04-02T23:58:59.628Z,5.10
